﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
27110110010,0,0,1,1011,名神高速道路,3,26110110110,0,名神高速道路,,6,,,島本町・高槻市境,,1,4,27301,1,0,0,,3.2,1,0,0,27110110010,27000,10,27110110010,～一般国道１７１号茨木IC,1,0,2,20151008,50879,23268,74147,68845,47601,116446,1.57,9.7,31.4,0.92,27000,10,72135,111098,27000,10,1,86.9,1,85.1,1,85.7,1,87.7,86.1,86.8,27000,10,75.6,74.5,74.7,77.4,27000,10,100,100,32,32,20.5,5.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,10,27110110010,0,0,1,1011,名神高速道路
27110110020,0,0,1,1011,名神高速道路,6,,,島本町・高槻市境,,6,,,高槻市・茨木市境,,1,4,27207,1,0,0,,8.5,1,0,0,27110110020,27000,10,27110110010,～一般国道１７１号茨木IC,1,0,2,20151008,50879,23268,74147,68845,47601,116446,1.57,9.7,31.4,0.92,27000,10,72135,111098,27000,10,1,81.9,1,78.2,1,83.5,1,85.4,82.9,82.7,27000,10,75.6,74.5,74.7,77.4,27000,20,81.2,81.2,32,32,20.5,5.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,2,2,1,4,2,1,2,1,27000,20,27110110020,0,0,1,1011,名神高速道路
27110110030,0,0,1,1011,名神高速道路,6,,,高槻市・茨木市境,,1,27301710120,0,一般国道１７１号,茨木IC,1,4,27211,1,0,0,,2.7,1,0,0,27110110030,27000,10,27110110010,～一般国道１７１号茨木IC,1,0,2,20151008,50879,23268,74147,68845,47601,116446,1.57,9.7,31.4,0.92,27000,10,72135,111098,27000,10,1,78.4,1,78.2,1,83.7,1,85.1,81.8,82.6,27000,10,75.6,74.5,74.7,77.4,27000,30,100,100,31,31,20.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,30,27110110030,0,0,1,1011,名神高速道路
27110110040,0,0,1,1011,名神高速道路,1,27301710120,0,一般国道１７１号,茨木IC,1,27112010010,0,中国自動車道,吹田JCT,1,4,27211,1,0,0,,2,1,0,0,27110110040,27000,20,27110110040,一般国道１７１号茨木IC～中国自動車道吹田JCT,1,0,2,20151008,57588,25360,82948,77714,49772,127486,1.54,9.8,30.6,1.03,27000,20,81387,122911,27000,20,1,81.2,1,73.5,1,83.6,1,82.3,82.8,78.9,27000,20,70.7,70.9,70.5,73.5,27000,40,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,40,27110110040,0,0,1,1011,名神高速道路
27110110050,0,0,1,1011,名神高速道路,1,27112010010,0,中国自動車道,吹田JCT,6,,,茨木市・吹田市境,,1,4,27211,1,0,0,,0.3,1,0,0,27110110050,27000,30,27110110050,中国自動車道吹田JCT～近畿自動車道吹田IC,1,0,2,20151008,43625,14679,58304,57831,24834,82665,1.42,10,25.2,0.71,27000,30,57958,81233,27000,30,1,84.1,1,78.2,1,84.2,1,85.2,84.2,82.5,27000,30,70.3,70.7,70.4,75.1,27000,50,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,50,27110110050,0,0,1,1011,名神高速道路
27110110060,0,0,1,1011,名神高速道路,6,,,茨木市・吹田市境,,6,,,吹田市・茨木市境,,1,4,27205,1,0,0,,0.4,1,0,0,27110110060,27000,30,27110110050,中国自動車道吹田JCT～近畿自動車道吹田IC,1,0,2,20151008,43625,14679,58304,57831,24834,82665,1.42,10,25.2,0.71,27000,30,57958,81233,27000,30,1,83.8,1,78,1,84.1,1,84.6,84,82.1,27000,30,70.3,70.7,70.4,75.1,27000,60,100,100,42.5,42.5,21.25,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,60,27110110060,0,0,1,1011,名神高速道路
27110110070,0,0,1,1011,名神高速道路,6,,,吹田市・茨木市境,,6,,,茨木市・吹田市境,,1,4,27211,1,0,0,,0.1,1,0,0,27110110070,27000,30,27110110050,中国自動車道吹田JCT～近畿自動車道吹田IC,1,0,2,20151008,43625,14679,58304,57831,24834,82665,1.42,10,25.2,0.71,27000,30,57958,81233,27000,30,1,85,1,75.2,1,84,1,81.4,84.3,79,27000,30,70.3,70.7,70.4,75.1,27000,70,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,70,27110110070,0,0,1,1011,名神高速道路
27110110080,0,0,1,1011,名神高速道路,6,,,茨木市・吹田市境,,1,27110730040,0,近畿自動車道,吹田IC,1,4,27205,1,0,0,,0.1,1,0,0,27110110080,27000,30,27110110050,中国自動車道吹田JCT～近畿自動車道吹田IC,1,0,2,20151008,43625,14679,58304,57831,24834,82665,1.42,10,25.2,0.71,27000,30,57958,81233,27000,30,1,83.7,1,84.1,1,82.7,1,85.9,83,85.2,27000,30,70.3,70.7,70.4,75.1,27000,80,100,100,32.5,32.5,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,80,27110110080,0,0,1,1011,名神高速道路
27110110090,0,0,1,1011,名神高速道路,1,27110730040,0,近畿自動車道,吹田IC,6,,,吹田市・豊中市境,,1,4,27205,1,0,0,,7.7,1,0,0,27110110090,27000,40,27110110090,近畿自動車道吹田IC～高速大阪池田線豊中IC,1,0,2,20151008,34938,13520,48458,45189,21877,67066,1.38,10.1,27.9,0.94,27000,40,43836,60693,27000,40,1,81.6,1,83.9,1,82.5,1,83.1,82.2,83.4,27000,40,75.5,74.9,75,77.6,27000,90,100,100,32.25,32.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,90,27110110090,0,0,1,1011,名神高速道路
27110110100,0,0,1,1011,名神高速道路,6,,,吹田市・豊中市境,,1,27200060330,0,高速大阪池田線,豊中IC,1,4,27203,1,0,0,,2.3,1,0,0,27110110100,27000,40,27110110090,近畿自動車道吹田IC～高速大阪池田線豊中IC,1,0,2,20151008,34938,13520,48458,45189,21877,67066,1.38,10.1,27.9,0.94,27000,40,43836,60693,27000,40,1,78.7,1,79.4,1,84.7,1,83.8,82.4,82.1,27000,40,75.5,74.9,75,77.6,27000,100,100,100,31.75,31.75,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,100,27110110100,0,0,1,1011,名神高速道路
27110110110,0,0,1,1011,名神高速道路,1,27200060330,0,高速大阪池田線,豊中IC,3,28110110010,0,名神高速道路,,1,4,27203,1,0,0,,0.5,1,0,0,27110110110,27000,50,27110110110,高速大阪池田線豊中IC～西名阪自動車道松原JCT,1,0,2,20151008,27036,10153,37189,35702,16267,51969,1.4,10.3,27.3,0.66,27000,50,32395,45322,27000,50,1,79.6,1,85.5,1,84.9,1,83.7,82.8,84.4,27000,50,76.3,79.8,76.9,81.2,27000,110,100,100,29.25,29.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,110,27110110110,0,0,1,1011,名神高速道路
27110720010,0,0,1,1072,西名阪自動車道,3,29110720110,0,西名阪自動車道,,1,27301650010,0,一般国道１６５号,柏原IC,1,4,27221,1,0,0,,1,1,0,0,27110720010,27000,60,27110720010,～一般国道１６５号柏原IC,1,0,2,20151008,26112,16745,42857,34650,26886,61536,1.44,10.4,39.1,1.02,27000,60,44189,63901,27000,60,1,78.9,1,75,1,78.6,1,79.4,78.7,77.8,27000,60,77,80,82.6,81.4,27000,120,100,100,30.25,30.25,14.5,5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,27000,120,27110720010,0,0,1,1072,西名阪自動車道
27110720020,0,0,1,1072,西名阪自動車道,1,27301650010,0,一般国道１６５号,柏原IC,6,,,柏原市・羽曳野市境,,1,4,27221,1,0,0,,0.9,1,0,0,27110720020,27000,70,27110720020,一般国道１６５号柏原IC～堺大和高田線藤井寺IC,1,0,2,20151008,33682,18933,52615,45099,29710,74809,1.42,10.3,36,0.67,27000,70,52743,76096,27000,70,1,83.2,1,53.8,1,80.7,1,55.2,81.6,54.7,27000,70,86,91,88.2,90.5,27000,130,100,100,32.75,32.75,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,130,27110720020,0,0,1,1072,西名阪自動車道
27110720030,0,0,1,1072,西名阪自動車道,6,,,柏原市・羽曳野市境,,6,,,羽曳野市・柏原市境,,1,4,27222,1,0,0,,0.4,1,0,0,27110720030,27000,70,27110720020,一般国道１６５号柏原IC～堺大和高田線藤井寺IC,1,0,2,20151008,33682,18933,52615,45099,29710,74809,1.42,10.3,36,0.67,27000,70,52743,76096,27000,70,1,86.5,1,81.9,1,84.5,1,82,85.2,82,27000,70,86,91,88.2,90.5,27000,140,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,140,27110720030,0,0,1,1072,西名阪自動車道
27110720040,0,0,1,1072,西名阪自動車道,6,,,羽曳野市・柏原市境,,6,,,柏原市・羽曳野市境,,1,4,27221,1,0,0,,1,1,0,0,27110720040,27000,70,27110720020,一般国道１６５号柏原IC～堺大和高田線藤井寺IC,1,0,2,20151008,33682,18933,52615,45099,29710,74809,1.42,10.3,36,0.67,27000,70,52743,76096,27000,70,1,85.6,1,88.8,1,83.8,1,87.7,84.4,88.1,27000,70,86,91,88.2,90.5,27000,150,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,150,27110720040,0,0,1,1072,西名阪自動車道
27110720050,0,0,1,1072,西名阪自動車道,6,,,柏原市・羽曳野市境,,6,,,羽曳野市・藤井寺市境,,1,4,27222,1,0,0,,0.8,1,0,0,27110720050,27000,70,27110720020,一般国道１６５号柏原IC～堺大和高田線藤井寺IC,1,0,2,20151008,33682,18933,52615,45099,29710,74809,1.42,10.3,36,0.67,27000,70,52743,76096,27000,70,1,88.7,1,87,1,85.8,1,86.1,86.8,86.4,27000,70,86,91,88.2,90.5,27000,160,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,160,27110720050,0,0,1,1072,西名阪自動車道
27110720060,0,0,1,1072,西名阪自動車道,6,,,羽曳野市・藤井寺市境,,1,27400120190,0,堺大和高田線,藤井寺IC,1,4,27226,1,0,0,,2,1,0,0,27110720060,27000,70,27110720020,一般国道１６５号柏原IC～堺大和高田線藤井寺IC,1,0,2,20151008,33682,18933,52615,45099,29710,74809,1.42,10.3,36,0.67,27000,70,52743,76096,27000,70,1,86.6,1,83.8,1,84.7,1,85.9,85.4,85.1,27000,70,86,91,88.2,90.5,27000,170,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,170,27110720060,0,0,1,1072,西名阪自動車道
27110720070,0,0,1,1072,西名阪自動車道,1,27400120190,0,堺大和高田線,藤井寺IC,6,,,藤井寺市・松原市境,,1,4,27226,1,0,0,,2.3,1,0,0,27110720070,27000,80,27110720070,堺大和高田線藤井寺IC～高速大阪松原線松原JCT,1,0,2,20151008,36750,19464,56214,49135,30245,79380,1.41,10.3,34.6,0.73,27000,80,54377,77483,27000,80,1,73.1,1,78.9,1,71.8,1,81.3,72.2,80.4,27000,80,84,75,86.9,76.4,27000,180,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,180,27110720070,0,0,1,1072,西名阪自動車道
27110720080,0,0,1,1072,西名阪自動車道,6,,,藤井寺市・松原市境,,1,27110730310,0,近畿自動車道,松原JCT,1,4,27217,1,0,0,,0.6,1,0,0,27110720080,27000,80,27110720070,堺大和高田線藤井寺IC～高速大阪松原線松原JCT,1,0,2,20151008,36750,19464,56214,49135,30245,79380,1.41,10.3,34.6,0.73,27000,80,54377,77483,27000,80,1,80.5,1,72.1,1,80.4,1,77.6,80.4,75.6,27000,80,84,75,86.9,76.4,27000,190,100,100,32,32,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,190,27110720080,0,0,1,1072,西名阪自動車道
27110720090,0,0,1,1072,西名阪自動車道,1,27110730310,0,近畿自動車道,松原JCT,4,27200090160,0,高速大阪松原線,松原JCT,1,4,27217,1,0,0,,0.2,1,0,0,27110720090,27000,80,27110720070,堺大和高田線藤井寺IC～高速大阪松原線松原JCT,1,0,2,20151008,36750,19464,56214,49135,30245,79380,1.41,10.3,34.6,0.73,27000,80,54377,77483,27000,90,1,76.6,1,81.9,1,74.8,1,82.7,75.4,82.4,27000,80,84,75,86.9,76.4,27000,200,100,100,31.75,31.75,21.5,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,200,27110720090,0,0,1,1072,西名阪自動車道
27110730010,0,0,1,1073,近畿自動車道,4,27112010010,0,中国自動車道,吹田JCT,6,,,吹田市・茨木市境,,1,4,27205,1,0,0,,0.5,1,0,0,27110730010,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,100,1,58.8,1,39.9,1,69.7,1,69.7,65.1,53.3,27000,90,76,76,84.5,79,27000,210,0,0,25,25,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,210,27110730010,0,0,1,1073,近畿自動車道
27110730020,0,0,1,1073,近畿自動車道,6,,,吹田市・茨木市境,,6,,,茨木市・吹田市境,,1,4,27211,1,0,0,,0.1,1,0,0,27110730020,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,100,1,51.5,1,20.2,1,50.3,1,49.8,50.8,31,27000,90,76,76,84.5,79,27000,220,0,0,23.5,23.5,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,220,27110730020,0,0,1,1073,近畿自動車道
27110730030,0,0,1,1073,近畿自動車道,6,,,茨木市・吹田市境,,1,27400010160,0,茨木摂津線,,1,4,27205,1,0,0,,0.1,1,0,0,27110730030,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,100,1,45.8,1,14.5,1,43.6,1,37.8,44.4,22.7,27000,90,76,76,84.5,79,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,230,27110730030,0,0,1,1073,近畿自動車道
27110730040,0,0,1,1073,近畿自動車道,1,27400010160,0,茨木摂津線,,1,27110110080,0,名神高速道路,,1,4,27205,1,0,0,,0.2,1,0,0,27110730040,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,110,1,53.4,1,10,1,52.1,1,37.1,52.6,17.5,27000,90,76,76,84.5,79,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,240,27110730040,0,0,1,1073,近畿自動車道
27110730050,0,0,1,1073,近畿自動車道,1,27110110080,0,名神高速道路,,6,,,吹田市・茨木市境,,1,4,27205,1,0,0,,0.4,1,0,0,27110730050,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,120,1,65.9,1,22.5,1,71.2,1,59,69.1,35.3,27000,90,76,76,84.5,79,27000,230,85.7,85.7,29,29,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,2,2,1,4,2,1,2,1,27000,250,27110730050,0,0,1,1073,近畿自動車道
27110730060,0,0,1,1073,近畿自動車道,6,,,吹田市・茨木市境,,6,,,茨木市・摂津市境,,1,4,27211,1,0,0,,3.6,1,0,0,27110730060,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,120,1,71.2,1,27.2,1,77.3,1,69.2,74.8,42.3,27000,90,76,76,84.5,79,27000,260,97.2,97.2,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,27000,260,27110730060,0,0,1,1073,近畿自動車道
27110730070,0,0,1,1073,近畿自動車道,6,,,茨木市・摂津市境,,1,27400020710,0,大阪中央環状線,摂津北IC,1,4,27224,1,0,0,,0.2,1,0,0,27110730070,27000,90,27110730010,中国自動車道吹田JCT～大阪中央環状線摂津北IC,1,0,2,20151008,37306,10880,48186,49246,16187,65433,1.36,12.8,22.6,1.02,27000,90,49626,65461,27000,120,1,71.1,1,27.2,1,75.8,1,65.1,73.9,41.3,27000,90,76,76,84.5,79,27000,270,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,270,27110730070,0,0,1,1073,近畿自動車道
27110730080,0,0,1,1073,近畿自動車道,1,27400020710,0,大阪中央環状線,摂津北IC,1,27400020680,0,大阪中央環状線,摂津南IC,1,4,27224,1,0,0,,2.4,1,0,0,27110730080,27000,100,27110730080,大阪中央環状線摂津北IC～大阪中央環状線摂津南IC,1,0,2,20151008,47196,15291,62487,62470,22855,85325,1.37,12.6,24.5,1.39,27000,100,65758,87039,27000,130,1,73.9,1,48.2,1,79.1,1,70.7,77.1,59.2,27000,100,83,62,86.7,79.9,27000,280,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,2,2,1,4,2,1,2,1,27000,280,27110730080,0,0,1,1073,近畿自動車道
27110730090,0,1,1,1073,近畿自動車道,1,27400020680,0,大阪中央環状線,摂津南IC,6,,,摂津市・守口市境,,1,4,27224,1,0,0,,0.8,1,0,0,27110730090,27000,110,27110730090,大阪中央環状線摂津南IC～高速大阪守口線,1,0,2,20151008,40377,13968,54345,54044,21257,75301,1.39,12.9,25.7,1.26,27000,110,56559,75418,27000,140,1,72.3,1,65.1,1,80.5,1,76,77.3,71.1,27000,110,77,79,85.4,83,27000,290,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,290,27110730090,0,1,1,1073,近畿自動車道
27110730095,0,0,1,1073,近畿自動車道,6,,,摂津市・守口市境,,1,27200020140,0,高速大阪守口線,,1,4,27209,1,0,0,,0.6,1,0,0,27110730100,27000,110,27110730090,大阪中央環状線摂津南IC～高速大阪守口線,1,0,2,20151008,40377,13968,54345,54044,21257,75301,1.39,12.9,25.7,1.26,27000,110,56559,75418,27000,140,1,70.2,1,67.8,1,80.1,1,77.3,76.2,73,27000,110,77,79,85.4,83,27000,300,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,300,27110730095,0,0,1,1073,近畿自動車道
27110730100,1,0,1,1073,近畿自動車道,1,27200020140,0,高速大阪守口線,,6,,,守口市・門真市境,,1,4,27209,1,0,0,,1,1,0,0,27110730100,27000,111,27110730100,高速大阪守口線～大阪中央環状線門真IC,1,0,2,20151008,39861,13877,53738,53428,21153,74581,1.39,13,25.8,1.24,27000,110,56559,75418,27000,150,1,61.8,1,67.4,1,76.5,1,75.7,70.5,71.9,27000,110,77,79,85.4,83,27000,301,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,300,27110730100,1,0,1,1073,近畿自動車道
27110730110,0,1,1,1073,近畿自動車道,6,,,守口市・門真市境,,1,27400020550,0,大阪中央環状線,門真IC,1,4,27223,1,0,0,,1.9,1,0,0,27110730110,27000,111,27110730100,高速大阪守口線～大阪中央環状線門真IC,1,0,2,20151008,39861,13877,53738,53428,21153,74581,1.39,13,25.8,1.24,27000,110,56559,75418,27000,150,1,41.2,1,65.3,1,74.8,1,77.8,57.8,72,27000,110,77,79,85.4,83,27000,310,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,310,27110730110,0,1,1,1073,近畿自動車道
27110730120,0,0,1,1073,近畿自動車道,1,27400020550,0,大阪中央環状線,門真IC,1,27300010650,0,一般国道１号（第二京阪道路）,門真JCT,1,4,27223,1,0,0,,1.1,1,0,0,27110730120,27000,120,27110730120,大阪中央環状線門真IC～一般国道１号（第二京阪道路）門真JCT,1,0,2,20151008,34415,11759,46174,46909,18511,65420,1.42,13.1,25.5,1.12,27000,120,49283,65875,27000,160,1,26.2,1,65.3,1,76.7,1,83.5,45.6,74.4,27000,120,85,80,87.4,86.2,27000,320,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,320,27110730120,0,0,1,1073,近畿自動車道
27110730130,0,0,1,1073,近畿自動車道,1,27300010650,0,一般国道１号（第二京阪道路）,門真JCT,6,,,門真市・大阪市鶴見区境,,1,4,27223,1,0,0,,0.6,1,0,0,27110730130,27000,121,27110730130,一般国道１号（第二京阪道路）門真JCT～近畿自動車道,1,0,2,20151008,57527,16906,74433,75042,25461,100503,1.35,13.5,22.7,1.76,27000,120,49283,65875,27000,170,1,25.5,1,61.8,1,79.4,1,83.8,43.9,72.6,27000,120,85,80,87.4,86.2,27000,330,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,330,27110730130,0,0,1,1073,近畿自動車道
27110730140,0,0,1,1073,近畿自動車道,6,,,門真市・大阪市鶴見区境,,1,27400020510,0,大阪中央環状線,大東鶴見IC,1,4,27124,1,0,0,,0.8,1,0,0,27110730140,27100,10,27110730140,近畿自動車道～大阪中央環状線大東鶴見IC,1,0,2,20151008,57527,16906,74433,75042,25461,100503,1.35,13.5,22.7,1.76,27100,10,46619,63225,27100,10,1,33.5,1,60.4,1,74.6,1,84.4,50.8,72,27100,10,30.5,79,78.7,84.2,27100,10,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27100,10,27110730140,0,0,1,1073,近畿自動車道
27110730150,0,0,1,1073,近畿自動車道,1,27400020510,0,大阪中央環状線,大東鶴見IC,6,,,大東市・大阪市鶴見区境,,1,4,27218,1,0,0,,0.1,1,0,0,27110730150,27000,130,27110730150,大阪中央環状線大東鶴見IC～近畿自動車道,1,0,2,20151008,69506,21000,90506,90576,30977,121553,1.34,13,23.2,1.39,27000,130,78859,106593,27000,180,1,43.2,1,61.8,1,72.1,1,81.7,57.5,71.9,27000,130,22,76,71.1,82.5,27000,340,100,100,29.25,29.25,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,340,27110730150,0,0,1,1073,近畿自動車道
27110730160,0,0,1,1073,近畿自動車道,6,,,大東市・大阪市鶴見区境,,6,,,大阪市鶴見区・東大阪市境,,1,4,27124,1,0,0,,0.6,1,0,0,27110730160,27100,20,27110730160,近畿自動車道～近畿自動車道東大阪市・鶴見区境界,1,0,2,20151008,69506,21000,90506,90576,30977,121553,1.34,13,23.2,1.39,27100,20,78859,106593,27100,20,1,42.9,1,62.4,1,71.6,1,80.5,57.1,71.7,27100,20,22,76,71.1,82.5,27100,20,100,100,29.25,29.25,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27100,20,27110730160,0,0,1,1073,近畿自動車道
27110730170,0,0,1,1073,近畿自動車道,6,,,大阪市鶴見区・東大阪市境,,1,27400020460,0,大阪中央環状線,東大阪北IC,1,4,27227,1,0,0,,0.4,1,0,0,27110730170,27000,140,27110730170,近畿自動車道東大阪市・鶴見区境界～大阪中央環状線東大阪北IC,1,0,2,20151008,69506,21000,90506,90576,30977,121553,1.34,13,23.2,1.39,27000,130,78859,106593,27000,190,1,35.7,1,63.1,1,75.8,1,80.2,53.1,72,27000,130,22,76,71.1,82.5,27000,350,100,100,29.25,29.25,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,27000,350,27110730170,0,0,1,1073,近畿自動車道
27110730180,0,0,1,1073,近畿自動車道,1,27400020460,0,大阪中央環状線,東大阪北IC,1,27200010190,0,高速大阪東大阪線,東大阪JCT,1,4,27227,1,0,0,,2.2,1,0,0,27110730180,27000,150,27110730180,大阪中央環状線東大阪北IC～高速大阪東大阪線東大阪JCT,1,0,2,20151008,61622,18543,80165,80928,27134,108062,1.35,13.2,23.1,1.27,27000,140,68040,92322,27000,200,1,34.2,1,64.3,1,79.3,1,80.8,53,72.9,27000,140,33,79,65.6,83.1,27000,360,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,1,2,1,4,2,1,2,1,27000,360,27110730180,0,0,1,1073,近畿自動車道
27110730190,0,0,1,1073,近畿自動車道,1,27200010190,0,高速大阪東大阪線,東大阪JCT,6,,,東大阪市・八尾市境,,1,4,27227,1,0,0,,3.5,1,0,0,27110730190,27000,160,27110730190,高速大阪東大阪線東大阪JCT～大阪中央環状線東大阪南IC,1,0,2,20151008,51984,15729,67713,68326,22426,90752,1.34,14,23.2,1.18,27000,150,59780,80043,27000,210,1,46,1,79.8,1,83.9,1,85.2,63.5,82.8,27000,150,95,86,94,86.6,27000,370,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,1,3,1,4,2,1,2,1,27000,370,27110730190,0,0,1,1073,近畿自動車道
27110730200,0,0,1,1073,近畿自動車道,6,,,東大阪市・八尾市境,,1,27400020420,0,大阪中央環状線,東大阪南IC,1,4,27212,1,0,0,,0.5,1,0,0,27110730200,27000,160,27110730190,高速大阪東大阪線東大阪JCT～大阪中央環状線東大阪南IC,1,0,2,20151008,51984,15729,67713,68326,22426,90752,1.34,14,23.2,1.18,27000,150,59780,80043,27000,210,1,45.4,1,74.7,1,58.5,1,84,52.6,79.7,27000,150,95,86,94,86.6,27000,380,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,1,3,1,4,2,1,2,1,27000,380,27110730200,0,0,1,1073,近畿自動車道
27110730210,0,0,1,1073,近畿自動車道,1,27400020420,0,大阪中央環状線,東大阪南IC,6,,,八尾市・東大阪市境,,1,4,27212,1,0,0,,0.2,1,0,0,27110730210,27000,170,27110730210,大阪中央環状線東大阪南IC～大阪中央環状線八尾IC,1,0,2,20151008,60566,18138,78704,78900,25532,104432,1.33,13.8,23,1.31,27000,160,71355,95529,27000,220,1,41.9,1,73.2,1,52.1,1,82.1,47.5,78,27000,160,80,82,85,83.6,27000,390,100,100,65.75,65.75,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,390,27110730210,0,0,1,1073,近畿自動車道
27110730220,0,0,1,1073,近畿自動車道,6,,,八尾市・東大阪市境,,6,,,東大阪市・八尾市境,,1,4,27227,1,0,0,,0.2,1,0,0,27110730220,27000,170,27110730210,大阪中央環状線東大阪南IC～大阪中央環状線八尾IC,1,0,2,20151008,60566,18138,78704,78900,25532,104432,1.33,13.8,23,1.31,27000,160,71355,95529,27000,220,1,47.4,1,72.8,1,73.1,1,81.9,60.2,77.7,27000,160,80,82,85,83.6,27000,400,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,3,1,4,2,1,2,1,27000,400,27110730220,0,0,1,1073,近畿自動車道
27110730230,0,0,1,1073,近畿自動車道,6,,,東大阪市・八尾市境,,6,,,八尾市・東大阪市境,,1,4,27212,1,0,0,,0.9,1,0,0,27110730230,27000,170,27110730210,大阪中央環状線東大阪南IC～大阪中央環状線八尾IC,1,0,2,20151008,60566,18138,78704,78900,25532,104432,1.33,13.8,23,1.31,27000,160,71355,95529,27000,220,1,43.3,1,65.6,1,83,1,75.9,60.9,71.1,27000,160,80,82,85,83.6,27000,410,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,410,27110730230,0,0,1,1073,近畿自動車道
27110730240,0,0,1,1073,近畿自動車道,6,,,八尾市・東大阪市境,,1,27400020330,0,大阪中央環状線,八尾IC,1,4,27227,1,0,0,,0.1,1,0,0,27110730240,27000,170,27110730210,大阪中央環状線東大阪南IC～大阪中央環状線八尾IC,1,0,2,20151008,60566,18138,78704,78900,25532,104432,1.33,13.8,23,1.31,27000,160,71355,95529,27000,220,1,42.3,1,52.1,1,79.3,1,65.5,58.9,59,27000,160,80,82,85,83.6,27000,420,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,420,27110730240,0,0,1,1073,近畿自動車道
27110730250,0,0,1,1073,近畿自動車道,1,27400020330,0,大阪中央環状線,八尾IC,6,,,東大阪市・八尾市境,,1,4,27227,1,0,0,,0.3,1,0,0,27110730250,27000,180,27110730250,大阪中央環状線八尾IC～近畿自動車道,1,0,2,20151008,49084,14964,64048,64088,21290,85378,1.33,14.8,23.4,1.18,27000,170,56938,76729,27000,230,1,42.5,1,57.4,1,87.7,1,68.1,61.4,62.9,27000,170,88,84,90,85.7,27000,430,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,430,27110730250,0,0,1,1073,近畿自動車道
27110730260,0,0,1,1073,近畿自動車道,6,,,東大阪市・八尾市境,,6,,,八尾市・大阪市平野区境,,1,4,27212,1,0,0,,1.4,1,0,0,27110730260,27000,180,27110730250,大阪中央環状線八尾IC～近畿自動車道,1,0,2,20151008,49084,14964,64048,64088,21290,85378,1.33,14.8,23.4,1.18,27000,170,56938,76729,27000,230,1,54.3,1,71,1,87,1,81.4,70.1,76.4,27000,170,88,84,90,85.7,27000,440,100,100,29,29,21,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,27000,440,27110730260,0,0,1,1073,近畿自動車道