��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
45110300010,1,1030,��B�c�ю����ԓ����������{���,3,43110300330,��B�c�ю����ԓ����������{���,�F�{����,2,45113200010,��B�c�ю����ԓ��{���,���т�IC,1,4,45209,1,45000,30001,0,0,,5.9,1,0,0,45000,10,45110300010,�l�g�`���т�,1,2,7367,3020,10387,8918,5683,14601,1.41,10.0,29.1,.32,9843,13812,45000,10,1,1,61.9,1,73.5,1,81.3,1,82.5,73.8,79.4,76.1,45000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45110300010,1,1030,��B�c�ю����ԓ����������{���
45110300030,1,1030,��B�c�ю����ԓ���������,1,45113200010,��B�c�ю����ԓ��{���,���т�JCT,3,46110300010,��B�c�ю����ԓ���������,����������,1,4,45209,1,45000,30002,0,0,,3.1,1,0,0,45000,20,45110300030,���т�JCT�`�I��,1,2,5680,1958,7638,6836,3355,10191,1.33,9.8,25.6,.23,7638,10066,45000,20,1,1,73.4,1,84.7,1,86.6,1,83.8,81.8,84.1,81.5,45000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45110300030,1,1030,��B�c�ю����ԓ���������
45113010010,1,1301,����B�����ԓ�,4,45603080010,����C���^�[��,����IC,6,,���璬�E�V�x�� ��,,1,4,45401,1,,,0,0,,4.9,1,0,0,45000,30,45113010010,����`���s,1,2,6066,1670,7736,7389,2349,9738,1.26,10.9,21.6,1.05,,,45000,30,1,1,72.6,1,69.7,1,78.3,1,74.4,75.8,72.6,,45000,30,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,45113010010,1,1301,����B�����ԓ�
45113010020,1,1301,����B�����ԓ�,6,,���璬�E�V�x�� ��,,6,,�V�x���E���s�s ��,,1,4,45402,1,,,0,0,,5.6,1,0,0,45000,30,45113010010,����`���s,1,2,6066,1670,7736,7389,2349,9738,1.26,10.9,21.6,1.05,,,45000,30,1,1,72.6,1,69.7,1,78.3,1,74.4,75.8,72.6,,45000,40,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,45113010020,1,1301,����B�����ԓ�
45113010030,1,1301,����B�����ԓ�,6,,�V�x���E���s�s ��,,1,45603210020,���s�C���^�[��,���sIC,1,4,45208,1,,,0,0,,1.6,1,0,0,45000,30,45113010010,����`���s,1,2,6066,1670,7736,7389,2349,9738,1.26,10.9,21.6,1.05,,,45000,30,1,1,72.6,1,69.7,1,78.3,1,74.4,75.8,72.6,,45000,50,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010030,1,1301,����B�����ԓ�
45113010040,1,1301,����B�����ԓ�,1,45603210020,���s�C���^�[��,���sIC,6,,���s�s�E�{��s ��,,1,4,45208,1,45000,8,0,0,,1.1,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,60,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010040,1,1301,����B�����ԓ�
45113010050,1,1301,����B�����ԓ�,6,,���s�s�E�{��s ��,,6,,�{��s�E���s�s ��,,1,4,45201,1,45000,8,0,0,,.6,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,70,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010050,1,1301,����B�����ԓ�
45113010060,1,1301,����B�����ԓ�,6,,�{��s�E���s�s ��,,6,,���s�s�E�{��s ��,,1,4,45208,1,45000,8,0,0,,1.0,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,80,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010060,1,1301,����B�����ԓ�
45113010070,1,1301,����B�����ԓ�,6,,���s�s�E�{��s ��,,6,,�{��s�E���s�s ��,,1,4,45201,1,45000,8,0,0,,.7,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,90,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010070,1,1301,����B�����ԓ�
45113010080,1,1301,����B�����ԓ�,6,,�{��s�E���s�s ��,,6,,���s�s�E�{��s ��,,1,4,45208,1,45000,8,0,0,,.1,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,100,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010080,1,1301,����B�����ԓ�
45113010090,1,1301,����B�����ԓ�,6,,���s�s�E�{��s ��,,6,,�{��s�E���x�� ��,,1,4,45201,1,45000,8,0,0,,3.4,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,110,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010090,1,1301,����B�����ԓ�
45113010100,1,1301,����B�����ԓ�,6,,�{��s�E���x�� ��,,6,,���x���E�{��s ��,,1,4,45382,1,45000,8,0,0,,5.6,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,120,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,45113010100,1,1301,����B�����ԓ�
45113010110,1,1301,����B�����ԓ�,6,,���x���E�{��s ��,,1,45300100710,��ʍ����P�O��,�{�萼IC,1,4,45201,1,45000,8,0,0,,4.3,1,0,0,45000,40,45113010040,���s�`�{�萼,1,2,7887,1970,9857,9517,2695,12212,1.24,11.5,20.0,1.19,1785,2133,45000,40,1,1,71.2,1,69.4,1,74.8,1,77.8,73.3,74.1,80.4,45000,130,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,45113010110,1,1301,����B�����ԓ�
45113010120,1,1301,����B�����ԓ�,1,45300100710,��ʍ����P�O��,�{�萼IC,1,45603710010,�����C���^�[��,����IC,1,4,45201,1,45000,9,0,0,,7.9,1,0,0,45000,50,45113010120,�{�萼�`����,1,2,6402,1530,7932,7687,2040,9727,1.23,11.1,19.3,.88,3133,3803,45000,50,1,1,68.9,1,73.1,1,72.1,1,75.4,70.8,74.4,85.1,45000,140,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,45113010120,1,1301,����B�����ԓ�
45113010130,1,1301,����B�����ԓ�,1,45603710010,�����C���^�[��,����IC,1,45113200120,��B�c�ю����ԓ��{���,����JCT,1,4,45201,1,45000,10,0,0,,2.2,1,0,0,45000,60,45113010130,�����`����JCT,1,2,4349,962,5311,5207,1314,6521,1.23,10.1,18.1,.42,3506,4272,45000,60,1,1,77.4,1,76.6,1,78.7,1,77.9,78.2,77.4,86.1,45000,150,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,45113010130,1,1301,����B�����ԓ�
45113200010,1,1320,��B�c�ю����ԓ��{���,1,45110300010,��B�c�ю����ԓ����������{���,���т�IC,2,45110300030,��B�c�ю����ԓ���������,���т�JCT,1,4,45209,1,45000,1,0,0,,2.0,1,0,0,45000,70,45113200010,���т́`���т�JCT,1,2,7660,2872,10532,9216,5184,14400,1.37,10.1,27.3,.23,10051,13641,45000,70,1,1,71.0,1,83.4,1,83.8,1,80.1,79.1,81.1,78.3,45000,160,100.0,100.0,21.00,21.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,45113200010,1,1320,��B�c�ю����ԓ��{���
45113200020,1,1320,��B�c�ю����ԓ��{���,2,45110300030,��B�c�ю����ԓ���������,���т�JCT,6,,���т̎s�E���юs ��,,1,4,45209,1,45000,2,0,0,,8.3,1,0,0,45000,80,45113200020,���т�JCT�`����,1,2,4782,1567,6349,5698,2655,8353,1.32,10.2,24.7,.20,6388,8249,45000,80,1,1,76.1,1,79.8,1,85.7,1,85.4,82.2,83.5,70.0,45000,170,100.0,100.0,21.00,21.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,45113200020,1,1320,��B�c�ю����ԓ��{���
45113200030,1,1320,��B�c�ю����ԓ��{���,6,,���т̎s�E���юs ��,,1,45400010020,���т��т̍����q����,����IC,1,4,45205,1,45000,2,0,0,,7.6,1,0,0,45000,80,45113200020,���т�JCT�`����,1,2,4782,1567,6349,5698,2655,8353,1.32,10.2,24.7,.20,6388,8249,45000,80,1,1,76.1,1,79.8,1,85.7,1,85.4,82.2,83.5,70.0,45000,180,100.0,100.0,21.00,21.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,45113200030,1,1320,��B�c�ю����ԓ��{���
45113200040,1,1320,��B�c�ю����ԓ��{���,1,45400010020,���т��т̍����q����,����IC,6,,���юs�E������ ��,,1,4,45205,1,45000,3,0,0,,4.6,1,0,0,45000,90,45113200040,���с`����,1,2,4554,1533,6087,5435,2566,8001,1.31,10.3,25.2,.21,5987,7721,45000,90,1,1,84.0,1,68.1,1,86.7,1,75.8,85.8,73.2,59.9,45000,190,100.0,100.0,21.00,21.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,45113200040,1,1320,��B�c�ю����ԓ��{���
45113200050,1,1320,��B�c�ю����ԓ��{���,6,,���юs�E������ ��,,1,45302210140,��ʍ����Q�Q�P��,����IC,1,4,45361,1,45000,3,0,0,,6.0,1,0,0,45000,90,45113200040,���с`����,1,2,4554,1533,6087,5435,2566,8001,1.31,10.3,25.2,.21,5987,7721,45000,90,1,1,84.0,1,68.1,1,86.7,1,75.8,85.8,73.2,59.9,45000,200,100.0,100.0,21.00,21.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,45113200050,1,1320,��B�c�ю����ԓ��{���
45113200060,1,1320,��B�c�ю����ԓ��{���,1,45302210140,��ʍ����Q�Q�P��,����IC,6,,�������E�s��s ��,,1,4,45361,1,45000,4,0,0,,1.1,1,0,0,45000,100,45113200060,�����`�s��,1,2,4840,1555,6395,5761,2450,8211,1.28,10.2,24.3,.20,5975,7620,45000,100,1,1,75.3,1,64.9,1,87.8,1,81.1,83.3,75.1,84.9,45000,210,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200060,1,1320,��B�c�ю����ԓ��{���
45113200070,1,1320,��B�c�ю����ԓ��{���,6,,�������E�s��s ��,,6,,�s��s�E������ ��,,1,4,45202,1,45000,4,0,0,,.4,1,0,0,45000,100,45113200060,�����`�s��,1,2,4840,1555,6395,5761,2450,8211,1.28,10.2,24.3,.20,5975,7620,45000,100,1,1,75.3,1,64.9,1,87.8,1,81.1,83.3,75.1,84.9,45000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200070,1,1320,��B�c�ю����ԓ��{���
45113200080,1,1320,��B�c�ю����ԓ��{���,6,,�s��s�E������ ��,,6,,�������E�s��s ��,,1,4,45361,1,45000,4,0,0,,.4,1,0,0,45000,100,45113200060,�����`�s��,1,2,4840,1555,6395,5761,2450,8211,1.28,10.2,24.3,.20,5975,7620,45000,100,1,1,75.3,1,64.9,1,87.8,1,81.1,83.3,75.1,84.9,45000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200080,1,1320,��B�c�ю����ԓ��{���
45113200090,1,1320,��B�c�ю����ԓ��{���,6,,�������E�s��s ��,,1,45300100850,��ʍ����P�O��,�s��IC,1,4,45202,1,45000,4,0,0,,18.5,1,0,0,45000,100,45113200060,�����`�s��,1,2,4840,1555,6395,5761,2450,8211,1.28,10.2,24.3,.20,5975,7620,45000,100,1,1,75.3,1,64.9,1,87.8,1,81.1,83.3,75.1,84.9,45000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200090,1,1320,��B�c�ю����ԓ��{���
45113200100,1,1320,��B�c�ю����ԓ��{���,1,45300100850,��ʍ����P�O��,�s��IC,6,,�s��s�E�{��s ��,,1,4,45202,1,45000,5,0,0,,13.8,1,0,0,45000,110,45113200100,�s��`�c��,1,2,9179,1987,11166,11110,2908,14018,1.26,10.2,17.8,.27,10448,13182,45000,110,1,1,79.4,1,81.1,1,81.5,1,83.9,80.7,82.8,89.2,45000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200100,1,1320,��B�c�ю����ԓ��{���
45113200110,1,1320,��B�c�ю����ԓ��{���,6,,�s��s�E�{��s ��,,1,45400280100,���썂����,�c��IC,1,4,45201,1,45000,5,0,0,,7.3,1,0,0,45000,110,45113200100,�s��`�c��,1,2,9179,1987,11166,11110,2908,14018,1.26,10.2,17.8,.27,10448,13182,45000,110,1,1,79.4,1,81.1,1,81.5,1,83.9,80.7,82.8,89.2,45000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200110,1,1320,��B�c�ю����ԓ��{���
45113200120,1,1320,��B�c�ю����ԓ��{���,1,45400280100,���썂����,�c��IC,1,45113010130,����B�����ԓ�,����JCT,1,4,45201,1,45000,6,0,0,,6.3,1,0,0,45000,120,45113200120,�c��`����JCT,1,2,9714,1978,11692,11730,2877,14607,1.25,10.4,16.9,.29,10711,13471,45000,120,1,1,79.0,1,82.6,1,79.9,1,84.2,79.6,83.6,90.0,45000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200120,1,1320,��B�c�ю����ԓ��{���
45113200130,1,1320,��B�c�ю����ԓ��{���,1,45113010130,����B�����ԓ�,����JCT,1,45302200080,��ʍ����Q�Q�O��,�{��IC,1,4,45201,1,45000,7,0,0,,6.2,1,0,0,45000,130,45113200130,����JCT�`�{��,1,2,6608,1282,7890,7973,1863,9836,1.25,10.6,16.2,.24,7709,9757,45000,130,1,1,78.8,1,82.7,1,79.8,1,84.5,79.5,83.8,89.6,45000,280,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,45113200130,1,1320,��B�c�ю����ԓ��{���
45300100010,3,10,��ʍ����P�O��,3,44300100750,��ʍ����P�O��,,2,45400430010,�k��k�Y��,,1,1,45203,0,45000,1001,0,0,,4.0,0,1,0,45000,10010,45300100010,�{�茧�����s�k�쒬�����,1,2,889,339,1228,1116,500,1616,1.32,10.9,27.6,.29,1120,1456,45000,10010,1,1,57.3,1,64.3,1,60.8,1,60.0,59.7,61.2,51.6,45000,10010,100.0,100.0,7.50,7.50,6.50,.00,.00,.00,.00,.00,.00,.00,2,36.9,36.9,.0,.0,2.5,2.5,.0,.0,1.50,.00,64.8,3,.1,1.9,,,2,50,2,2,5,7,,3,2,1,2,4,45300100010,3,10,��ʍ����P�O��
45300100020,3,10,��ʍ����P�O��,2,45400430010,�k��k�Y��,,2,45303260010,��ʍ����R�Q�U��,,1,1,45203,0,45000,1002,0,0,,8.2,0,1,0,45000,10020,45300100020,�{�茧�����s�k�쒬�����,1,2,2243,429,2672,2688,597,3285,1.23,9.6,16.1,.42,2233,2903,45000,10020,1,1,58.0,1,59.5,1,62.9,1,58.5,61.3,58.8,54.0,45000,10010,100.0,100.0,7.50,7.50,6.50,.00,.00,.00,.00,.00,.00,.00,2,36.9,36.9,.0,.0,2.5,2.5,.0,.0,1.50,.00,64.8,3,.1,1.9,,,2,50,2,2,5,7,,3,2,1,2,4,45300100020,3,10,��ʍ����P�O��
45300100030,3,10,��ʍ����P�O��,2,45303260010,��ʍ����R�Q�U��,,1,45602190010,���������ԏ��,,1,1,45203,0,45000,1003,0,0,,4.5,0,1,0,45000,10030,45300100040,�{�茧�����s�k�쒬����,1,2,6641,1485,8126,8199,2188,10387,1.28,10.0,18.3,.70,8385,10901,45000,10030,2,2,51.0,2,51.0,2,51.0,2,51.0,51.0,51.0,51.0,45000,10020,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,86.5,82.9,.0,.0,21.6,18.0,.0,.0,2.00,.00,81.1,3,.6,2.5,,,2,50,2,2,4,6,,3,2,1,2,4,45300100030,3,10,��ʍ����P�O��
45300100040,3,10,��ʍ����P�O��,1,45602190010,���������ԏ��,,2,45400160010,��t�蕽����,,1,1,45203,0,45000,1003,0,0,,6.6,0,1,0,45000,10030,45300100040,�{�茧�����s�k�쒬����,1,2,6641,1485,8126,8199,2188,10387,1.28,10.0,18.3,.70,8385,10901,45000,10040,1,1,55.6,1,52.2,1,56.2,1,54.2,56.0,53.4,51.0,45000,10020,100.0,100.0,10.50,8.50,6.50,.00,.00,2.00,.00,.00,.00,.00,2,86.5,82.9,.0,.0,21.6,18.0,.0,.0,2.00,.00,81.1,3,.6,2.5,,,2,50,2,2,4,6,,3,2,1,2,4,45300100040,3,10,��ʍ����P�O��
45300100050,3,10,��ʍ����P�O��,2,45400160010,��t�蕽����,,1,45303880080,��ʍ����R�W�W��,,1,1,45203,0,45000,1004,0,0,,.7,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.09,32720,41882,45000,10050,1,1,35.9,1,42.0,1,42.0,1,42.2,39.5,42.1,26.6,45000,10030,100.0,100.0,25.50,18.00,13.00,3.00,3.50,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,.0,3,1.4,1.4,71,1,2,60,2,2,2,5,3,3,1,1,2,4,45300100050,3,10,��ʍ����P�O��
45300100060,3,10,��ʍ����P�O��,1,45303880080,��ʍ����R�W�W��,,2,45602230010,�����`��,,1,1,45203,0,45000,1004,0,0,,.6,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.31,32720,41882,45000,10060,1,1,32.2,1,17.3,1,34.6,1,24.8,33.7,21.3,26.6,45000,10040,100.0,100.0,21.25,16.00,14.00,.00,2.50,2.75,.00,.00,.00,.00,4,95.5,95.5,.0,.0,95.5,95.5,.0,.0,2.50,.00,100.0,3,3.6,5.5,59,1,2,60,2,2,2,5,3,3,2,1,2,4,45300100060,3,10,��ʍ����P�O��
45300100070,3,10,��ʍ����P�O��,2,45602230010,�����`��,,1,45302180260,��ʍ����Q�P�W��,,1,1,45203,0,45000,1004,0,0,,1.6,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.31,32720,41882,45000,10070,1,1,27.3,1,23.9,1,33.8,1,28.9,31.0,26.8,26.6,45000,10040,100.0,100.0,21.25,16.00,14.00,.00,2.50,2.75,.00,.00,.00,.00,4,95.5,95.5,.0,.0,95.5,95.5,.0,.0,2.50,.00,100.0,3,3.6,5.5,59,1,2,60,2,2,2,5,3,3,2,1,2,4,45300100070,3,10,��ʍ����P�O��
45300100080,3,10,��ʍ����P�O��,1,45302180260,��ʍ����Q�P�W��,,7,,,�o�k,1,1,45203,0,45000,1005,0,0,,1.3,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.26,34589,44172,45000,10080,1,1,32.5,1,34.6,1,36.2,1,36.2,34.7,35.6,36.0,45000,10050,100.0,100.0,23.25,19.00,14.00,3.00,2.25,2.00,.00,.00,.00,.00,4,76.9,76.9,.0,.0,76.9,76.9,.0,.0,2.00,.00,69.2,3,.8,.8,58,1,2,60,2,2,1,2,3,3,2,1,2,4,45300100080,3,10,��ʍ����P�O��
45300100090,3,10,��ʍ����P�O��,7,,,�o�k,1,45400160060,��t�蕽����,,1,1,45203,0,45000,1006,0,0,,3.5,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.29,35574,45535,45000,10090,1,1,33.0,1,31.9,1,34.1,1,36.8,33.7,34.8,28.2,45000,10060,100.0,100.0,25.00,18.50,13.00,3.00,3.50,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,69.2,3,2.3,6.9,56,1,2,60,2,2,2,5,2,3,1,1,2,4,45300100090,3,10,��ʍ����P�O��
45300100100,3,10,��ʍ����P�O��,1,45400160060,��t�蕽����,,2,45300101000,��ʍ����P�O��,,1,1,45203,0,45000,1006,0,0,,.4,0,1,0,45000,10040,45300100080,�{�茧�����s���a���񒚖�,1,1,29805,3408,33213,39625,4548,44173,1.33,10.7,10.3,1.29,35574,45535,45000,10100,1,1,28.9,1,55.9,1,32.2,1,56.1,30.9,56.0,28.2,45000,10060,100.0,100.0,25.00,18.50,13.00,3.00,3.50,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,69.2,3,2.3,6.9,56,1,2,60,2,2,2,5,2,3,1,1,2,4,45300100100,3,10,��ʍ����P�O��
45300100110,3,10,��ʍ����P�O��,2,45300101000,��ʍ����P�O��,,7,,,������,1,1,45203,0,45000,1007,0,0,,1.9,0,1,0,45000,10050,45300100110,�{�茧�����s���l���l����,1,2,14676,1514,16190,19452,2070,21522,1.33,10.5,9.4,1.50,26474,33887,45000,10110,1,1,46.3,1,47.5,1,47.2,1,48.7,46.9,48.2,28.5,45000,10070,100.0,100.0,13.25,9.25,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,68.4,68.4,.0,.0,2.00,.00,100.0,3,1.6,.5,,,2,50,2,2,2,1,3,3,1,1,2,4,45300100110,3,10,��ʍ����P�O��
45300100120,3,10,��ʍ����P�O��,7,,,������,1,45400490040,�k���y�X�C��,,1,1,45203,0,45000,1008,0,0,,1.8,0,1,0,45000,10060,45300100120,�{�茧�����s�y�X�C�꒚��,1,2,10783,1421,12204,14914,2007,16921,1.39,10.9,11.6,1.30,21973,28125,45000,10120,1,1,38.8,1,43.4,1,41.8,1,42.0,40.6,42.5,26.6,45000,10080,100.0,100.0,14.25,8.75,6.50,.00,3.50,2.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,55.6,55.6,.0,.0,2.00,.00,100.0,3,3.3,6.7,,,2,50,2,2,2,7,,3,1,1,2,4,45300100120,3,10,��ʍ����P�O��
45300100130,3,10,��ʍ����P�O��,1,45400490040,�k���y�X�C��,,6,,�����s�E��쒬 ��,,1,1,45203,0,45000,1009,0,0,,1.5,0,1,0,45000,10070,45300100140,�{�茧���P�n�S��쒬����,1,2,8756,1138,9894,12106,1689,13795,1.39,10.6,11.5,.87,17928,23127,45000,10130,1,1,43.7,1,45.3,1,44.8,1,46.9,44.4,46.3,29.7,45000,10090,100.0,100.0,11.50,8.25,6.50,.00,1.75,1.50,.00,.00,.00,.00,2,100.0,100.0,.0,.0,60.0,60.0,.0,.0,1.50,.00,100.0,3,.7,4.7,,,2,50,2,2,2,7,,3,1,1,2,4,45300100130,3,10,��ʍ����P�O��
45300100140,3,10,��ʍ����P�O��,6,,�����s�E��쒬 ��,,1,45300101040,��ʍ����P�O���i�����쓹�H�j,,1,1,45421,0,45000,1009,0,0,,.7,0,1,0,45000,10070,45300100140,�{�茧���P�n�S��쒬����,1,2,8756,1138,9894,12106,1689,13795,1.39,10.6,11.5,.82,17928,23127,45000,10130,1,1,43.7,1,45.3,1,44.8,1,46.9,44.4,46.3,29.7,45000,10100,100.0,100.0,14.75,10.25,7.00,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,100.0,.0,.0,71.4,71.4,.0,.0,2.25,.00,100.0,3,1.4,1.4,,,2,50,2,2,4,1,3,3,1,1,2,4,45300100140,3,10,��ʍ����P�O��
45300100150,3,10,��ʍ����P�O��,1,45300101040,��ʍ����P�O���i�����쓹�H�j,,1,45602240030,����������,,1,1,45421,0,45000,1010,0,0,,1.0,0,1,0,45000,10080,45300100210,�{�茧�����s���m��,1,1,31371,4240,35611,43301,6198,49499,1.39,10.3,11.9,1.15,33663,43499,45000,10140,1,1,53.9,1,44.8,1,44.2,1,41.9,47.5,43.0,44.8,45000,10110,100.0,100.0,23.00,18.50,13.00,3.50,2.25,2.25,.00,.00,.00,.00,4,98.0,98.0,.0,.0,98.0,98.0,.0,.0,2.25,.00,100.0,3,3.0,3.2,64,1,2,60,2,2,3,3,3,3,2,1,2,4,45300100150,3,10,��ʍ����P�O��
45300100160,3,10,��ʍ����P�O��,1,45602240030,����������,,2,45602320010,���`��,,1,1,45421,0,45000,1010,0,0,,1.3,0,1,0,45000,10080,45300100210,�{�茧�����s���m��,1,1,31371,4240,35611,43301,6198,49499,1.39,10.3,11.9,1.15,33663,43499,45000,10150,1,1,37.1,1,32.1,1,47.9,1,40.5,43.1,36.8,44.8,45000,10110,100.0,100.0,23.00,18.50,13.00,3.50,2.25,2.25,.00,.00,.00,.00,4,98.0,98.0,.0,.0,98.0,98.0,.0,.0,2.25,.00,100.0,3,3.0,3.2,64,1,2,60,2,2,3,3,3,3,2,1,2,4,45300100160,3,10,��ʍ����P�O��
45300100170,3,10,��ʍ����P�O��,2,45602320010,���`��,,1,45602260040,�y�X�C������,,1,1,45421,0,45000,1010,0,0,,.8,0,1,0,45000,10080,45300100210,�{�茧�����s���m��,1,1,31371,4240,35611,43301,6198,49499,1.39,10.3,11.9,1.15,33663,43499,45000,10160,1,1,26.5,1,46.3,1,36.8,1,50.8,32.0,49.0,44.8,45000,10110,100.0,100.0,23.00,18.50,13.00,3.50,2.25,2.25,.00,.00,.00,.00,4,98.0,98.0,.0,.0,98.0,98.0,.0,.0,2.25,.00,100.0,3,3.0,3.2,64,1,2,60,2,2,3,3,3,3,2,1,2,4,45300100170,3,10,��ʍ����P�O��