��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
20111000010,0,0,1,1100,���������ԓ����{��,3,19111000230,0,���������ԓ����{��,,2,20400900010,0,�z�K��C���^�|��,�z�K��IC,1,4,20362,1,0,0,,11,1,0,0,20111000010,0,0,20000,10,20111000010,������`�z�K��,1,0,2,20210929,5032,2000,7032,6061,4860,10921,20111000010,������`�z�K��,1,0,2,20210929,4267,2034,6301,5296,4405,9701,9299,4034,13333,11357,9265,20622,1.55,9.6,30.3,0.34,20000,10,16183,24184,20000,10,1,99.5,82.7,92.3,4507,12788,17295,1,98,82.7,92.3,5318,20026,25344,1,96.4,82.3,92,38385,63167,101552,1,97.6,83,92.3,35182,71279,106461,92.1,92.3,20000,10,95.5,93.6,93.9,95.4,20000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,10,20111000010,0,0,1,1100,���������ԓ����{��
20111000020,0,0,1,1100,���������ԓ����{��,2,20400900010,0,�z�K��C���^�|��,�z�K��IC,6,,,�x�m�����E����s��,,1,4,20362,1,0,0,,0.3,1,0,0,20111000020,0,0,20000,20,20111000020,�z�K��`�z�K,1,0,2,20210929,5885,2149,8034,6985,5014,11999,20111000020,�z�K��`�z�K,1,0,2,20210929,5105,2180,7285,6326,4581,10907,10990,4329,15319,13311,9595,22906,1.5,9.4,28.3,0.41,20000,20,18019,26458,20000,20,1,95.1,81.8,91.6,7518,20307,27825,1,97.7,82.4,93.5,4939,20488,25427,1,95.5,82,91.2,32663,60571,93234,1,97.1,82.1,91.7,30534,68909,99443,91.3,92.3,20000,20,93.3,94.4,91.2,93.2,20000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,2,2,1,20000,20,20111000020,0,0,1,1100,���������ԓ����{��
20111000030,0,0,1,1100,���������ԓ����{��,6,,,�x�m�����E����s��,,6,,,����s�E������,,1,4,20214,1,0,0,,2,1,0,0,20111000030,0,0,20000,20,20111000020,�z�K��`�z�K,1,0,2,20210929,5885,2149,8034,6985,5014,11999,20111000020,�z�K��`�z�K,1,0,2,20210929,5105,2180,7285,6326,4581,10907,10990,4329,15319,13311,9595,22906,1.5,9.4,28.3,0.41,20000,30,18019,26458,20000,30,1,94.5,81.9,91.2,6375,13636,20011,1,88.7,82.2,87.1,7057,20611,27668,1,95.6,82.1,91.3,34625,64491,99116,1,94.1,82.4,90,33349,72192,105541,91.3,89,20000,30,94.1,92.8,92.6,90.5,20000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,30,20111000030,0,0,1,1100,���������ԓ����{��
20111000040,0,0,1,1100,���������ԓ����{��,6,,,����s�E������,,6,,,�����E����s��,,1,4,20363,1,0,0,,2.6,1,0,0,20111000040,0,0,20000,20,20111000020,�z�K��`�z�K,1,0,2,20210929,5885,2149,8034,6985,5014,11999,20111000020,�z�K��`�z�K,1,0,2,20210929,5105,2180,7285,6326,4581,10907,10990,4329,15319,13311,9595,22906,1.5,9.4,28.3,0.41,20000,40,18019,26458,20000,40,1,89.5,78.9,86.8,8085,20372,28457,1,88.5,74.9,84.2,7815,11597,19412,1,93.4,79.1,88.9,34238,63321,97559,1,91.6,76,85.9,32253,67933,100186,88.1,85.3,20000,40,90,93.1,89.4,93.1,20000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,40,20111000040,0,0,1,1100,���������ԓ����{��
20111000050,0,0,1,1100,���������ԓ����{��,6,,,�����E����s��,,6,,,����s�E�z�K�s��,,1,4,20214,1,0,0,,6.4,1,0,0,20111000050,0,0,20000,20,20111000020,�z�K��`�z�K,1,0,2,20210929,5885,2149,8034,6985,5014,11999,20111000020,�z�K��`�z�K,1,0,2,20210929,5105,2180,7285,6326,4581,10907,10990,4329,15319,13311,9595,22906,1.5,9.4,28.3,0.41,20000,50,18019,26458,20000,50,1,86.1,78.4,84.2,7580,21284,28864,1,85.8,80.7,84.5,6848,20908,27756,1,87.3,79.3,84.8,34015,66675,100690,1,90.8,81.8,87.7,32200,73176,105376,84.6,86.6,20000,50,92.5,91.9,92.2,94.2,20000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,2,2,1,20000,50,20111000050,0,0,1,1100,���������ԓ����{��
20111000060,0,0,1,1100,���������ԓ����{��,6,,,����s�E�z�K�s��,,1,20300200410,0,��ʍ����Q�O��,�z�KIC,1,4,20206,1,0,0,,0.1,1,0,0,20111000060,0,0,20000,20,20111000020,�z�K��`�z�K,1,0,2,20210929,5885,2149,8034,6985,5014,11999,20111000020,�z�K��`�z�K,1,0,2,20210929,5105,2180,7285,6326,4581,10907,10990,4329,15319,13311,9595,22906,1.5,9.4,28.3,0.41,20000,60,18019,26458,20000,60,1,92,81.7,89.4,8236,21628,29864,1,82.8,82,82.6,7382,21637,29019,1,92.3,81.3,88.9,36168,68295,104463,1,90.9,82.3,87.9,33886,75033,108919,89.1,86,20000,60,89.6,92,87.9,93.4,20000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,20000,60,20111000060,0,0,1,1100,���������ԓ����{��
20111000070,0,0,1,1100,���������ԓ����{��,1,20300200410,0,��ʍ����Q�O��,�z�KIC,6,,,�z�K�s�E���J�s��,,1,4,20206,1,0,0,,5.8,1,0,0,20111000070,0,0,20000,30,20111000070,�z�K�`���JJCT,1,0,2,20210929,8545,2595,11140,10248,5722,15970,20111000070,�z�K�`���JJCT,1,0,2,20210929,7933,2681,10614,9744,5286,15030,16478,5276,21754,19992,11008,31000,1.43,11.8,24.3,0.55,20000,70,24928,35424,20000,70,1,90.8,80.4,88.7,9014,22500,31514,1,92.6,81.3,90,8126,21655,29781,1,92.3,80.5,89,34569,72511,107080,1,94.6,81.8,90.5,34539,78412,112951,88.9,90.3,20000,70,87.7,88.9,88.7,89.9,20000,70,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,70,20111000070,0,0,1,1100,���������ԓ����{��
20111000080,0,0,1,1100,���������ԓ����{��,6,,,�z�K�s�E���J�s��,,2,20118200010,0,���쎩���ԓ�,���JJCT,1,4,20204,1,0,0,,4.3,1,0,0,20111000080,0,0,20000,30,20111000070,�z�K�`���JJCT,1,0,2,20210929,8545,2595,11140,10248,5722,15970,20111000070,�z�K�`���JJCT,1,0,2,20210929,7933,2681,10614,9744,5286,15030,16478,5276,21754,19992,11008,31000,1.43,11.8,24.3,0.55,20000,80,24928,35424,20000,80,1,91.8,79.6,89.3,8827,20401,29228,1,93.6,81.5,90.8,6520,17559,24079,1,92.6,80.4,89.1,32470,64898,97368,1,91.1,80.9,87.9,27092,64262,91354,89.2,89,20000,80,88.1,85.9,89.1,88.8,20000,80,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,80,20111000080,0,0,1,1100,���������ԓ����{��
20111000090,0,0,1,1100,���������ԓ����{��,2,20118200010,0,���쎩���ԓ�,���JJCT,6,,,���J�s�E�C�쒬��,,1,4,20204,1,0,0,,5.8,1,0,0,20111000090,0,0,20000,40,20111000090,���JJCT�`�ɖk,1,0,2,20210929,7100,2976,10076,8563,7302,15865,20111000090,���JJCT�`�ɖk,1,0,2,20210929,7409,3660,11069,8953,7578,16531,14509,6636,21145,17516,14880,32396,1.53,10.2,31.4,0.53,20000,90,25460,39201,20000,90,1,84.9,75.9,82.4,6942,28266,35208,1,89.3,80.2,85.9,7077,35682,42759,1,88.8,78.5,85.3,27964,75962,103926,1,90.9,80.5,87,34078,114589,148667,84.2,86.6,20000,90,87.3,86.8,87.6,87.1,20000,90,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,90,20111000090,0,0,1,1100,���������ԓ����{��
20111000100,0,0,1,1100,���������ԓ����{��,6,,,���J�s�E�C�쒬��,,6,,,�C�쒬�E���֒���,,1,4,20382,1,0,0,,8,1,0,0,20111000100,0,0,20000,40,20111000090,���JJCT�`�ɖk,1,0,2,20210929,7100,2976,10076,8563,7302,15865,20111000090,���JJCT�`�ɖk,1,0,2,20210929,7409,3660,11069,8953,7578,16531,14509,6636,21145,17516,14880,32396,1.53,10.2,31.4,0.53,20000,100,25460,39201,20000,100,1,92.1,80.8,88.9,9020,34887,43907,1,94.3,82.4,89.8,7533,35866,43399,1,94.8,81.6,90.3,35940,96810,132750,1,96.4,83,91.4,34263,113583,147846,89.8,90.8,20000,100,84.6,71,88.4,85.2,20000,100,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,20000,100,20111000100,0,0,1,1100,���������ԓ����{��
20111000110,0,0,1,1100,���������ԓ����{��,6,,,�C�쒬�E���֒���,,1,20301530600,0,��ʍ����P�T�R��,�ɖkIC,1,4,20383,1,0,0,,1.3,1,0,0,20111000110,0,0,20000,3010,20111000110,���JJCT�`�ɖk,1,0,2,20210929,7100,2976,10076,8563,7302,15865,20111000110,���JJCT�`�ɖk,1,0,2,20210929,7409,3660,11069,8953,7578,16531,14509,6636,21145,17516,14880,32396,1.53,10.2,31.4,0.53,20000,110,25460,39201,20000,3010,1,95.7,81.4,91.7,7756,34874,42630,1,92.6,81.9,88.6,7221,38139,45360,1,97.1,81.9,91.7,32712,92241,124953,1,93.2,81.5,88.8,33825,116929,150754,91.7,88.7,20000,110,95.4,89.9,95,91.5,20000,3010,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,110,20111000110,0,0,1,1100,���������ԓ����{��
20111000120,0,0,1,1100,���������ԓ����{��,1,20301530600,0,��ʍ����P�T�R��,�ɖkIC,6,,,���֒��E�얥�֑���,,1,4,20383,1,0,0,,4.3,1,0,0,20111000120,0,0,20000,3020,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6119,2656,8775,7372,6814,14186,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6502,3345,9847,7846,7128,14974,12621,6001,18622,15218,13942,29160,1.57,9.2,32.2,0.37,20000,120,22603,35520,20000,3020,1,97,81.9,92.4,7754,34477,42231,1,94.2,81.7,89.2,7277,37645,44922,1,98.9,82.5,93.1,32763,93704,126467,1,93.5,81.2,88.9,34014,115146,149160,92.9,89,20000,120,96.2,90.1,96.7,92.4,20000,3020,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,120,20111000120,0,0,1,1100,���������ԓ����{��
20111000130,0,0,1,1100,���������ԓ����{��,6,,,���֒��E�얥�֑���,,6,,,�얥�֑��E�ɓߎs��,,1,4,20385,1,0,0,,2.7,1,0,0,20111000130,0,0,20000,3020,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6119,2656,8775,7372,6814,14186,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6502,3345,9847,7846,7128,14974,12621,6001,18622,15218,13942,29160,1.57,9.2,32.2,0.37,20000,120,22603,35520,20000,3020,1,97,82,92.4,7999,34102,42101,1,95.9,82.6,90.6,6756,37029,43785,1,98.1,82.5,92.6,33926,93734,127660,1,95.9,82.3,90.7,32432,112936,145368,92.5,90.7,20000,120,96.2,92.6,97.3,94.7,20000,3030,0,0,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,130,20111000130,0,0,1,1100,���������ԓ����{��
20111000140,0,0,1,1100,���������ԓ����{��,6,,,�얥�֑��E�ɓߎs��,,2,20400870010,0,�ɓ߃C���^�|��,�ɓ�IC,1,4,20209,1,0,0,,1.7,1,0,0,20111000140,0,0,20000,3020,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6119,2656,8775,7372,6814,14186,20111000120,�ɖk�`�ɓ�,1,0,2,20210929,6502,3345,9847,7846,7128,14974,12621,6001,18622,15218,13942,29160,1.57,9.2,32.2,0.37,20000,120,22603,35520,20000,3020,1,95.5,81.7,91.3,7899,33496,41395,1,93,82.3,88.8,7069,37617,44686,1,95.4,81.8,90.7,33648,92247,125895,1,93.2,81.7,88.9,32793,113836,146629,90.9,88.9,20000,120,93.5,90.4,95.5,93.4,20000,3040,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,140,20111000140,0,0,1,1100,���������ԓ����{��
20111000150,0,0,1,1100,���������ԓ����{��,2,20400870010,0,�ɓ߃C���^�|��,�ɓ�IC,6,,,�ɓߎs�E�얥�֑���,,1,4,20209,1,0,0,,0.1,1,0,0,20111000150,0,0,20000,3030,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5486,2668,8154,6611,6763,13374,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5908,3281,9189,7096,7029,14125,11394,5949,17343,13707,13792,27499,1.59,9.4,34.3,0.49,20000,130,20535,32939,20000,3030,1,96.1,81.3,91,6536,29864,36400,1,96.1,82.7,90.7,6051,32990,39041,1,95.3,81.5,90.2,29062,83288,112350,1,96.3,82.4,90.7,28684,98765,127449,90.5,90.7,20000,130,93.6,93.2,96.2,94.9,20000,3050,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,150,20111000150,0,0,1,1100,���������ԓ����{��
20111000160,0,1,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�얥�֑���,,6,,,�얥�֑��E�ɓߎs��,,1,4,20385,1,0,0,,1.1,1,0,0,20111000160,0,0,20000,3030,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5486,2668,8154,6611,6763,13374,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5908,3281,9189,7096,7029,14125,11394,5949,17343,13707,13792,27499,1.59,9.4,34.3,0.49,20000,130,20535,32939,20000,3030,1,95.9,81.6,90.9,6556,30207,36763,1,95.8,83.3,90.8,6778,37490,44268,1,93.8,81.3,89.3,29245,84152,113397,1,96.8,83.1,91.3,30875,112386,143261,89.9,91.1,20000,130,92.4,93.2,94.2,93.6,20000,3060,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,160,20111000160,0,1,1,1100,���������ԓ����{��
20111000165,0,0,1,1100,���������ԓ����{��,6,,,�얥�֑��E�ɓߎs��,,1,20809910010,0,�ɓߎs��,������SIC,1,4,20209,1,0,0,,1.2,1,0,0,20111000170,0,0,20000,3030,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5486,2668,8154,6611,6763,13374,20111000150,�ɓ߁`������X�}�[�g,1,0,2,20210929,5908,3281,9189,7096,7029,14125,11394,5949,17343,13707,13792,27499,1.59,9.4,34.3,0.49,20000,130,20535,32939,20000,3030,1,96.2,81,90.9,6148,31384,37532,1,94,79.9,88.3,6381,34094,40475,1,97.3,81.1,91.2,27954,85370,113324,1,90.9,80.1,86.6,28475,103932,132407,91.1,87.2,20000,130,92.8,92.5,95.2,93.8,20000,3070,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,170,20111000165,0,0,1,1100,���������ԓ����{��
20111000170,1,0,1,1100,���������ԓ����{��,1,20809910010,0,�ɓߎs��,������SIC,6,,,�ɓߎs�E�{�c����,,1,4,20209,1,0,0,,6.4,1,0,0,20111000170,0,0,20000,3035,20111000170,������X�}�[�g�`���,1,0,2,20210929,5517,2666,8183,6619,6779,13398,20111000170,������X�}�[�g�`���,1,0,2,20210929,5941,3270,9211,7122,7050,14172,11458,5936,17394,13741,13829,27570,1.59,9.2,34.1,0.48,20000,130,20535,32939,20000,3040,1,95.9,81.6,90.6,6492,34058,40550,1,94.7,81.7,89.5,6961,36304,43265,1,96.3,82.2,91.2,30611,94023,124634,1,94.3,81.6,89.3,30983,109908,140891,91,89.4,20000,130,92.8,92.5,95.2,93.8,20000,3070,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,170,20111000170,1,0,1,1100,���������ԓ����{��
20111000180,0,1,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�{�c����,,6,,,�{�c���E�ɓߎs��,,1,4,20388,1,0,0,,0.1,1,0,0,20111000180,0,0,20000,3035,20111000170,������X�}�[�g�`���,1,0,2,20210929,5517,2666,8183,6619,6779,13398,20111000170,������X�}�[�g�`���,1,0,2,20210929,5941,3270,9211,7122,7050,14172,11458,5936,17394,13741,13829,27570,1.59,9.2,34.1,0.48,20000,130,20535,32939,20000,3040,1,97.7,81.3,91.6,6589,34491,41080,1,96.5,83,91.1,7182,37229,44411,1,98.8,81.9,92.6,31122,95766,126888,1,98.2,83.2,92.2,31702,112173,143875,92.2,91.8,20000,130,93.4,93.5,96.6,96.2,20000,3080,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,180,20111000180,0,1,1,1100,���������ԓ����{��
20111000190,0,0,1,1100,���������ԓ����{��,6,,,�{�c���E�ɓߎs��,,6,,,�ɓߎs�E�{�c����,,1,4,20209,1,0,0,,1.4,1,0,0,20111000190,0,0,20000,3035,20111000170,������X�}�[�g�`���,1,0,2,20210929,5517,2666,8183,6619,6779,13398,20111000170,������X�}�[�g�`���,1,0,2,20210929,5941,3270,9211,7122,7050,14172,11458,5936,17394,13741,13829,27570,1.59,9.2,34.1,0.48,20000,130,20535,32939,20000,3040,1,96.2,81.4,90.7,6562,34258,40820,1,95,82.1,89.9,7133,37232,44365,1,96.2,81.9,91,31114,95595,126709,1,96.8,82.3,91,31577,111980,143557,90.9,90.6,20000,130,92.8,91.5,93.9,90.8,20000,3090,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,190,20111000190,0,0,1,1100,���������ԓ����{��
20111000200,0,0,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�{�c����,,6,,,�{�c���E����s��,,1,4,20388,1,0,0,,3.6,1,0,0,20111000200,0,0,20000,3035,20111000170,������X�}�[�g�`���,1,0,2,20210929,5517,2666,8183,6619,6779,13398,20111000170,������X�}�[�g�`���,1,0,2,20210929,5941,3270,9211,7122,7050,14172,11458,5936,17394,13741,13829,27570,1.59,9.2,34.1,0.48,20000,130,20535,32939,20000,3040,1,98.3,82.7,92.5,6502,34137,40639,1,92.1,80.8,87.7,6600,36794,43394,1,97.6,83,92.3,30988,95754,126742,1,92.2,80.6,87.6,29739,110073,139812,92.4,87.6,20000,130,94,88.6,94.3,88,20000,3100,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,200,20111000200,0,0,1,1100,���������ԓ����{��
20111000210,0,1,1,1100,���������ԓ����{��,6,,,�{�c���E����s��,,1,20400750030,0,��P����P�x������,���IC,1,4,20210,1,0,0,,1.2,1,0,0,20111000210,0,0,20000,3035,20111000170,������X�}�[�g�`���,1,0,2,20210929,5517,2666,8183,6619,6779,13398,20111000170,������X�}�[�g�`���,1,0,2,20210929,5941,3270,9211,7122,7050,14172,11458,5936,17394,13741,13829,27570,1.59,9.2,34.1,0.48,20000,130,20535,32939,20000,3040,1,94.7,80.9,89.9,7454,17016,24470,1,92,81.1,87.7,6274,36378,42652,1,93.3,81.4,89,30692,95540,126232,1,93.3,81.4,88.6,27198,105925,133123,89.3,88.3,20000,130,92.6,89.2,94.6,89.6,20000,3110,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,210,20111000210,0,1,1,1100,���������ԓ����{��
20111000215,0,0,1,1100,���������ԓ����{��,1,20400750030,0,��P����P�x������,���IC,2,20821010010,0,�s���Ճ����,��xSIC,1,4,20210,1,0,0,,3.1,1,0,0,20111000220,0,0,20000,3040,20111000215,����`��x�X�}�[�g,1,0,2,20210929,4859,2546,7405,5898,6641,12539,20111000215,����`��x�X�}�[�g,1,0,2,20210929,5479,3110,8589,6547,6895,13442,10338,5656,15994,12445,13536,25981,1.62,9.3,35.4,0.49,20000,140,18919,31132,20000,3050,1,94.3,81.2,89.1,4802,30921,35723,,,,,,,,1,93.3,81.2,88.8,22733,84315,107048,,,,,,,,88.9,,20000,140,92.2,91.8,93.6,92,20000,3115,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,220,20111000215,0,0,1,1100,���������ԓ����{��
20111000220,1,0,1,1100,���������ԓ����{��,2,20821010010,0,�s���Ճ����,��xSIC,6,,,����s�E�ѓ�����,,1,4,20210,1,0,0,,0.6,1,0,0,20111000220,0,0,20000,3045,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,4738,2513,7251,5763,6588,12351,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,5413,3073,8486,6466,6876,13342,10151,5586,15737,12229,13464,25693,1.63,9.3,35.5,0.47,20000,140,18919,31132,20000,3060,1,90.8,79.9,87,5544,13213,18757,1,92.5,81.6,88.2,5424,30415,35839,1,89.4,80.9,86.3,22490,84727,107217,1,92.4,81.8,88.2,21630,90974,112604,86.5,88.2,20000,140,92.2,91.8,93.6,92,20000,3120,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,220,20111000220,1,0,1,1100,���������ԓ����{��
20111000230,0,1,1,1100,���������ԓ����{��,6,,,����s�E�ѓ�����,,6,,,�ѓ����E���쒬��,,1,4,20384,1,0,0,,7.7,1,0,0,20111000230,0,0,20000,3045,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,4738,2513,7251,5763,6588,12351,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,5413,3073,8486,6466,6876,13342,10151,5586,15737,12229,13464,25693,1.63,9.3,35.5,0.47,20000,140,18919,31132,20000,3060,1,95.3,82,89.7,5550,34501,40051,1,87.8,79.6,84.7,6849,34694,41543,1,95,82.1,90.2,28736,94333,123069,1,88.3,80.3,85.2,28591,104383,132974,90,85,20000,140,91.1,91.2,92.8,92,20000,3130,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,230,20111000230,0,1,1,1100,���������ԓ����{��
20111000240,0,0,1,1100,���������ԓ����{��,6,,,�ѓ����E���쒬��,,2,20400590010,0,����C���^�[�厭��,����IC,1,4,20402,1,0,0,,3.6,1,0,0,20111000240,0,0,20000,3045,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,4738,2513,7251,5763,6588,12351,20111000220,��x�X�}�[�g�`����,1,0,2,20210929,5413,3073,8486,6466,6876,13342,10151,5586,15737,12229,13464,25693,1.63,9.3,35.5,0.47,20000,140,18919,31132,20000,3060,1,95.5,81.4,89.5,5534,34417,39951,1,96.3,82.6,90.8,6403,34289,40692,1,95.4,81.4,90.1,28844,94845,123689,1,93.4,82,88.9,25976,99557,125533,89.9,89.5,20000,140,90.8,92.3,93.5,93.5,20000,3140,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,240,20111000240,0,0,1,1100,���������ԓ����{��
20111000250,0,0,1,1100,���������ԓ����{��,2,20400590010,0,����C���^�[�厭��,����IC,6,,,���쒬�E���X����,,1,4,20402,1,0,0,,1.8,1,0,0,20111000250,0,0,20000,3050,20111000250,����`�������X�}�[�g,1,0,2,20210929,4152,2344,6496,5111,6323,11434,20111000250,����`�������X�}�[�g,1,0,2,20210929,4870,2848,7718,5846,6587,12433,9022,5192,14214,10957,12910,23867,1.68,9.9,36.5,0.47,20000,150,16725,28381,20000,3070,1,95,80.9,88.4,4916,33827,38743,1,96.8,83.4,91.4,6520,34550,41070,1,94.8,81.2,89.5,26065,89398,115463,1,96.7,83.4,91.3,26904,100141,127045,89.1,91.3,20000,150,89.8,95.1,92.6,95.3,20000,3150,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,250,20111000250,0,0,1,1100,���������ԓ����{��