��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
18110800010,1,1080,�k�������ԓ�,3,17110800130,�k�������ԓ�,,2,18400370010,���ÃC���^�[��,����IC,1,4,18208,1,18000,1,0,0,,3.5,1,0,0,18000,10,18110800010,����`����,1,2,12971,4411,17382,15636,9123,24759,1.42,9.6,25.4,.38,17809,25601,18000,10,1,1,79.3,1,77.1,1,80.3,1,84.1,80.0,81.8,69.2,18000,10,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800010,1,1080,�k�������ԓ�
18110800020,1,1080,�k�������ԓ�,2,18400370010,���ÃC���^�[��,����IC,6,,�����s�E���s ��,,1,4,18208,1,18000,1,0,0,,6.5,1,0,0,18000,20,18110800020,���Á`�ۉ�,1,2,12667,4397,17064,15301,9394,24695,1.45,9.5,25.8,.37,17809,25601,18000,20,1,1,81.0,1,72.2,1,78.4,1,83.2,79.3,79.4,69.2,18000,20,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800020,1,1080,�k�������ԓ�
18110800030,1,1080,�k�������ԓ�,6,,�����s�E���s ��,,1,18400380040,�ۉ��C���^�[��,�ۉ�IC,1,4,18210,1,18000,2,0,0,,4.0,1,0,0,18000,20,18110800020,���Á`�ۉ�,1,2,12667,4397,17064,15301,9394,24695,1.45,9.5,25.8,.37,17642,25531,18000,20,1,1,81.0,1,72.2,1,78.4,1,83.2,79.3,79.4,84.2,18000,30,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800030,1,1080,�k�������ԓ�
18110800040,1,1080,�k�������ԓ�,1,18400380040,�ۉ��C���^�[��,�ۉ�IC,6,,���s�E�i������ ��,,1,4,18210,1,18000,2,0,0,,3.4,1,0,0,18000,30,18110800040,�ۉ��`����k,1,2,12420,4502,16922,14972,9467,24439,1.44,9.1,26.6,.33,17642,25531,18000,30,1,1,81.9,1,75.8,1,82.0,1,81.7,82.0,79.6,84.2,18000,40,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800040,1,1080,�k�������ԓ�
18110800050,1,1080,�k�������ԓ�,6,,���s�E�i������ ��,,6,,�i�������E����s ��,,1,4,18322,1,18000,3,0,0,,1.5,1,0,0,18000,30,18110800040,�ۉ��`����k,1,2,12420,4502,16922,14972,9467,24439,1.44,9.1,26.6,.33,17421,25161,18000,30,1,1,81.9,1,75.8,1,82.0,1,81.7,82.0,79.6,85.3,18000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800050,1,1080,�k�������ԓ�
18110800060,1,1080,�k�������ԓ�,6,,�i�������E����s ��,,1,18304160110,��ʍ����S�P�U��,����kIC,1,4,18201,1,18000,3,0,0,,1.9,1,0,0,18000,30,18110800040,�ۉ��`����k,1,2,12420,4502,16922,14972,9467,24439,1.44,9.1,26.6,.33,17421,25161,18000,30,1,1,81.9,1,75.8,1,82.0,1,81.7,82.0,79.6,85.3,18000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800060,1,1080,�k�������ԓ�
18110800070,1,1080,�k�������ԓ�,1,18304160110,��ʍ����S�P�U��,����kIC,1,18301580020,��ʍ����P�T�W��,����IC,1,4,18201,1,18000,3,0,0,,6.4,1,0,0,18000,40,18110800070,����k�`����,1,2,12675,4715,17390,15340,9902,25242,1.45,9.6,27.1,.34,17421,25161,18000,40,1,1,82.2,1,77.9,1,83.2,1,81.1,82.8,79.9,85.3,18000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800070,1,1080,�k�������ԓ�
18110800080,1,1080,�k�������ԓ�,1,18301580020,��ʍ����P�T�W��,����IC,6,,����s�E�I�]�s ��,,1,4,18201,1,18000,4,0,0,,7.1,1,0,0,18000,50,18110800080,����`�I�],1,2,14435,4760,19195,17505,9842,27347,1.42,10.0,24.8,.39,17376,25160,18000,50,1,1,80.4,1,75.6,1,85.6,1,78.8,83.5,77.6,86.3,18000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800080,1,1080,�k�������ԓ�
18110800090,1,1080,�k�������ԓ�,6,,����s�E�I�]�s ��,,6,,�I�]�s�E����s ��,,1,4,18207,1,18000,5,0,0,,1.2,1,0,0,18000,60,18110800090,����`�I�],1,2,14435,4760,19195,17505,9842,27347,1.42,10.0,24.8,.39,18788,26746,18000,50,1,1,80.4,1,75.6,1,85.6,1,78.8,83.5,77.6,86.3,18000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800090,1,1080,�k�������ԓ�
18110800100,1,1080,�k�������ԓ�,6,,�I�]�s�E����s ��,,6,,����s�E�I�]�s ��,,1,4,18201,1,18000,5,0,0,,.3,1,0,0,18000,60,18110800090,����`�I�],1,2,14435,4760,19195,17505,9842,27347,1.42,10.0,24.8,.39,18788,26746,18000,50,1,1,80.4,1,75.6,1,85.6,1,78.8,83.5,77.6,86.3,18000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800100,1,1080,�k�������ԓ�
18110800110,1,1080,�k�������ԓ�,6,,����s�E�I�]�s ��,,2,18400390010,�I�]�C���^�[��,�I�]IC,1,4,18207,1,18000,5,0,0,,2.5,1,0,0,18000,60,18110800090,����`�I�],1,2,14435,4760,19195,17505,9842,27347,1.42,10.0,24.8,.39,18788,26746,18000,50,1,1,80.4,1,75.6,1,85.6,1,78.8,83.5,77.6,86.3,18000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800110,1,1080,�k�������ԓ�
18110800120,1,1080,�k�������ԓ�,2,18400390010,�I�]�C���^�[��,�I�]IC,6,,�I�]�s�E�z�O�s ��,,1,4,18207,1,18000,5,0,0,,2.5,1,0,0,18000,70,18110800120,�I�]�`����,1,2,13016,4584,17600,15969,9891,25860,1.47,9.1,26.0,.35,18788,26746,18000,60,1,1,79.4,1,75.8,1,83.7,1,78.4,82.1,77.5,86.3,18000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800120,1,1080,�k�������ԓ�
18110800130,1,1080,�k�������ԓ�,6,,�I�]�s�E�z�O�s ��,,1,18400400010,�����C���^�[��,����IC,1,4,18209,1,18000,6,0,0,,3.1,1,0,0,18000,70,18110800120,�I�]�`����,1,2,13016,4584,17600,15969,9891,25860,1.47,9.1,26.0,.35,17614,25715,18000,60,1,1,79.4,1,75.8,1,83.7,1,78.4,82.1,77.5,85.6,18000,130,100.0,100.0,22.00,22.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,18110800130,1,1080,�k�������ԓ�
18110800140,1,1080,�k�������ԓ�,1,18400400010,�����C���^�[��,����IC,6,,�z�O�s�E��z�O�� ��,,1,4,18209,1,18000,7,0,0,,5.5,1,0,0,18000,80,18110800140,�����`����X�}�[�g,1,2,12295,4564,16859,15087,10003,25090,1.49,9.0,27.1,.50,17065,25372,18000,70,1,1,71.4,1,70.4,1,79.1,1,76.5,76.3,74.4,85.9,18000,140,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,2,2,1,18110800140,1,1080,�k�������ԓ�
18110800150,1,1080,�k�������ԓ�,6,,�z�O�s�E��z�O�� ��,,4,18602020020,������������,���SIC,1,4,18404,1,18000,7,0,0,,3.4,1,0,0,18000,80,18110800140,�����`����X�}�[�g,1,2,12295,4564,16859,15087,10003,25090,1.49,9.0,27.1,.36,17065,25372,18000,70,1,1,71.4,1,70.4,1,79.1,1,76.5,76.3,74.4,85.9,18000,150,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800150,1,1080,�k�������ԓ�
18110800160,1,1080,�k�������ԓ�,4,18602020020,������������,���SIC,1,18303050380,��ʍ����R�O�T��,����IC,1,4,18404,1,18000,7,0,0,,3.6,1,0,0,18000,90,18110800160,����X�}�[�g�`����,1,2,12197,4551,16748,14965,9987,24952,1.49,9.0,27.2,.33,17065,25372,18000,80,1,1,72.9,1,69.1,1,80.4,1,77.2,77.6,74.4,85.9,18000,160,100.0,100.0,23.50,23.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,18110800160,1,1080,�k�������ԓ�
18110800170,1,1080,�k�������ԓ�,1,18303050380,��ʍ����R�O�T��,����IC,6,,��z�O���E�։�s ��,,1,4,18404,1,18000,8,0,0,,9.4,1,0,0,18000,100,18110800170,�����`�։�,1,2,12230,4687,16917,14974,10202,25176,1.49,9.3,27.7,.44,16991,25437,18000,90,1,1,71.2,1,69.5,1,73.6,1,74.0,72.8,72.5,83.2,18000,170,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,2,2,1,18110800170,1,1080,�k�������ԓ�
18110800180,1,1080,�k�������ԓ�,6,,��z�O���E�։�s ��,,1,18300080560,��ʍ����W��,�։�IC,1,4,18202,1,18000,8,0,0,,12.8,1,0,0,18000,100,18110800170,�����`�։�,1,2,12230,4687,16917,14974,10202,25176,1.49,9.3,27.7,.44,16991,25437,18000,90,1,1,71.2,1,69.5,1,73.6,1,74.0,72.8,72.5,83.2,18000,180,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,1,1,3,2,2,2,1,18110800180,1,1080,�k�������ԓ�
18110800190,1,1080,�k�������ԓ�,1,18300080560,��ʍ����W��,�։�IC,3,25110800010,�k�������ԓ�,,1,4,18202,1,18000,9,0,0,,10.5,1,0,0,18000,110,18110800190,�։�`�ؔV�{,1,2,8418,3631,12049,10610,8058,18668,1.55,10.0,30.1,.35,12739,19825,18000,100,1,1,84.1,1,65.7,1,82.8,1,75.1,83.2,71.9,81.7,18000,190,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,2,2,1,18110800190,1,1080,�k�������ԓ�
18112100010,1,1210,���ߎዷ�����ԓ�,3,26112100080,���ߎዷ�����ԓ�,,6,,���l���E�������� ��,,1,4,18481,1,18000,10,0,0,,7.0,1,0,0,18000,120,18112100010,���ߓ��`��э��l,1,2,2902,2405,5307,3656,4102,7758,1.46,9.5,45.3,1.11,1532,2121,18000,110,1,1,68.7,1,75.3,1,75.8,1,77.2,73.3,76.6,85.4,18000,200,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,18112100010,1,1210,���ߎዷ�����ԓ�
18112100020,1,1210,���ߎዷ�����ԓ�,6,,���l���E�������� ��,,1,18400160020,��{���l��,��э��lIC,1,4,18483,1,18000,10,0,0,,1.9,1,0,0,18000,120,18112100010,���ߓ��`��э��l,1,2,2902,2405,5307,3656,4102,7758,1.46,9.5,45.3,1.11,1532,2121,18000,110,1,1,68.7,1,75.3,1,75.8,1,77.2,73.3,76.6,85.4,18000,210,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,18112100020,1,1210,���ߎዷ�����ԓ�
18112100030,1,1210,���ߎዷ�����ԓ�,1,18400160020,��{���l��,��э��lIC,6,,���������E���l�s ��,,1,4,18483,1,18000,11,0,0,,9.9,1,0,0,18000,130,18112100030,��э��l�`���l��,1,2,2007,2240,4247,2501,3896,6397,1.51,9.8,52.7,1.18,1215,1729,18000,120,1,1,68.4,1,72.8,1,73.8,1,77.8,72.0,76.3,84.7,18000,220,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,18112100030,1,1210,���ߎዷ�����ԓ�
18112100040,1,1210,���ߎዷ�����ԓ�,6,,���������E���l�s ��,,1,18300270330,��ʍ����Q�V��,���l��IC,1,4,18204,1,18000,11,0,0,,1.6,1,0,0,18000,130,18112100030,��э��l�`���l��,1,2,2007,2240,4247,2501,3896,6397,1.51,9.8,52.7,1.18,1215,1729,18000,120,1,1,68.4,1,72.8,1,73.8,1,77.8,72.0,76.3,84.7,18000,230,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,18112100040,1,1210,���ߎዷ�����ԓ�
18300080010,3,8,��ʍ����W��,3,17300080700,��ʍ����W��,,1,18601530030,�������m�J��,,1,1,18208,0,18000,1001,0,0,,.7,0,1,0,18000,10010,18300080030,�F��i��ʗʏ펞�ϑ��n�_�j,1,2,6238,3119,9357,8464,5675,14139,1.51,10.0,33.3,.85,9593,14880,18000,10010,1,1,50.7,1,55.7,1,50.4,1,54.9,50.5,55.2,54.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080010,3,8,��ʍ����W��
18300080020,3,8,��ʍ����W��,1,18601530030,�������m�J��,,1,18400370010,���ÃC���^�[��,,1,1,18208,0,18000,1001,0,0,,2.1,0,1,0,18000,10010,18300080030,�F��i��ʗʏ펞�ϑ��n�_�j,1,2,6238,3119,9357,8464,5675,14139,1.51,10.0,33.3,.85,9593,14880,18000,10020,1,1,52.0,1,51.6,1,54.7,1,52.4,53.7,52.1,54.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080020,3,8,��ʍ����W��
18300080030,3,8,��ʍ����W��,1,18400370010,���ÃC���^�[��,,1,18601230040,���������ԏꒆ���,,1,1,18208,0,18000,1001,0,0,,4.4,0,1,0,18000,10010,18300080030,�F��i��ʗʏ펞�ϑ��n�_�j,1,2,6238,3119,9357,8464,5675,14139,1.51,10.0,33.3,.85,9593,14880,18000,10030,1,1,49.7,1,50.6,1,51.7,1,52.8,51.0,52.1,54.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080030,3,8,��ʍ����W��
18300080040,3,8,��ʍ����W��,1,18601230040,���������ԏꒆ���,,4,18601100010,���쏼����,,1,1,18208,0,18000,1001,0,0,,.3,0,1,0,18000,10010,18300080030,�F��i��ʗʏ펞�ϑ��n�_�j,1,2,6238,3119,9357,8464,5675,14139,1.51,10.0,33.3,.85,9593,14880,18000,10040,1,1,40.3,1,31.8,1,44.9,1,27.5,43.2,28.8,54.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080040,3,8,��ʍ����W��
18300080050,3,8,��ʍ����W��,4,18601100010,���쏼����,,1,18601590040,�������Ð�,,1,1,18208,0,18000,1002,0,0,,.7,0,1,0,18000,10020,18300080060,�����s����,1,2,8078,3082,11160,10409,5554,15963,1.43,10.7,27.6,1.20,11683,18109,18000,10050,1,1,41.0,1,49.9,1,44.2,1,52.4,42.9,51.4,55.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080050,3,8,��ʍ����W��
18300080060,3,8,��ʍ����W��,1,18601590040,�������Ð�,,2,18601470010,�Z��������,,1,1,18208,0,18000,1002,0,0,,1.6,0,1,0,18000,10020,18300080060,�����s����,1,2,8078,3082,11160,10409,5554,15963,1.43,10.7,27.6,1.20,11683,18109,18000,10060,1,1,54.3,1,47.3,1,55.1,1,51.0,54.8,49.6,55.2,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080060,3,8,��ʍ����W��
18300080070,3,8,��ʍ����W��,2,18601470010,�Z��������,,6,,�����s�E���s ��,,1,1,18208,0,18000,1003,0,0,,.1,0,1,0,18000,10030,18300080100,���s�ۉ�����{�c,1,2,15436,3951,19387,20705,6379,27084,1.40,10.6,20.4,1.61,22054,31281,18000,10070,1,1,50.8,1,46.6,1,52.7,1,50.0,51.9,48.6,44.5,18000,10010,100.0,100.0,10.50,8.00,6.50,.00,2.50,.00,.00,.00,3.00,3.50,2,59.6,59.6,.0,.0,5.1,5.1,.0,.0,2.50,.00,23.2,3,1.0,4.9,,,2,50,2,2,4,7,3,3,2,1,2,4,18300080070,3,8,��ʍ����W��
18300080080,3,8,��ʍ����W��,6,,�����s�E���s ��,,1,18400090120,�����ۉ���,,1,1,18210,0,18000,1003,0,0,,2.3,0,1,0,18000,10030,18300080100,���s�ۉ�����{�c,1,2,15436,3951,19387,20705,6379,27084,1.40,10.6,20.4,.43,22054,31281,18000,10070,1,1,50.8,1,46.6,1,52.7,1,50.0,51.9,48.6,44.5,18000,10020,100.0,100.0,36.00,27.00,14.00,3.00,4.50,4.50,.00,.00,.00,.00,4,47.8,47.8,.0,.0,47.8,47.8,.0,.0,4.50,.00,100.0,3,1.7,3.5,96,1,2,50,2,2,4,3,2,3,2,1,2,4,18300080080,3,8,��ʍ����W��
18300080090,3,8,��ʍ����W��,1,18400090120,�����ۉ���,,1,18601080050,�t�]�ۉ���,,1,1,18210,0,18000,1003,0,0,,.5,0,1,0,18000,10030,18300080100,���s�ۉ�����{�c,1,2,15436,3951,19387,20705,6379,27084,1.40,10.6,20.4,.76,22054,31281,18000,10080,1,3,44.1,1,44.1,3,45.2,1,45.2,44.8,44.8,44.5,18000,10030,100.0,100.0,30.00,23.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.1,5.3,44,1,2,50,2,2,4,3,1,3,1,1,2,2,18300080090,3,8,��ʍ����W��
18300080100,3,8,��ʍ����W��,1,18601080050,�t�]�ۉ���,,1,18400100070,�ۉ��쐼��,,1,1,18210,0,18000,1003,0,0,,1.0,0,1,0,18000,10030,18300080100,���s�ۉ�����{�c,1,2,15436,3951,19387,20705,6379,27084,1.40,10.6,20.4,.76,22054,31281,18000,10090,1,1,30.9,1,27.2,1,35.8,1,33.7,33.7,30.9,44.5,18000,10030,100.0,100.0,30.00,23.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.1,5.3,44,1,2,50,2,2,4,3,1,3,1,1,2,2,18300080100,3,8,��ʍ����W��
18300080110,3,8,��ʍ����W��,1,18400100070,�ۉ��쐼��,,1,18601600030,�q���]��,,1,1,18210,0,18000,1003,0,0,,2.3,0,1,0,18000,10030,18300080100,���s�ۉ�����{�c,1,2,15436,3951,19387,20705,6379,27084,1.40,10.6,20.4,.76,22054,31281,18000,10100,1,1,36.9,1,43.1,1,42.1,1,47.5,39.9,45.7,44.5,18000,10030,100.0,100.0,30.00,23.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,2.1,5.3,44,1,2,50,2,2,4,3,1,3,1,1,2,2,18300080110,3,8,��ʍ����W��
18300080120,3,8,��ʍ����W��,1,18601600030,�q���]��,,1,18601120120,�Ȑ_�J���X�c��,,1,1,18210,0,18000,1004,0,0,,1.1,0,1,0,18000,10040,18300080150,����s��a�c��,1,2,30680,5327,36007,40677,8394,49071,1.36,10.8,14.8,1.16,39557,54772,18000,10110,1,1,45.4,1,26.8,1,51.5,1,49.1,49.0,36.8,57.4,18000,10040,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,2.00,2.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,1.4,3.2,58,1,2,60,2,2,4,5,1,3,1,1,2,4,18300080120,3,8,��ʍ����W��
18300080130,3,8,��ʍ����W��,1,18601120120,�Ȑ_�J���X�c��,,2,18601120140,�Ȑ_�J���X�c��,,1,1,18210,0,18000,1004,0,0,,.4,0,1,0,18000,10040,18300080150,����s��a�c��,1,2,30680,5327,36007,40677,8394,49071,1.36,10.8,14.8,1.16,39557,54772,18000,10120,1,1,31.5,1,30.8,1,36.7,1,49.5,34.5,39.8,57.4,18000,10040,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,2.00,2.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,1.4,3.2,58,1,2,60,2,2,4,5,1,3,1,1,2,4,18300080130,3,8,��ʍ����W��
18300080140,3,8,��ʍ����W��,2,18601120140,�Ȑ_�J���X�c��,,6,,���s�E����s ��,,1,1,18210,0,18000,1004,0,0,,.7,0,1,0,18000,10040,18300080150,����s��a�c��,1,2,30680,5327,36007,40677,8394,49071,1.36,10.8,14.8,1.16,39557,54772,18000,10130,1,1,41.2,1,29.0,1,46.1,1,40.6,44.1,35.0,57.4,18000,10040,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,2.00,2.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,100.0,3,1.4,3.2,58,1,2,60,2,2,4,5,1,3,1,1,2,4,18300080140,3,8,��ʍ����W��
18300080150,3,8,��ʍ����W��,6,,���s�E����s ��,,1,18601110010,�M��������,,1,1,18201,0,18000,1004,0,0,,1.0,0,1,0,18000,10040,18300080150,����s��a�c��,1,2,30680,5327,36007,40677,8394,49071,1.36,10.8,14.8,1.23,39557,54772,18000,10130,1,1,41.2,1,29.0,1,46.1,1,40.6,44.1,35.0,57.4,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080150,3,8,��ʍ����W��
18300080160,3,8,��ʍ����W��,1,18601110010,�M��������,,1,18304160080,��ʍ����S�P�U��,,1,1,18201,0,18000,1004,0,0,,1.4,0,1,0,18000,10040,18300080150,����s��a�c��,1,2,30680,5327,36007,40677,8394,49071,1.36,10.8,14.8,1.23,39557,54772,18000,10140,1,1,33.7,1,26.4,1,37.3,1,30.4,35.8,28.7,57.4,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080160,3,8,��ʍ����W��
18300080170,3,8,��ʍ����W��,1,18304160080,��ʍ����S�P�U��,,1,18601280040,�����ԏ�ď���,,1,1,18201,0,18000,1005,0,0,,1.6,0,1,0,18000,10050,,,2,,31992,6003,37995,41745,9168,50913,1.34,9.6,15.8,1.14,40460,55835,18000,10150,1,1,27.7,1,23.3,1,27.0,1,37.4,27.2,30.6,24.3,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080170,3,8,��ʍ����W��
18300080180,3,8,��ʍ����W��,1,18601280040,�����ԏ�ď���,,1,18601140030,�g�앟���,,1,1,18201,0,18000,1005,0,0,,1.0,0,1,0,18000,10050,,,2,,31992,6003,37995,41745,9168,50913,1.34,9.6,15.8,1.14,40460,55835,18000,10160,1,1,19.0,1,21.8,1,21.3,1,25.3,20.4,23.9,24.3,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080180,3,8,��ʍ����W��
18300080190,3,8,��ʍ����W��,1,18601140030,�g�앟���,,2,18301580010,��ʍ����P�T�W��,,1,1,18201,0,18000,1005,0,0,,.8,0,1,0,18000,10050,,,2,,31992,6003,37995,41745,9168,50913,1.34,9.6,15.8,1.14,40460,55835,18000,10170,1,1,23.2,1,27.7,1,25.5,1,32.2,24.7,30.4,24.3,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080190,3,8,��ʍ����W��
18300080200,3,8,��ʍ����W��,2,18301580010,��ʍ����P�T�W��,,1,18602420030,������Ð�,,1,1,18201,0,18000,1005,0,0,,1.0,0,1,0,18000,10050,,,2,,31992,6003,37995,41745,9168,50913,1.34,9.6,15.8,1.14,40460,55835,18000,10180,1,1,36.0,1,33.4,1,41.1,1,41.0,39.2,37.9,24.3,18000,10050,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,3.00,3.00,4,72.1,72.1,.0,.0,72.1,72.1,.0,.0,3.50,.00,44.1,3,1.9,4.1,68,1,2,60,2,2,3,5,1,3,2,1,2,2,18300080200,3,8,��ʍ����W��
18300080210,3,8,��ʍ����W��,1,18602420030,������Ð�,,2,18601160040,���������,,1,1,18201,0,18000,1006,0,0,,.7,0,1,0,18000,10060,18300080210,����s���n,1,2,34767,6095,40862,45160,9460,54620,1.34,9.8,14.9,.97,43513,60005,18000,10190,1,1,22.8,1,23.9,1,33.6,1,27.8,28.8,26.3,22.4,18000,10060,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,.0,3,1.8,2.3,71,1,2,60,2,2,4,3,1,3,1,1,2,2,18300080210,3,8,��ʍ����W��
18300080220,3,8,��ʍ����W��,2,18601160040,���������,,1,18601160020,���������,,1,1,18201,0,18000,1006,0,0,,.6,0,1,0,18000,10060,18300080210,����s���n,1,2,34767,6095,40862,45160,9460,54620,1.34,9.8,14.9,.97,43513,60005,18000,10200,1,1,18.2,1,29.6,1,26.1,1,29.8,22.7,29.7,22.4,18000,10060,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,.0,3,1.8,2.3,71,1,2,60,2,2,4,3,1,3,1,1,2,2,18300080220,3,8,��ʍ����W��
18300080230,3,8,��ʍ����W��,1,18601160020,���������,,1,18601820030,�O����ʏ���,,1,1,18201,0,18000,1006,0,0,,.9,0,1,0,18000,10060,18300080210,����s���n,1,2,34767,6095,40862,45160,9460,54620,1.34,9.8,14.9,.97,43513,60005,18000,10210,1,1,17.7,1,29.9,1,34.6,1,36.8,25.9,34.0,22.4,18000,10060,100.0,100.0,27.00,20.00,14.00,2.00,3.50,3.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.50,.00,.0,3,1.8,2.3,71,1,2,60,2,2,4,3,1,3,1,1,2,2,18300080230,3,8,��ʍ����W��