��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
11110400010,1,1040,���k�����ԓ�,4,11201300080,���������,,1,11111100120,�����O�����ԓ�,���JCT,1,4,11203,1,11000,,0,0,,.5,1,0,0,11000,10,11110400010,���JCT�`�Y�a���IC,1,2,41833,17050,58883,56490,27788,84278,1.43,9.6,29.0,.68,,,11000,10,1,1,37.0,1,90.0,1,86.3,1,89.1,57.5,89.4,,11000,10,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400010,1,1040,���k�����ԓ�
11110400020,1,1040,���k�����ԓ�,1,11111100120,�����O�����ԓ�,���JCT,6,,����s�E�΋� ��,,1,4,11203,1,11000,1,0,0,,1.5,1,0,0,11000,10,11110400010,���JCT�`�Y�a���IC,1,2,41833,17050,58883,56490,27788,84278,1.43,9.6,29.0,.68,56778,84255,11000,10,1,1,37.0,1,90.0,1,86.3,1,89.1,57.5,89.4,88.9,11000,20,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400020,1,1040,���k�����ԓ�
11110400030,1,1040,���k�����ԓ�,6,,����s�E�΋� ��,,6,,�΋�E����s ��,,1,4,11109,1,11100,30001,0,0,,.5,1,0,0,11100,10,11110400030,���JCT�`�Y�a���IC,1,2,41833,17050,58883,56490,27788,84278,1.43,9.6,29.0,.68,56778,84255,11100,10,1,1,37.0,1,90.0,1,86.3,1,89.1,57.5,89.4,92.1,11100,10,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400030,1,1040,���k�����ԓ�
11110400040,1,1040,���k�����ԓ�,6,,�΋�E����s ��,,6,,����s�E�΋� ��,,1,4,11203,1,11100,30001,0,0,,.1,1,0,0,11000,20,11110400040,���JCT�`�Y�a���IC,1,2,41833,17050,58883,56490,27788,84278,1.43,9.6,29.0,.68,56778,84255,11000,20,1,1,37.0,1,90.0,1,86.3,1,89.1,57.5,89.4,92.1,11000,30,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400040,1,1040,���k�����ԓ�
11110400050,1,1040,���k�����ԓ�,6,,����s�E�΋� ��,,1,11301220340,��ʍ����P�Q�Q��,�Y�a���IC,1,4,11109,1,11100,30001,0,0,,.6,1,0,0,11100,20,11110400050,���JCT�`�Y�a���IC,1,2,41833,17050,58883,56490,27788,84278,1.43,9.6,29.0,.68,56778,84255,11100,20,1,1,37.0,1,90.0,1,86.3,1,89.1,57.5,89.4,92.1,11100,20,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400050,1,1040,���k�����ԓ�
11110400060,1,1040,���k�����ԓ�,1,11301220340,��ʍ����P�Q�Q��,�Y�a���IC,4,11301220310,��ʍ����P�Q�Q��,�Y�a���IC,1,4,11109,1,11100,1,0,0,,1.6,1,0,0,11100,30,11110400060,�Y�a���IC�`�Y�a���IC,1,2,38191,19517,57708,52204,32828,85032,1.47,9.6,33.8,.82,56243,84113,11100,30,1,1,70.0,1,69.9,1,78.3,1,77.8,75.1,74.8,92.9,11100,30,100.0,100.0,31.50,31.50,21.00,4.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11110400060,1,1040,���k�����ԓ�
11110400070,1,1040,���k�����ԓ�,4,11301220310,��ʍ����P�Q�Q��,�Y�a���IC,6,,�΋�E��΋� ��,,1,4,11109,1,11100,2,0,0,,2.4,1,0,0,11100,40,11110400070,�Y�a���IC�`���IC,1,2,44407,21896,66303,60230,36023,96253,1.45,9.7,33.0,.96,64209,94813,11100,40,1,1,70.5,1,70.4,1,78.6,1,77.8,75.4,75.0,82.7,11100,40,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400070,1,1040,���k�����ԓ�
11110400080,1,1040,���k�����ԓ�,6,,�΋�E��΋� ��,,1,11300160350,��ʍ����P�U��,���IC,1,4,11110,1,11100,2,0,0,,3.3,1,0,0,11100,40,11110400070,�Y�a���IC�`���IC,1,2,44407,21896,66303,60230,36023,96253,1.45,9.7,33.0,.96,64209,94813,11100,40,1,1,70.5,1,70.4,1,78.6,1,77.8,75.4,75.0,82.7,11100,50,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400080,1,1040,���k�����ԓ�
11110400090,1,1040,���k�����ԓ�,1,11300160350,��ʍ����P�U��,���IC,6,,��΋�E�@�c�s ��,,1,4,11110,1,11100,30002,0,0,,4.8,1,0,0,11100,50,11110400090,���IC�`�v��IC,1,2,41438,19343,60781,54516,31748,86264,1.42,9.7,31.8,.93,59579,86307,11100,50,1,1,73.5,1,79.6,1,79.5,1,77.7,77.3,78.4,87.0,11100,60,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400090,1,1040,���k�����ԓ�
11110400100,1,1040,���k�����ԓ�,6,,��΋�E�@�c�s ��,,6,,�@�c�s�E������ ��,,1,4,11238,1,11000,3,0,0,,3.3,1,0,0,11000,30,11110400100,���IC�`�v��IC,1,2,41438,19343,60781,54516,31748,86264,1.42,9.7,31.8,.93,59579,86307,11000,30,1,1,73.5,1,79.6,1,79.5,1,77.7,77.3,78.4,86.7,11000,40,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400100,1,1040,���k�����ԓ�
11110400110,1,1040,���k�����ԓ�,6,,�@�c�s�E������ ��,,6,,�������E�v��s ��,,1,4,11445,1,11000,3,0,0,,5.4,1,0,0,11000,30,11110400100,���IC�`�v��IC,1,2,41438,19343,60781,54516,31748,86264,1.42,9.7,31.8,.93,59579,86307,11000,30,1,1,73.5,1,79.6,1,79.5,1,77.7,77.3,78.4,86.7,11000,50,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400110,1,1040,���k�����ԓ�
11110400120,1,1040,���k�����ԓ�,6,,�������E�v��s ��,,1,11400030140,�������܌I����,�v��IC,1,4,11232,1,11000,3,0,0,,1.5,1,0,0,11000,30,11110400100,���IC�`�v��IC,1,2,41438,19343,60781,54516,31748,86264,1.42,9.7,31.8,.93,59579,86307,11000,30,1,1,73.5,1,79.6,1,79.5,1,77.7,77.3,78.4,86.7,11000,60,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400120,1,1040,���k�����ԓ�
11110400130,1,1040,���k�����ԓ�,1,11400030140,�������܌I����,�v��IC,6,,�v��s�E���{�s ��,,1,4,11232,1,11000,4,0,0,,3.2,1,0,0,11000,40,11110400130,�v��IC�`���{IC,1,2,37679,16986,54665,48908,28503,77411,1.42,9.9,31.1,.87,52703,75858,11000,40,1,1,73.7,1,80.8,1,78.8,1,78.9,76.9,79.6,87.5,11000,70,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400130,1,1040,���k�����ԓ�
11110400140,1,1040,���k�����ԓ�,6,,�v��s�E���{�s ��,,1,11301250050,��ʍ����P�Q�T��,���{IC,1,4,11210,1,11000,4,0,0,,4.7,1,0,0,11000,40,11110400130,�v��IC�`���{IC,1,2,37679,16986,54665,48908,28503,77411,1.42,9.9,31.1,.87,52703,75858,11000,40,1,1,73.7,1,80.8,1,78.8,1,78.9,76.9,79.6,87.5,11000,80,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400140,1,1040,���k�����ԓ�
11110400150,1,1040,���k�����ԓ�,1,11301250050,��ʍ����P�Q�T��,���{IC,6,,���{�s�E�H���s ��,,1,4,11210,1,11000,5,0,0,,5.5,1,0,0,11000,50,11110400150,���{IC�`�H��IC,1,2,36104,14965,51069,46572,25656,72228,1.41,10.2,29.3,.86,48179,69401,11000,50,1,1,73.1,1,79.1,1,78.6,1,78.5,76.6,78.7,88.2,11000,90,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400150,1,1040,���k�����ԓ�
11110400160,1,1040,���k�����ԓ�,6,,���{�s�E�H���s ��,,1,11400840020,�H���I����,�H��IC,1,4,11216,1,11000,5,0,0,,.5,1,0,0,11000,50,11110400150,���{IC�`�H��IC,1,2,36104,14965,51069,46572,25656,72228,1.41,10.2,29.3,.86,48179,69401,11000,50,1,1,73.1,1,79.1,1,78.6,1,78.5,76.6,78.7,88.2,11000,100,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400160,1,1040,���k�����ԓ�
11110400170,1,1040,���k�����ԓ�,1,11400840020,�H���I����,�H��IC,3,10110400010,���k�����ԓ�,�Q�n����,1,4,11216,1,11000,6,0,0,,4.1,1,0,0,11000,60,11110400170,�H��IC�`�ٗ�IC,1,2,36530,14754,51284,46627,25547,72174,1.41,10.1,28.8,.85,47925,68739,11000,60,1,1,71.7,1,76.6,1,77.6,1,76.8,75.4,76.7,85.7,11000,110,100.0,100.0,32.50,32.50,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11110400170,1,1040,���k�����ԓ�
11111100010,1,1110,�����O�����ԓ�,3,13111100010,�����O�����ԓ�,�����s��,1,11400880020,�a���C���^�[��,�a��IC,1,4,11229,1,11000,7,0,0,,2.1,1,0,0,11000,70,11111100010,���JCT�`�a��IC,1,2,43668,12895,56563,59692,20201,79893,1.41,9.6,22.8,.64,49878,70908,11000,70,1,1,82.0,1,88.0,1,84.7,1,89.7,83.7,89.1,84.0,11000,120,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,2,1,3,2,1,2,1,11111100010,1,1110,�����O�����ԓ�
11111100020,1,1110,�����O�����ԓ�,1,11400880020,�a���C���^�[��,�a��IC,4,11302980010,��ʍ����Q�X�W��,�a���kIC,1,4,11229,1,11000,8,0,0,,2.1,1,0,0,11000,80,11111100020,�a��IC�`�a���kIC,1,2,48360,15126,63486,66424,23573,89997,1.42,9.6,23.8,.73,57722,82423,11000,80,1,1,81.0,1,20.0,1,84.9,1,85.9,83.5,38.7,25.0,11000,130,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,2,1,3,2,1,2,1,11111100020,1,1110,�����O�����ԓ�
11111100030,1,1110,�����O�����ԓ�,4,11302980010,��ʍ����Q�X�W��,�a���kIC,6,,�a���s�E�˓c�s ��,,1,4,11229,1,11000,9,0,0,,1.0,1,0,0,11000,90,11111100030,�a���kIC�`�˓c��IC,1,2,51038,15715,66753,70300,24560,94860,1.42,9.7,23.5,1.14,60537,86333,11000,90,1,1,39.0,1,57.0,1,70.5,1,83.7,54.5,71.4,39.0,11000,140,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100030,1,1110,�����O�����ԓ�
11111100040,1,1110,�����O�����ԓ�,6,,�a���s�E�˓c�s ��,,1,11302980020,��ʍ����Q�X�W��,�˓c��IC,1,4,11224,1,11000,9,0,0,,1.1,1,0,0,11000,90,11111100030,�a���kIC�`�˓c��IC,1,2,51038,15715,66753,70300,24560,94860,1.42,9.7,23.5,1.14,60537,86333,11000,90,1,1,39.0,1,57.0,1,70.5,1,83.7,54.5,71.4,39.0,11000,150,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100040,1,1110,�����O�����ԓ�
11111100050,1,1110,�����O�����ԓ�,1,11302980020,��ʍ����Q�X�W��,�˓c��IC,2,11200500010,�����T���r�ܐ�,������JCT,1,4,11224,1,11000,10,0,0,,.9,1,0,0,11000,100,11111100050,�˓c��IC�`������JCT,1,2,47109,14741,61850,65383,23139,88522,1.43,9.6,23.8,1.08,57313,82090,11000,100,1,1,29.0,1,52.0,1,64.5,1,76.7,44.6,65.3,30.9,11000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100050,1,1110,�����O�����ԓ�
11111100060,1,1110,�����O�����ԓ�,2,11200500010,�����T���r�ܐ�,������JCT,1,11302980040,��ʍ����Q�X�W��,�˓c��IC,1,4,11224,1,11000,11,0,0,,1.4,1,0,0,11000,110,11111100060,������JCT�`�˓c��IC,1,2,43692,14061,57753,59461,20921,80382,1.39,10.0,24.3,.96,51693,72306,11000,110,1,1,47.0,1,77.0,1,80.5,1,81.7,62.9,79.9,34.1,11000,170,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100060,1,1110,�����O�����ԓ�
11111100070,1,1110,�����O�����ԓ�,1,11302980040,��ʍ����Q�X�W��,�˓c��IC,6,,�˓c�s�E��� ��,,1,4,11224,1,11000,12,0,0,,.1,1,0,0,11000,120,11111100070,�˓c��IC�`�O�Y�aIC,1,2,47015,15403,62418,63760,22851,86611,1.39,10.0,24.7,1.06,56041,78018,11000,120,1,1,64.0,1,75.0,1,78.4,1,81.3,72.0,78.8,55.4,11000,180,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100070,1,1110,�����O�����ԓ�
11111100080,1,1110,�����O�����ԓ�,6,,�˓c�s�E��� ��,,6,,���E����s ��,,1,4,11108,1,11100,30003,0,0,,1.9,1,0,0,11100,60,11111100080,�˓c��IC�`�O�Y�aIC,1,2,47015,15403,62418,63760,22851,86611,1.39,10.0,24.7,1.06,56041,78018,11100,60,1,1,64.0,1,75.0,1,78.4,1,81.3,72.0,78.8,57.0,11100,70,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100080,1,1110,�����O�����ԓ�
11111100090,1,1110,�����O�����ԓ�,6,,���E����s ��,,1,11302980090,��ʍ����Q�X�W��,�O�Y�aIC,1,4,11203,1,11000,30012,0,0,,.4,1,0,0,11000,130,11111100090,�˓c��IC�`�O�Y�aIC,1,2,47015,15403,62418,63760,22851,86611,1.39,10.0,24.7,1.06,56041,78018,11000,130,1,1,64.0,1,75.0,1,78.4,1,81.3,72.0,78.8,56.8,11000,190,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100090,1,1110,�����O�����ԓ�
11111100100,1,1110,�����O�����ԓ�,1,11302980090,��ʍ����Q�X�W��,�O�Y�aIC,1,11302980120,��ʍ����Q�X�W��,�����IC,1,4,11203,1,11000,13,0,0,,1.7,1,0,0,11000,140,11111100100,�O�Y�aIC�`�����IC,1,2,51347,16641,67988,69853,24800,94653,1.39,10.0,24.5,1.17,61587,85701,11000,140,1,1,39.0,1,62.0,1,75.6,1,79.1,55.4,71.6,71.2,11000,200,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100100,1,1110,�����O�����ԓ�
11111100110,1,1110,�����O�����ԓ�,1,11302980120,��ʍ����Q�X�W��,�����IC,1,11302980160,��ʍ����Q�X�W��,�������IC,1,4,11203,1,11000,14,0,0,,2.8,1,0,0,11000,150,11111100110,�����IC�`�������IC,1,2,46019,15680,61699,62694,23423,86117,1.40,9.9,25.4,1.07,54861,76235,11000,150,1,1,32.0,1,75.0,1,79.0,1,80.7,50.5,78.4,80.0,11000,210,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100110,1,1110,�����O�����ԓ�
11111100120,1,1110,�����O�����ԓ�,1,11302980160,��ʍ����Q�X�W��,�������IC,1,11110400010,���k�����ԓ�,���JCT,1,4,11203,1,11000,15,0,0,,.8,1,0,0,11000,160,11111100120,�������IC�`���JCT,1,2,49049,16136,65185,66790,24053,90843,1.39,10.0,24.8,1.15,57645,79999,11000,160,1,1,17.0,1,77.0,1,74.2,1,83.6,32.2,81.0,80.0,11000,220,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100120,1,1110,�����O�����ԓ�
11111100130,1,1110,�����O�����ԓ�,1,11110400010,���k�����ԓ�,���JCT,1,11302980190,��ʍ����Q�X�W��,�����IC,1,4,11203,1,11000,16,0,0,,1.4,1,0,0,11000,170,11111100130,���JCT�`�����IC,1,2,42319,14900,57219,57754,21989,79743,1.39,10.3,26.0,1.01,44580,63422,11000,170,1,1,36.0,1,84.0,1,79.7,1,88.2,54.0,86.5,85.4,11000,230,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100130,1,1110,�����O�����ԓ�
11111100140,1,1110,�����O�����ԓ�,1,11302980190,��ʍ����Q�X�W��,�����IC,6,,����s�E�����s ��,,1,4,11203,1,11000,17,0,0,,2.0,1,0,0,11000,180,11111100140,�����IC�`����IC,1,2,44290,15358,59648,60262,22582,82844,1.39,10.5,25.7,1.08,46125,65416,11000,180,1,1,45.0,1,83.0,1,79.9,1,88.6,61.2,86.4,82.1,11000,240,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100140,1,1110,�����O�����ԓ�
11111100150,1,1110,�����O�����ԓ�,6,,����s�E�����s ��,,1,11302980250,��ʍ����Q�X�W��,����IC,1,4,11221,1,11000,17,0,0,,1.4,1,0,0,11000,180,11111100140,�����IC�`����IC,1,2,44290,15358,59648,60262,22582,82844,1.39,10.5,25.7,1.08,46125,65416,11000,180,1,1,45.0,1,83.0,1,79.9,1,88.6,61.2,86.4,82.1,11000,250,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100150,1,1110,�����O�����ԓ�
11111100160,1,1110,�����O�����ԓ�,1,11302980250,��ʍ����Q�X�W��,����IC,6,,�����s�E�����s ��,,1,4,11221,1,11000,18,0,0,,3.9,1,0,0,11000,190,11111100160,����IC�`�O�O����IC,1,2,35600,12830,48430,48317,18861,67178,1.39,10.5,26.5,.92,35828,50945,11000,190,1,1,84.0,1,82.0,1,90.6,1,85.9,87.8,84.4,91.1,11000,260,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100160,1,1110,�����O�����ԓ�
11111100170,1,1110,�����O�����ԓ�,6,,�����s�E�����s ��,,6,,�����s�E�O���s ��,,1,4,11234,1,11000,18,0,0,,1.2,1,0,0,11000,190,11111100160,����IC�`�O�O����IC,1,2,35600,12830,48430,48317,18861,67178,1.39,10.5,26.5,.92,35828,50945,11000,190,1,1,84.0,1,82.0,1,90.6,1,85.9,87.8,84.4,91.1,11000,270,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100170,1,1110,�����O�����ԓ�
11111100180,1,1110,�����O�����ԓ�,6,,�����s�E�O���s ��,,1,11302980340,��ʍ����Q�X�W��,�O�O����IC,1,4,11237,1,11000,18,0,0,,.9,1,0,0,11000,190,11111100160,����IC�`�O�O����IC,1,2,35600,12830,48430,48317,18861,67178,1.39,10.5,26.5,.92,35828,50945,11000,190,1,1,84.0,1,82.0,1,90.6,1,85.9,87.8,84.4,91.1,11000,280,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100180,1,1110,�����O�����ԓ�
11111100190,1,1110,�����O�����ԓ�,1,11302980340,��ʍ����Q�X�W��,�O�O����IC,2,11114000010,��֎����ԓ�,�O��JCT,1,4,11237,1,11000,19,0,0,,1.2,1,0,0,11000,200,11111100190,�O�O����IC�`�O��JCT,1,2,31907,11403,43310,43449,16838,60287,1.39,10.7,26.3,.82,23083,32153,11000,200,1,1,78.0,1,67.0,1,82.5,1,92.7,80.6,80.5,13.0,11000,290,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100190,1,1110,�����O�����ԓ�
11111100200,1,1110,�����O�����ԓ�,2,11114000010,��֎����ԓ�,�O��JCT,1,11302980370,��ʍ����Q�X�W��,�O�O����������,1,4,11237,1,,,0,0,,1.1,1,0,0,11000,210,11111100200,�O��JCT�`�O�O����������,1,2,9694,3492,13186,13410,5560,18970,1.44,12.0,26.5,.31,,,11000,210,1,1,100.0,1,82.0,1,102.8,1,80.4,101.6,81.1,,11000,300,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100200,1,1110,�����O�����ԓ�
11111100210,1,1110,�����O�����ԓ�,1,11302980370,��ʍ����Q�X�W��,�O�O����������,1,11302980410,��ʍ����Q�X�W��,�O����IC,1,4,11237,1,,,0,0,,3.0,1,0,0,11000,220,11111100210,�O�O�����������`�O����IC,1,2,11143,3889,15032,15587,6279,21866,1.45,11.8,25.9,.35,,,11000,220,1,1,100.0,1,82.0,1,102.8,1,80.4,101.6,81.0,,11000,310,100.0,100.0,21.75,21.75,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,11111100210,1,1110,�����O�����ԓ�
11114000010,1,1400,��֎����ԓ�,1,11111100190,�����O�����ԓ�,�O��JCT,2,11809990090,�O���s��,�O��TBSIC,1,4,11237,1,11000,20,0,0,,4.2,1,0,0,11000,230,11114000010,�O��JCT�`�O��TBSIC,1,2,46649,22309,68958,65310,35898,101208,1.47,9.9,32.4,1.06,64620,97122,11000,230,1,1,49.9,1,70.5,1,71.2,1,71.5,62.1,71.1,83.0,11000,320,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11114000010,1,1400,��֎����ԓ�
11114000020,1,1400,��֎����ԓ�,2,11809990090,�O���s��,�O��TBSIC,3,12114000010,��֎����ԓ�,��t����,1,4,11243,1,11000,20,0,0,,1.4,1,0,0,11000,240,11114000020,�O��TBSIC�`���RIC,1,2,48096,22358,70454,67097,35961,103058,1.46,9.8,31.7,1.08,64620,97122,11000,240,1,1,50.4,1,70.6,1,71.0,1,71.6,62.2,71.2,83.0,11000,330,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,11114000020,1,1400,��֎����ԓ�
11118000010,1,1800,�։z�����ԓ�,3,13118000020,�։z�����ԓ�,�����s��,3,13118000040,�։z�����ԓ�,�����s��,1,4,11230,1,11000,21,0,0,,4.4,1,0,0,11000,250,11118000010,���JCT�`����IC,1,2,53370,16964,70334,73824,26505,100329,1.43,9.9,24.1,.87,65951,95198,11000,250,1,1,72.2,1,71.0,1,79.6,1,73.9,76.7,72.8,85.2,11000,340,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,97.7,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,11118000010,1,1800,�։z�����ԓ�
11118000030,1,1800,�։z�����ԓ�,3,13118000040,�։z�����ԓ�,�����s��,1,11304630410,��ʍ����S�U�R��,����IC,1,4,11208,1,11000,30022,0,0,,.8,1,0,0,11000,260,11118000030,���JCT�`����IC,1,2,53370,16964,70334,73824,26505,100329,1.43,9.9,24.1,.87,65951,95198,11000,260,1,1,72.2,1,71.0,1,79.6,1,73.9,76.7,72.8,84.7,11000,350,100.0,100.0,29.00,29.00,21.00,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,11118000030,1,1800,�։z�����ԓ�
11118000040,1,1800,�։z�����ԓ�,1,11304630410,��ʍ����S�U�R��,����IC,6,,����s�E�O�F�� ��,,1,4,11208,1,11000,22,0,0,,1.8,1,0,0,11000,270,11118000040,����IC�`�O�FSIC,1,2,51489,15348,66837,69281,23980,93261,1.40,10.0,23.0,.88,64703,90774,11000,270,1,1,74.5,1,77.6,1,81.2,1,75.1,78.5,76.0,87.6,11000,360,100.0,100.0,30.50,30.50,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11118000040,1,1800,�։z�����ԓ�
11118000050,1,1800,�։z�����ԓ�,6,,����s�E�O�F�� ��,,1,11400560310,�������܂ӂ��ݖ쏊���,�O�FSIC,1,4,11324,1,11000,22,0,0,,2.7,1,0,0,11000,270,11118000040,����IC�`�O�FSIC,1,2,51489,15348,66837,69281,23980,93261,1.40,10.0,23.0,.88,64703,90774,11000,270,1,1,74.5,1,77.6,1,81.2,1,75.1,78.5,76.0,87.6,11000,370,100.0,100.0,30.50,30.50,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11118000050,1,1800,�։z�����ԓ�
11118000060,1,1800,�։z�����ԓ�,1,11400560310,�������܂ӂ��ݖ쏊���,�O�FSIC,6,,�O�F���E�ӂ��ݖ�s ��,,1,4,11324,1,11000,23,0,0,,.9,1,0,0,11000,280,11118000060,�O�FSIC�`��zIC,1,2,54728,15383,70111,73264,24012,97276,1.39,10.2,21.9,.93,65983,92205,11000,280,1,1,73.7,1,77.6,1,81.0,1,75.0,78.1,75.9,87.3,11000,380,100.0,100.0,30.50,30.50,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,11118000060,1,1800,�։z�����ԓ�