��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
40110300010,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40112020020,0,�֖厩���ԓ�,��iIC,1,40400710040,0,�V��i�`�嗢��,�V��iIC,1,4,40101,1,0,0,,4.4,1,0,0,40110300010,0,0,40100,10,40110300010,��i�`�V��i,1,0,2,20210929,3692,4592,8284,4593,7875,12468,40110300010,��i�`�V��i,1,0,2,20210929,3826,3501,7327,4780,8402,13182,7518,8093,15611,9373,16277,25650,1.64,9.7,51.8,0.7,40100,10,16310,26694,40100,10,1,90.6,80.7,84,2149,24482,26631,1,93,82.3,86.4,1296,10894,12190,1,92.2,82.3,86.4,11331,101179,112510,1,92.6,81.6,87,7521,33751,41272,85.6,86.8,40100,10,92.6,92.6,89.3,92.9,40100,10,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40100,10,40110300010,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300020,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40400710040,0,�V��i�`�嗢��,�V��iIC,6,,,�k��B�s��i��E�k��B�s���q��拫,,1,4,40101,1,0,0,,3.4,1,0,0,40110300020,0,0,40100,20,40110300020,�V��i�`���q��,1,0,2,20210929,4593,5746,10339,5630,9201,14831,40110300020,�V��i�`���q��,1,0,2,20210929,4625,4438,9063,5756,9702,15458,9218,10184,19402,11386,18903,30289,1.56,9.6,52.5,0.52,40100,20,20014,31317,40100,20,1,93,79.7,84.2,2001,23741,25742,1,93.5,80,84.8,1788,19211,20999,1,92.1,78.9,83.9,8590,95465,104055,1,94.3,80.8,87.1,8478,51442,59920,84,86.3,40100,20,87.8,84.5,89.5,88.7,40100,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40100,20,40110300020,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300030,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�k��B�s��i��E�k��B�s���q��拫,,1,40200010010,0,�k��B�����P����,���q��IC,1,4,40107,1,0,0,,5.5,1,0,0,40110300030,0,0,40100,20,40110300020,�V��i�`���q��,1,0,2,20210929,4593,5746,10339,5630,9201,14831,40110300020,�V��i�`���q��,1,0,2,20210929,4625,4438,9063,5756,9702,15458,9218,10184,19402,11386,18903,30289,1.56,9.6,52.5,0.52,40100,20,20014,31317,40100,20,1,81.2,69.6,73.5,2140,24313,26453,1,95.3,82.1,86.9,1791,20590,22381,1,87.8,77.1,81.2,9704,100816,110520,1,95.6,82.6,88.7,8896,55134,64030,78.5,88.1,40100,20,85.7,90.8,87.2,90.2,40100,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40100,30,40110300030,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300040,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40200010010,0,�k��B�����P����,���q��IC,2,40110330010,0,����B�����ԓ�,�k��BJCT,1,4,40107,1,0,0,,3.1,1,0,0,40110300040,0,0,40100,30,40110300040,���q���`�k��BJCT,1,0,2,20210929,7853,6510,14363,9440,10074,19514,40110300040,���q���`�k��BJCT,1,0,2,20210929,7881,5174,13055,9751,10637,20388,15734,11684,27418,19191,20711,39902,1.46,9.7,42.6,0.67,40100,30,27423,40308,40100,30,1,83.3,72.7,78.2,3089,24970,28059,1,90.2,81.1,86.2,3655,23221,26876,1,92.5,80.4,86.1,11690,105180,116870,1,92.8,81.8,87.9,12758,62299,75057,83.2,87.3,40100,30,89.5,91.1,90.4,90.1,40100,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,3,3,1,4,2,1,2,1,40100,40,40110300040,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300050,0,0,1,1030,��B�c�ю����ԓ����������{���,2,40110330010,0,����B�����ԓ�,�k��BJCT,1,40303220100,0,��ʍ����R�Q�Q��,���q��IC,1,4,40107,1,0,0,,3.8,1,0,0,40110300050,0,0,40100,40,40110300050,�k��BJCT�`���q��,1,0,2,20210929,7424,5761,13185,9067,9126,18193,40110300050,�k��BJCT�`���q��,1,0,2,20210929,7333,4682,12015,9193,9638,18831,14757,10443,25200,18260,18764,37024,1.47,9.9,41.4,0.81,40100,40,26498,39042,40100,40,1,93,82.1,87.3,2974,23243,26217,1,94.5,81.8,87.9,2454,21457,23911,1,93,82.2,87.5,12765,94473,107238,1,93.6,81.9,88.5,12369,59600,71969,87.4,88.3,40100,40,87.4,91.8,88.9,90.9,40100,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40100,50,40110300050,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300060,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40303220100,0,��ʍ����R�Q�Q��,���q��IC,6,,,�k��B�s���q���E�k��B�s�������拫,,1,4,40107,1,0,0,,4.7,1,0,0,40110300060,0,0,40100,50,40110300060,���q��`����,1,0,2,20210929,8665,5818,14483,10655,9153,19808,40110300060,���q��`����,1,0,2,20210929,8632,4786,13418,10822,9682,20504,17297,10604,27901,21477,18835,40312,1.44,10.5,38,0.91,40100,50,29737,43119,40100,50,1,91.2,84,88.1,2689,4698,7387,1,91.6,85.3,88.9,2154,3406,5560,1,92.6,83.5,88.3,9426,18753,28179,1,93.4,83.3,89.3,8699,9230,17929,88.2,89.1,40100,50,86.6,90,90.1,89.8,40100,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40100,60,40110300060,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300070,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�k��B�s���q���E�k��B�s�������拫,,6,,,�k��B�s��������E�k��B�s�������拫,,1,4,40108,1,0,0,,1.4,1,0,0,40110300070,0,0,40100,50,40110300060,���q��`����,1,0,2,20210929,8665,5818,14483,10655,9153,19808,40110300060,���q��`����,1,0,2,20210929,8632,4786,13418,10822,9682,20504,17297,10604,27901,21477,18835,40312,1.44,10.5,38,0.91,40100,50,29737,43119,40100,50,1,84.6,68.1,79.9,3195,59,3254,1,88,82.5,85.6,2539,84,2623,1,82.6,77.3,80.1,8916,482,9398,1,89.1,81.2,86,9330,322,9652,80,85.8,40100,50,82.6,87.1,81.8,88.5,40100,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40100,70,40110300070,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300080,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�k��B�s��������E�k��B�s�������拫,,1,40200040160,0,���̑��̓��H,����IC,1,4,40109,1,0,0,,5,1,0,0,40110300080,0,0,40100,50,40110300060,���q��`����,1,0,2,20210929,8665,5818,14483,10655,9153,19808,40110300060,���q��`����,1,0,2,20210929,8632,4786,13418,10822,9682,20504,17297,10604,27901,21477,18835,40312,1.44,10.5,38,0.91,40100,50,29737,43119,40100,50,1,85.7,80.6,83.5,2995,10447,13442,1,86.9,83.5,85.5,2586,2457,5043,1,85.1,78.9,82.2,11050,43522,54572,1,87.6,80.6,84.8,9782,6799,16581,82.7,85.1,40100,50,83.7,87.8,84.1,86.9,40100,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40100,80,40110300080,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300090,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40200040160,0,���̑��̓��H,����IC,6,,,�k��B�s��������E�����s��,,1,4,40109,1,0,0,,2.5,1,0,0,40110300090,0,0,40100,60,40110300090,�����`�Ǝ�,1,0,2,20210929,14259,6860,21119,17023,10536,27559,40110300090,�����`�Ǝ�,1,0,2,20210929,14014,5891,19905,17097,11095,28192,28273,12751,41024,34120,21631,55751,1.36,9.7,31.1,0.82,40100,60,43616,59749,40100,60,1,89.2,81.6,86.5,3952,21361,25313,1,89.3,80.9,86,4911,26154,31065,1,89.5,81.1,86.4,17447,94962,112409,1,88.3,79.8,85.5,23292,75317,98609,86.4,85.7,40100,60,86.6,89.7,89.5,89.3,40100,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40100,90,40110300090,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300100,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�k��B�s��������E�����s��,,6,,,�����s�E�Ǝ蒬��,,1,4,40204,1,0,0,,1.7,1,0,0,40110300100,0,1,40000,60,40110300100,�����`�Ǝ�,1,0,2,20210929,14259,6860,21119,17023,10536,27559,40110300100,�����`�Ǝ�,1,0,2,20210929,14014,5891,19905,17097,11095,28192,28273,12751,41024,34120,21631,55751,1.36,9.7,31.1,0.82,40000,60,43616,59749,40000,60,1,86.8,72.5,81.4,5213,22346,27559,1,90.7,80.4,86.6,4982,26539,31521,1,87,72.4,81.3,22497,107374,129871,1,90.6,80.7,87.3,23027,74566,97593,81.3,87,40000,60,86.1,90.5,86.9,90.8,40000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,100,40110300100,0,1,1,1030,��B�c�ю����ԓ����������{���
40110300105,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�����s�E�Ǝ蒬��,,1,40604720042,0,�����Ǝ��,,1,4,40402,1,0,0,,0.6,1,0,0,40110300105,0,0,40000,60,40110300100,�����`�Ǝ�,1,0,2,20210929,14259,6860,21119,17023,10536,27559,40110300100,�����`�Ǝ�,1,0,2,20210929,14014,5891,19905,17097,11095,28192,28273,12751,41024,34120,21631,55751,1.36,9.7,31.1,0.82,40000,60,43616,59749,40000,60,1,88,80,85.1,5303,22985,28288,1,88.6,80.3,85.3,4690,24971,29661,1,89.9,81.4,86.7,23751,110071,133822,1,89.2,80.4,86.3,21896,71188,93084,86.1,85.9,40000,60,88.5,87.9,89.6,88.5,40000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,110,40110300105,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300110,1,1,1,1030,��B�c�ю����ԓ����������{���,1,40604720042,0,�����Ǝ��,,6,,,�Ǝ蒬�E�{��s��,,1,4,40402,1,0,0,,4.6,1,0,0,40110300110,1,1,40000,70,40110300110,�Ǝ�`�{�c�X�}�[�g,1,0,2,20210929,15028,6889,21917,17864,10570,28434,40110300110,�Ǝ�`�{�c�X�}�[�g,1,0,2,20210929,14615,5957,20572,17846,11109,28955,29643,12846,42489,35710,21679,57389,1.35,9.6,30.2,1.13,40000,70,44767,61039,40000,70,1,89.2,81.5,86.6,5141,22061,27202,1,86.8,79.8,84.1,4561,23171,27732,1,91.3,82.6,88.2,22642,102170,124812,1,88.3,80,85.7,21414,65653,87067,87.6,85.1,40000,70,89.5,88.2,91.2,91.1,40000,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,120,40110300110,1,1,1,1030,��B�c�ю����ԓ����������{���
40110300115,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�Ǝ蒬�E�{��s��,,1,40400090045,0,���؉��L�؎�{��,,1,4,40226,1,0,0,,1.6,1,0,0,40110300115,0,0,40000,70,40110300110,�Ǝ�`�{�c�X�}�[�g,1,0,2,20210929,15028,6889,21917,17864,10570,28434,40110300110,�Ǝ�`�{�c�X�}�[�g,1,0,2,20210929,14615,5957,20572,17846,11109,28955,29643,12846,42489,35710,21679,57389,1.35,9.6,30.2,1.13,40000,70,44767,61039,40000,70,1,90.4,81.3,87.3,5582,21315,26897,1,89.2,80.8,87.6,7845,15223,23068,1,90.5,81.5,87.3,24971,102014,126985,1,91.6,81.9,88.5,25018,73654,98672,87.3,88.2,40000,70,87.4,89.1,88.8,87.9,40000,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,130,40110300115,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300120,1,0,1,1030,��B�c�ю����ԓ����������{���,1,40400090045,0,���؉��L�؎�{��,,1,40400090060,0,���؉��L�؎�{��,��{IC,1,4,40226,1,0,0,,2.9,1,0,0,40110300120,1,0,40000,80,40110300120,�{�c�X�}�[�g�`��{,1,0,2,20210929,14626,6617,21243,17393,10155,27548,40110300120,�{�c�X�}�[�g�`��{,1,0,2,20210929,14172,5749,19921,17274,10768,28042,28798,12366,41164,34667,20923,55590,1.35,9.5,30,1.1,40000,80,43382,59067,40000,80,1,92.8,82.5,89.3,5517,21076,26593,1,85.9,78,84.4,7660,14664,22324,1,92.3,82.5,88.8,24776,101169,125945,1,89,79.6,86,24439,70803,95242,89,85.4,40000,80,91,88.4,92.3,89.6,40000,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,140,40110300120,1,0,1,1030,��B�c�ю����ԓ����������{���
40110300130,0,1,1,1030,��B�c�ю����ԓ����������{���,1,40400090060,0,���؉��L�؎�{��,��{IC,6,,,�{��s�E���Îs��,,1,4,40226,1,0,0,,5.2,1,0,0,40110300130,0,1,40000,90,40110300130,��{�`�É�,1,0,2,20210929,15381,6855,22236,18311,10479,28790,40110300130,��{�`�É�,1,0,2,20210929,14844,5998,20842,18046,10969,29015,30225,12853,43078,36357,21448,57805,1.34,9.6,29.8,1.16,40000,90,45386,61452,40000,90,1,92.9,82.4,89.4,5409,19898,25307,1,85.4,77.7,84,7882,14322,22204,1,92.5,82.4,88.8,24345,100002,124347,1,89.7,79.7,86.5,25390,69450,94840,89,85.6,40000,90,92.1,86.5,92.9,89.6,40000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,150,40110300130,0,1,1,1030,��B�c�ю����ԓ����������{���
40110300140,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�{��s�E���Îs��,,6,,,���Îs�E�É�s��,,1,4,40224,1,0,0,,3.7,1,0,0,40110300140,0,0,40000,90,40110300130,��{�`�É�,1,0,2,20210929,15381,6855,22236,18311,10479,28790,40110300130,��{�`�É�,1,0,2,20210929,14844,5998,20842,18046,10969,29015,30225,12853,43078,36357,21448,57805,1.34,9.6,29.8,1.16,40000,90,45386,61452,40000,90,1,87.3,77.6,84,5532,19721,25253,1,85,79.1,83.9,8184,14592,22776,1,87,77.5,83.5,24584,100972,125556,1,86,76.2,82.9,25472,72201,97673,83.7,83.3,40000,90,85.2,89.7,87.9,91.7,40000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,160,40110300140,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300150,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,���Îs�E�É�s��,,1,40300030720,0,��ʍ����R��,�É�IC,1,4,40223,1,0,0,,3.6,1,0,0,40110300150,0,0,40000,90,40110300130,��{�`�É�,1,0,2,20210929,15381,6855,22236,18311,10479,28790,40110300130,��{�`�É�,1,0,2,20210929,14844,5998,20842,18046,10969,29015,30225,12853,43078,36357,21448,57805,1.34,9.6,29.8,1.16,40000,90,45386,61452,40000,90,1,85.8,77.4,83.9,9691,15139,24830,1,86.4,75.2,81.7,5195,27718,32913,1,84.8,77.9,82.3,24314,102827,127141,1,88.3,78.5,85.2,25887,73096,98983,82.9,83.9,40000,90,89,90.3,88.6,91.9,40000,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,2,1,4,2,1,2,1,40000,170,40110300150,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300160,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40300030720,0,��ʍ����R��,�É�IC,6,,,�É�s�E�V�{����,,1,4,40223,1,0,0,,2.9,1,0,0,40110300160,0,0,40000,100,40110300160,�É�`����,1,0,2,20210929,17066,7061,24127,20285,10444,30729,40110300160,�É�`����,1,0,2,20210929,16667,6074,22741,20107,10845,30952,33733,13135,46868,40392,21289,61681,1.32,10.2,28,1.24,40000,100,49480,65779,40000,100,1,88.5,79.5,86.5,8220,13476,21696,1,82.9,73.6,79.6,6240,25575,31815,1,82.7,75.3,80.1,22635,93627,116262,1,89,79.8,86.2,23401,67794,91195,82.3,83.5,40000,100,82.3,87.3,89.2,90.7,40000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,180,40110300160,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300170,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�É�s�E�V�{����,,6,,,�V�{���E�v�R����,,1,4,40345,1,0,0,,2.2,1,0,0,40110300170,0,0,40000,100,40110300160,�É�`����,1,0,2,20210929,17066,7061,24127,20285,10444,30729,40110300160,�É�`����,1,0,2,20210929,16667,6074,22741,20107,10845,30952,33733,13135,46868,40392,21289,61681,1.32,10.2,28,1.24,40000,100,49480,65779,40000,100,1,87.4,80.8,85.4,6011,18661,24672,1,83.7,78,82.8,9411,16761,26172,1,85.4,78.5,83.1,25804,102445,128249,1,89.1,80.8,86.6,29752,85925,115677,83.9,85.1,40000,100,90.7,85,90.7,89.7,40000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,190,40110300170,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300180,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�V�{���E�v�R����,,6,,,�v�R���E�����s���拫,,1,4,40348,1,0,0,,3.1,1,0,0,40110300180,0,0,40000,100,40110300160,�É�`����,1,0,2,20210929,17066,7061,24127,20285,10444,30729,40110300160,�É�`����,1,0,2,20210929,16667,6074,22741,20107,10845,30952,33733,13135,46868,40392,21289,61681,1.32,10.2,28,1.24,40000,100,49480,65779,40000,100,1,89.1,80.5,87.2,10470,16172,26642,1,86.4,79.3,85.2,9500,16757,26257,1,85.9,79.3,83.7,27316,104248,131564,1,91,81.6,88.2,29828,85842,115670,84.9,87,40000,100,89.4,87.8,89.3,90.9,40000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40000,200,40110300180,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300190,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�v�R���E�����s���拫,,1,40230040060,0,���������S����,����IC,1,4,40131,1,0,0,,2.4,1,0,0,40110300190,0,0,40130,100,40110300190,�É�`����,1,0,2,20210929,17066,7061,24127,20285,10444,30729,40110300190,�É�`����,1,0,2,20210929,16667,6074,22741,20107,10845,30952,33733,13135,46868,40392,21289,61681,1.32,10.2,28,1.24,40130,100,49480,65779,40130,100,1,88.7,79.7,86.7,9323,14772,24095,1,90.3,81.2,88.7,4408,9003,13411,1,85.7,78.3,83.1,24264,97272,121536,1,93.6,82.5,90.2,13729,43127,56856,84.4,89.6,40130,100,89.6,82.7,89.4,88.1,40130,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,40130,210,40110300190,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300200,0,0,1,1030,��B�c�ю����ԓ����������{���,1,40230040060,0,���������S����,����IC,6,,,�������E�{�b����,,1,4,40349,1,0,0,,2.3,1,0,0,40110300200,0,0,40000,110,40110300200,�����`�{�b�X�}�[�g,1,0,2,20210929,12421,7353,19774,15009,10504,25513,40110300200,�����`�{�b�X�}�[�g,1,0,2,20210929,12000,6037,18037,14518,10490,25008,24421,13390,37811,29527,20994,50521,1.34,11.1,35.4,0.82,40000,110,37694,51476,40000,110,1,85.2,76,82.9,8074,19694,27768,1,91.8,79.7,87.1,3900,15567,19467,1,86.3,78.4,82.7,21303,134940,156243,1,93.2,81.4,88.6,13187,43869,57056,82.8,88,40000,110,87.5,88.7,89,89.6,40000,220,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,220,40110300200,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300210,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�������E�{�b����,,1,40400910110,0,�u�Ɛ{�b��,�{�bSIC,1,4,40344,1,0,0,,2.8,1,0,0,40110300210,0,1,40000,110,40110300200,�����`�{�b�X�}�[�g,1,0,2,20210929,12421,7353,19774,15009,10504,25513,40110300200,�����`�{�b�X�}�[�g,1,0,2,20210929,12000,6037,18037,14518,10490,25008,24421,13390,37811,29527,20994,50521,1.34,11.1,35.4,0.82,40000,110,37694,51476,40000,110,1,89.3,80.3,86.1,5526,25238,30764,1,86.3,78.7,83.4,5684,24129,29813,1,89.6,80.4,85.4,20006,133897,153903,1,91,81.7,87.4,17294,70948,88242,85.7,85.8,40000,110,85.8,89,88.5,90,40000,230,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,230,40110300210,0,1,1,1030,��B�c�ю����ԓ����������{���
40110300220,0,1,1,1030,��B�c�ю����ԓ����������{���,1,40400910110,0,�u�Ɛ{�b��,�{�bSIC,6,,,�{�b���E�F������,,1,4,40344,1,0,0,,0.7,1,0,0,40110300220,0,1,40000,120,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,12431,7359,19790,15112,10511,25623,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,11901,6090,17991,14437,10504,24941,24332,13449,37781,29549,21015,50564,1.34,11,35.6,0.84,40000,120,37870,51630,40000,120,1,89.3,81.4,86.7,5624,24978,30602,1,85.8,77.7,82.8,6211,25315,31526,1,89.5,81.7,86,19845,133610,153455,1,88.7,80,85.3,18638,76841,95479,86.3,84.3,40000,120,85.3,81.3,80.5,86.5,40000,240,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,240,40110300220,0,1,1,1030,��B�c�ю����ԓ����������{���
40110300230,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�{�b���E�F������,,6,,,�F�����E����s��,,1,4,40341,1,0,0,,2.7,1,0,0,40110300230,0,0,40000,120,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,12431,7359,19790,15112,10511,25623,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,11901,6090,17991,14437,10504,24941,24332,13449,37781,29549,21015,50564,1.34,11,35.6,0.84,40000,120,37870,51630,40000,120,1,92,82.5,88.8,6175,25248,31423,1,88.9,79.2,85.3,6720,25617,32337,1,92.1,82.6,87.7,21630,136278,157908,1,92.7,82.1,88.5,20055,79735,99790,88.1,87.2,40000,120,89.9,83.8,89.8,90.6,40000,250,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,250,40110300230,0,0,1,1030,��B�c�ю����ԓ����������{���
40110300240,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�����E����s��,,6,,,����s�E���ɕ{�s��,,1,4,40219,1,0,0,,3.1,1,0,0,40110300240,0,0,40000,120,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,12431,7359,19790,15112,10511,25623,40110300220,�{�b�X�}�[�g�`���ɕ{,1,0,2,20210929,11901,6090,17991,14437,10504,24941,24332,13449,37781,29549,21015,50564,1.34,11,35.6,0.84,40000,120,37870,51630,40000,120,1,90.6,81.6,87.5,4950,21438,26388,1,88.5,78.6,84.7,6789,26637,33426,1,90.3,81.6,86.3,17521,115472,132993,1,92.6,82.2,88.6,20369,81873,102242,86.7,87.1,40000,120,86.7,80,86.5,90.4,40000,260,100,100,25,25,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,40000,260,40110300240,0,0,1,1030,��B�c�ю����ԓ����������{���