��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
8111200010,1,1120,���֓������ԓ�,3,12111200300,���֓������ԓ�,��t����,1,8400500430,���ː_����,����IC,1,4,8223,1,8000,30001,0,0,,2.2,1,0,0,8000,10,8111200010,��������IC�`����IC,1,2,5831,2989,8820,7495,4123,11618,1.32,9.6,33.9,.23,7167,9347,8000,10,1,1,79.1,1,81.0,1,80.2,1,84.9,79.9,83.5,84.3,8000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8111200010,1,1120,���֓������ԓ�
8111200030,1,1120,���֓������ԓ�,1,8400180050,��鎭����,����`IC,1,8114600110,�k�֓������ԓ�,��钬JCT,1,4,8302,1,,,0,0,,8.8,1,0,0,8000,20,8111200030,����`�kIC�`��钬JCT,1,2,1231,348,1579,1400,418,1818,1.15,11.8,22.0,.20,,,8000,20,1,1,86.0,1,85.8,1,90.5,1,96.8,88.8,92.2,,8000,20,100.0,100.0,10.50,10.50,7.00,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,3,1,3,2,1,2,1,8111200030,1,1120,���֓������ԓ�
8114000010,1,1400,��֎����ԓ�,3,12114000060,��֎����ԓ�,��t����,6,,��J�s�E���΂݂炢�s ��,,1,4,8224,1,8000,1,0,0,,4.8,1,0,0,8000,30,8114000010,��IC�`�J�a��IC,1,2,39099,17682,56781,52014,27964,79978,1.41,9.8,31.1,.88,51131,73342,8000,30,1,1,63.4,1,74.3,1,76.3,1,74.6,71.2,74.5,84.8,8000,30,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000010,1,1400,��֎����ԓ�
8114000020,1,1400,��֎����ԓ�,6,,��J�s�E���΂݂炢�s ��,,1,8302940080,��ʍ����Q�X�S��,�J�a��IC,1,4,8235,1,8000,1,0,0,,.2,1,0,0,8000,30,8114000010,��IC�`�J�a��IC,1,2,39099,17682,56781,52014,27964,79978,1.41,9.8,31.1,.88,51131,73342,8000,30,1,1,63.4,1,74.3,1,76.3,1,74.6,71.2,74.5,84.8,8000,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000020,1,1400,��֎����ԓ�
8114000030,1,1400,��֎����ԓ�,1,8302940080,��ʍ����Q�X�S��,�J�a��IC,6,,���΂݂炢�s�E���Ύs ��,,1,4,8235,1,8000,2,0,0,,7.7,1,0,0,8000,40,8114000030,�J�a��IC�`�J�c��IC,1,2,33750,11670,45420,43935,18729,62664,1.38,10.1,25.7,.72,38317,53890,8000,40,1,1,66.8,1,78.7,1,81.2,1,78.8,75.4,78.8,94.0,8000,50,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000030,1,1400,��֎����ԓ�
8114000040,1,1400,��֎����ԓ�,6,,���΂݂炢�s�E���Ύs ��,,1,8400190110,�����ΐ�,�J�c��IC,1,4,8220,1,8000,2,0,0,,3.5,1,0,0,8000,40,8114000030,�J�a��IC�`�J�c��IC,1,2,33750,11670,45420,43935,18729,62664,1.38,10.1,25.7,.72,38317,53890,8000,40,1,1,66.8,1,78.7,1,81.2,1,78.8,75.4,78.8,94.0,8000,60,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000040,1,1400,��֎����ԓ�
8114000050,1,1400,��֎����ԓ�,1,8400190110,�����ΐ�,�J�c��IC,1,8304680010,��ʍ����S�U�W���i�������j,����JCT,1,4,8220,1,8000,3,0,0,,4.3,1,0,0,8000,50,8114000050,�J�c��IC�`����JCT,1,2,32395,11462,43857,41545,18199,59744,1.36,10.3,26.1,.70,36603,50506,8000,50,1,1,69.1,1,77.8,1,81.6,1,79.0,76.6,78.5,90.5,8000,70,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000050,1,1400,��֎����ԓ�
8114000060,1,1400,��֎����ԓ�,1,8304680010,��ʍ����S�U�W���i�������j,����JCT,6,,���Ύs�E�y�Y�s ��,,1,4,8220,1,8000,4,0,0,,1.8,1,0,0,8000,60,8114000060,����JCT�`���y�YIC,1,2,33225,11304,44529,42272,17994,60266,1.35,10.3,25.4,.71,36992,50573,8000,60,1,1,71.4,1,78.6,1,81.4,1,76.0,77.4,77.0,89.5,8000,80,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000060,1,1400,��֎����ԓ�
8114000070,1,1400,��֎����ԓ�,6,,���Ύs�E�y�Y�s ��,,6,,�y�Y�s�E���Ύs ��,,1,4,8203,1,8000,4,0,0,,2.2,1,0,0,8000,60,8114000060,����JCT�`���y�YIC,1,2,33225,11304,44529,42272,17994,60266,1.35,10.3,25.4,.71,36992,50573,8000,60,1,1,71.4,1,78.6,1,81.4,1,76.0,77.4,77.0,89.5,8000,90,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000070,1,1400,��֎����ԓ�
8114000080,1,1400,��֎����ԓ�,6,,�y�Y�s�E���Ύs ��,,1,8303540550,��ʍ����R�T�S��,���y�YIC,1,4,8220,1,8000,4,0,0,,.1,1,0,0,8000,60,8114000060,����JCT�`���y�YIC,1,2,33225,11304,44529,42272,17994,60266,1.35,10.3,25.4,.71,36992,50573,8000,60,1,1,71.4,1,78.6,1,81.4,1,76.0,77.4,77.0,89.5,8000,100,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000080,1,1400,��֎����ԓ�
8114000090,1,1400,��֎����ԓ�,1,8303540550,��ʍ����R�T�S��,���y�YIC,6,,���Ύs�E�y�Y�s ��,,1,4,8220,1,8000,5,0,0,,3.5,1,0,0,8000,70,8114000090,���y�YIC�`�y�Y�kIC,1,2,34010,10670,44680,42713,16548,59261,1.33,11.0,23.9,.69,34929,46836,8000,70,1,1,77.4,1,80.9,1,82.4,1,77.8,80.4,79.0,91.4,8000,110,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,8114000090,1,1400,��֎����ԓ�
8114000100,1,1400,��֎����ԓ�,6,,���Ύs�E�y�Y�s ��,,1,8301250280,��ʍ����P�Q�T��,�y�Y�kIC,1,4,8203,1,8000,5,0,0,,4.4,1,0,0,8000,70,8114000090,���y�YIC�`�y�Y�kIC,1,2,34010,10670,44680,42713,16548,59261,1.33,11.0,23.9,.71,34929,46836,8000,70,1,1,77.4,1,80.9,1,82.4,1,77.8,80.4,79.0,91.4,8000,120,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000100,1,1400,��֎����ԓ�
8114000110,1,1400,��֎����ԓ�,1,8301250280,��ʍ����P�Q�T��,�y�Y�kIC,6,,�y�Y�s�E�����݂�����s ��,,1,4,8203,1,8000,6,0,0,,2.0,1,0,0,8000,80,8114000110,�y�Y�kIC�`���c�Ή�IC,1,2,36709,10078,46787,45798,15267,61065,1.31,11.7,21.5,.71,37525,49465,8000,80,1,1,82.9,1,84.1,1,84.0,1,80.8,83.6,82.1,91.7,8000,130,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000110,1,1400,��֎����ԓ�
8114000120,1,1400,��֎����ԓ�,6,,�y�Y�s�E�����݂�����s ��,,1,8300060300,��ʍ����U��,���c�Ή�IC,1,4,8230,1,8000,6,0,0,,6.1,1,0,0,8000,80,8114000110,�y�Y�kIC�`���c�Ή�IC,1,2,36709,10078,46787,45798,15267,61065,1.31,11.7,21.5,.71,37525,49465,8000,80,1,1,82.9,1,84.1,1,84.0,1,80.8,83.6,82.1,91.7,8000,140,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,86.9,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000120,1,1400,��֎����ԓ�
8114000130,1,1400,��֎����ԓ�,1,8300060300,��ʍ����U��,���c�Ή�IC,6,,�����݂�����s�E�Ή��s ��,,1,4,8230,1,8000,7,0,0,,1.6,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,150,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000130,1,1400,��֎����ԓ�
8114000140,1,1400,��֎����ԓ�,6,,�����݂�����s�E�Ή��s ��,,6,,�Ή��s�E�����ʎs ��,,1,4,8205,1,8000,7,0,0,,4.6,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,160,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,95.7,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000140,1,1400,��֎����ԓ�
8114000150,1,1400,��֎����ԓ�,6,,�Ή��s�E�����ʎs ��,,6,,�����ʎs�E�Ή��s ��,,1,4,8236,1,8000,7,0,0,,5.3,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,170,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000150,1,1400,��֎����ԓ�
8114000160,1,1400,��֎����ԓ�,6,,�����ʎs�E�Ή��s ��,,6,,�Ή��s�E�����ʎs ��,,1,4,8205,1,8000,7,0,0,,.9,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,180,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000160,1,1400,��֎����ԓ�
8114000170,1,1400,��֎����ԓ�,6,,�Ή��s�E�����ʎs ��,,6,,�����ʎs�E�}�Ԏs ��,,1,4,8236,1,8000,7,0,0,,1.0,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,190,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000170,1,1400,��֎����ԓ�
8114000180,1,1400,��֎����ԓ�,6,,�����ʎs�E�}�Ԏs ��,,1,8400430040,����Ԑ�,���IC,1,4,8216,1,8000,7,0,0,,1.0,1,0,0,8000,90,8114000130,���c�Ή�IC�`���IC,1,2,34501,9382,43883,43008,14022,57030,1.30,11.6,21.4,.64,35713,46463,8000,90,1,1,84.0,1,81.9,1,86.7,1,81.7,85.6,81.8,92.9,8000,200,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,20.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000180,1,1400,��֎����ԓ�
8114000190,1,1400,��֎����ԓ�,1,8400430040,����Ԑ�,���IC,1,8800090010,�s���P���X����,�F��SIC,1,4,8216,1,8000,8,0,0,,3.7,1,0,0,8000,100,8114000190,���IC�`�F��SIC,1,2,33247,8578,41825,41348,12920,54268,1.30,11.3,20.5,.59,32741,42382,8000,100,1,1,82.0,1,82.1,1,87.0,1,83.5,85.0,82.9,93.9,8000,210,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000190,1,1400,��֎����ԓ�
8114000200,1,1400,��֎����ԓ�,1,8800090010,�s���P���X����,�F��SIC,1,8114600080,�k�֓������ԓ�,�F��JCT,1,4,8216,1,8000,9,0,0,,1.1,1,0,0,8000,110,8114000200,�F��SIC�`�F��JCT,1,2,32744,8479,41223,40588,12762,53350,1.29,11.0,20.6,.42,32497,42044,8000,110,1,1,81.9,1,82.3,1,86.5,1,82.8,84.7,82.6,93.9,8000,220,100.0,100.0,39.50,39.50,28.50,4.50,.00,.00,.00,.00,.00,.00,8,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000200,1,1400,��֎����ԓ�
8114000210,1,1400,��֎����ԓ�,1,8114600080,�k�֓������ԓ�,�F��JCT,6,,�}�Ԏs�E���ˎs ��,,1,4,8216,1,8000,10,0,0,,.1,1,0,0,8000,120,8114000210,�F��JCT�`����IC,1,2,23195,6836,30031,28804,10497,39301,1.31,10.4,22.8,.39,22401,29680,8000,120,1,1,83.7,1,83.7,1,85.5,1,83.9,84.8,83.8,94.4,8000,230,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000210,1,1400,��֎����ԓ�
8114000220,1,1400,��֎����ԓ�,6,,�}�Ԏs�E���ˎs ��,,1,8300500370,��ʍ����T�O��,����IC,1,4,8201,1,8000,10,0,0,,8.0,1,0,0,8000,120,8114000210,�F��JCT�`����IC,1,2,23195,6836,30031,28804,10497,39301,1.31,10.4,22.8,.39,22401,29680,8000,120,1,1,83.7,1,83.7,1,85.5,1,83.9,84.8,83.8,94.4,8000,240,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,90.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000220,1,1400,��֎����ԓ�
8114000230,1,1400,��֎����ԓ�,1,8300500370,��ʍ����T�O��,����IC,1,8301230140,��ʍ����P�Q�R��,���˖kSIC,1,4,8201,1,8000,11,0,0,,5.7,1,0,0,8000,130,8114000230,����IC�`���˖kSIC,1,2,19871,6353,26224,24537,9741,34278,1.31,10.7,24.2,.55,18474,24432,8000,130,1,1,80.5,1,82.8,1,83.7,1,84.5,82.4,83.8,85.8,8000,250,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000230,1,1400,��֎����ԓ�
8114000240,1,1400,��֎����ԓ�,1,8301230140,��ʍ����P�Q�R��,���˖kSIC,6,,���ˎs�E�߉ώs ��,,1,4,8201,1,8000,11,0,0,,3.5,1,0,0,8000,140,8114000240,���˖kSIC�`�߉�IC,1,2,17709,6111,23820,21826,9338,31164,1.31,10.2,25.7,.49,18474,24432,8000,140,1,1,81.1,1,83.9,1,84.0,1,83.8,82.9,83.8,85.8,8000,260,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000240,1,1400,��֎����ԓ�
8114000250,1,1400,��֎����ԓ�,6,,���ˎs�E�߉ώs ��,,1,8400650010,�߉σC���^�[��,�߉�IC,1,4,8226,1,8000,11,0,0,,2.6,1,0,0,8000,140,8114000240,���˖kSIC�`�߉�IC,1,2,17709,6111,23820,21826,9338,31164,1.31,10.2,25.7,.49,18474,24432,8000,140,1,1,81.1,1,83.9,1,84.0,1,83.8,82.9,83.8,85.8,8000,270,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,69.2,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000250,1,1400,��֎����ԓ�
8114000260,1,1400,��֎����ԓ�,1,8400650010,�߉σC���^�[��,�߉�IC,6,,�߉ώs�E���C�� ��,,1,4,8226,1,8000,12,0,0,,7.6,1,0,0,8000,150,8114000260,�߉�IC�`���CSIC,1,2,15558,5142,20700,19199,7937,27136,1.31,10.0,24.8,.47,16022,20996,8000,150,1,1,80.8,1,81.7,1,82.3,1,85.4,81.8,84.0,89.6,8000,280,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000260,1,1400,��֎����ԓ�
8114000270,1,1400,��֎����ԓ�,6,,�߉ώs�E���C�� ��,,2,8809990090,���C����,���CSIC,1,4,8341,1,8000,12,0,0,,.3,1,0,0,8000,150,8114000260,�߉�IC�`���CSIC,1,2,15558,5142,20700,19199,7937,27136,1.31,10.0,24.8,.47,16022,20996,8000,150,1,1,80.8,1,81.7,1,82.3,1,85.4,81.8,84.0,89.6,8000,290,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,33.3,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000270,1,1400,��֎����ԓ�
8114000280,1,1400,��֎����ԓ�,2,8809990090,���C����,���CSIC,6,,���C���E�߉ώs ��,,1,4,8341,1,8000,12,0,0,,1.1,1,0,0,8000,160,8114000280,���CSIC�`�����쑾�cIC,1,2,15655,5166,20821,19264,7941,27205,1.31,10.1,24.8,.48,16022,20996,8000,160,1,1,81.0,1,80.8,1,82.2,1,83.6,81.8,82.5,89.6,8000,300,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000280,1,1400,��֎����ԓ�
8114000290,1,1400,��֎����ԓ�,6,,���C���E�߉ώs ��,,6,,�߉ώs�E�����s ��,,1,4,8226,1,8000,12,0,0,,.2,1,0,0,8000,160,8114000280,���CSIC�`�����쑾�cIC,1,2,15655,5166,20821,19264,7941,27205,1.31,10.1,24.8,.48,16022,20996,8000,160,1,1,81.0,1,80.8,1,82.2,1,83.6,81.8,82.5,89.6,8000,310,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000290,1,1400,��֎����ԓ�
8114000300,1,1400,��֎����ԓ�,6,,�߉ώs�E�����s ��,,6,,�����s�E�헤���c�s ��,,1,4,8202,1,8000,12,0,0,,1.6,1,0,0,8000,160,8114000280,���CSIC�`�����쑾�cIC,1,2,15655,5166,20821,19264,7941,27205,1.31,10.1,24.8,.48,16022,20996,8000,160,1,1,81.0,1,80.8,1,82.2,1,83.6,81.8,82.5,89.6,8000,320,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,75.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000300,1,1400,��֎����ԓ�
8114000310,1,1400,��֎����ԓ�,6,,�����s�E�헤���c�s ��,,6,,�헤���c�s�E�����s ��,,1,4,8212,1,8000,12,0,0,,.5,1,0,0,8000,160,8114000280,���CSIC�`�����쑾�cIC,1,2,15655,5166,20821,19264,7941,27205,1.31,10.1,24.8,.48,16022,20996,8000,160,1,1,81.0,1,80.8,1,82.2,1,83.6,81.8,82.5,89.6,8000,330,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,20.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000310,1,1400,��֎����ԓ�
8114000320,1,1400,��֎����ԓ�,6,,�헤���c�s�E�����s ��,,1,8300060690,��ʍ����U��,�����쑾�cIC,1,4,8202,1,8000,12,0,0,,.2,1,0,0,8000,160,8114000280,���CSIC�`�����쑾�cIC,1,2,15655,5166,20821,19264,7941,27205,1.31,10.1,24.8,.48,16022,20996,8000,160,1,1,81.0,1,80.8,1,82.2,1,83.6,81.8,82.5,89.6,8000,340,100.0,100.0,25.00,25.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000320,1,1400,��֎����ԓ�
8114000330,1,1400,��֎����ԓ�,1,8300060690,��ʍ����U��,�����쑾�cIC,6,,�����s�E�헤���c�s ��,,1,4,8202,1,8000,13,0,0,,1.3,1,0,0,8000,170,8114000330,�����쑾�cIC�`��������IC,1,2,16378,5863,22241,20100,8898,28998,1.30,11.3,26.4,.69,18587,24267,8000,170,1,1,81.9,1,75.9,1,80.2,1,79.0,80.8,77.7,82.7,8000,350,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,69.2,3,.0,.0,,,2,80,2,1,5,3,1,3,2,1,2,1,8114000330,1,1400,��֎����ԓ�
8114000340,1,1400,��֎����ԓ�,6,,�����s�E�헤���c�s ��,,6,,�헤���c�s�E�����s ��,,1,4,8212,1,8000,13,0,0,,2.6,1,0,0,8000,170,8114000330,�����쑾�cIC�`��������IC,1,2,16378,5863,22241,20100,8898,28998,1.30,11.3,26.4,.69,18587,24267,8000,170,1,1,81.9,1,75.9,1,80.2,1,79.0,80.8,77.7,82.7,8000,360,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,8114000340,1,1400,��֎����ԓ�
8114000350,1,1400,��֎����ԓ�,6,,�헤���c�s�E�����s ��,,2,8400660010,���������C���^�[���i�����L�����H�j,��������IC,1,4,8202,1,8000,13,0,0,,8.3,1,0,0,8000,170,8114000330,�����쑾�cIC�`��������IC,1,2,16378,5863,22241,20100,8898,28998,1.30,11.3,26.4,.69,18587,24267,8000,170,1,1,81.9,1,75.9,1,80.2,1,79.0,80.8,77.7,82.7,8000,370,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,8114000350,1,1400,��֎����ԓ�
8114000360,1,1400,��֎����ԓ�,2,8400660010,���������C���^�[���i�����L�����H�j,��������IC,1,8300060830,��ʍ����U��,�����kIC,1,4,8202,1,8000,14,0,0,,6.8,1,0,0,8000,180,8114000360,��������IC�`�����kIC,1,2,13612,5253,18865,16878,8117,24995,1.32,11.1,27.8,.56,16747,22028,8000,180,1,1,83.3,1,76.7,1,80.1,1,80.0,81.2,78.7,85.3,8000,380,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,8114000360,1,1400,��֎����ԓ�
8114000370,1,1400,��֎����ԓ�,1,8300060830,��ʍ����U��,�����kIC,6,,�����s�E�����s ��,,1,4,8202,1,8000,15,0,0,,5.5,1,0,0,8000,190,8114000370,�����kIC�`����IC,1,2,10808,3885,14693,13424,6163,19587,1.33,10.2,26.4,.29,13201,17336,8000,190,1,1,83.2,1,82.3,1,82.9,1,80.1,83.0,80.9,86.4,8000,390,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000370,1,1400,��֎����ԓ�
8114000380,1,1400,��֎����ԓ�,6,,�����s�E�����s ��,,1,8400670020,�����C���^�[��,����IC,1,4,8214,1,8000,15,0,0,,5.4,1,0,0,8000,190,8114000370,�����kIC�`����IC,1,2,10808,3885,14693,13424,6163,19587,1.33,10.2,26.4,.29,13201,17336,8000,190,1,1,83.2,1,82.3,1,82.9,1,80.1,83.0,80.9,86.4,8000,400,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,85.2,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,8114000380,1,1400,��֎����ԓ�
8114000390,1,1400,��֎����ԓ�,1,8400670020,�����C���^�[��,����IC,6,,�����s�E�k���s ��,,1,4,8214,1,8000,16,0,0,,.8,1,0,0,8000,200,8114000390,����IC�`�k���IC,1,2,8956,3398,12354,11287,5566,16853,1.36,9.5,27.5,.23,11228,14941,8000,200,1,1,83.4,1,79.5,1,84.1,1,79.5,83.9,79.5,87.9,8000,410,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000390,1,1400,��֎����ԓ�
8114000400,1,1400,��֎����ԓ�,6,,�����s�E�k���s ��,,1,8400690010,�k���C���^�[��,�k���IC,1,4,8215,1,8000,16,0,0,,6.4,1,0,0,8000,200,8114000390,����IC�`�k���IC,1,2,8956,3398,12354,11287,5566,16853,1.36,9.5,27.5,.23,11228,14941,8000,200,1,1,83.4,1,79.5,1,84.1,1,79.5,83.9,79.5,87.9,8000,420,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,87.5,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114000400,1,1400,��֎����ԓ�
8114000410,1,1400,��֎����ԓ�,1,8400690010,�k���C���^�[��,�k���IC,3,7114000010,��֎����ԓ�,��������,1,4,8215,1,8000,17,0,0,,8.6,1,0,0,8000,210,8114000410,�k���IC�`���킫�ܗ�IC,1,2,6966,2903,9869,8897,4923,13820,1.40,9.4,29.4,.32,9138,12409,8000,210,1,1,80.0,1,73.4,1,85.2,1,78.6,83.4,76.7,89.7,8000,430,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,8114000410,1,1400,��֎����ԓ�
8114600010,1,1460,�k�֓������ԓ�,3,9114600250,�k�֓������ԓ�,�Ȗ،���,3,9114600270,�k�֓������ԓ�,�Ȗ،���,1,4,8227,1,,,0,0,,.7,1,0,0,8000,220,8114600010,�^��IC�`����}��IC,1,2,7080,1995,9075,8653,2792,11445,1.26,10.2,22.0,.19,,,8000,220,1,1,89.0,1,90.8,1,91.9,1,92.3,90.9,91.8,,8000,440,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114600010,1,1460,�k�֓������ԓ�
8114600030,1,1460,�k�֓������ԓ�,3,9114600270,�k�֓������ԓ�,�Ȗ،���,6,,�}���s�E����s ��,,1,4,8227,1,,,0,0,,.3,1,0,0,8000,230,8114600030,�^��IC�`����}��IC,1,2,7080,1995,9075,8653,2792,11445,1.26,10.2,22.0,.19,,,8000,230,1,1,89.0,1,90.8,1,91.9,1,92.3,90.9,91.8,,8000,450,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,66.7,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114600030,1,1460,�k�֓������ԓ�
8114600040,1,1460,�k�֓������ԓ�,6,,�}���s�E����s ��,,1,8300500220,��ʍ����T�O��,����}��IC,1,4,8231,1,,,0,0,,3.9,1,0,0,8000,230,8114600030,�^��IC�`����}��IC,1,2,7080,1995,9075,8653,2792,11445,1.26,10.2,22.0,.19,,,8000,230,1,1,89.0,1,90.8,1,91.9,1,92.3,90.9,91.8,,8000,460,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114600040,1,1460,�k�֓������ԓ�
8114600050,1,1460,�k�֓������ԓ�,1,8300500220,��ʍ����T�O��,����}��IC,6,,����s�E�}�Ԏs ��,,1,4,8231,1,,,0,0,,8.2,1,0,0,8000,240,8114600050,����}��IC�`�}�Ԑ�IC,1,2,10285,2775,13060,12534,3844,16378,1.25,10.5,21.2,.26,,,8000,240,1,1,87.4,1,86.7,1,88.5,1,87.0,88.1,86.9,,8000,470,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,8114600050,1,1460,�k�֓������ԓ�