��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
24110700010,0,1,1,1070,�����㎩���ԓ�,3,23110700330,0,�����㎩���ԓ�,,1,24400070040,0,����������,����IC,1,4,24205,1,0,0,,0.8,1,0,0,24110700010,24000,10,24110700010,�`��������������IC,1,0,2,20151008,34262,9209,43471,44456,14345,58801,1.35,10.7,21.2,0.87,24000,10,46180,61715,24000,10,1,80.4,1,84.6,1,86.5,1,86.4,84.1,85.7,24000,10,63.4,72.4,77.6,73.8,24000,10,87.5,87.5,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,3,3,1,4,2,2,2,1,24000,10,24110700010,0,1,1,1070,�����㎩���ԓ�
24110700020,0,0,1,1070,�����㎩���ԓ�,1,24400070040,0,����������,����IC,1,24302580040,0,��ʍ����Q�T�W��,�K����IC,1,4,24205,1,0,0,,3.3,1,0,0,24110700020,24000,20,24110700020,��������������IC�`��ʍ����Q�T�W���K����IC,1,0,2,20151008,33432,9012,42444,43358,14117,57475,1.35,10.6,21.2,0.89,24000,20,45501,60615,24000,20,1,84,1,83.7,1,87.3,1,86.9,86.1,85.6,24000,20,63.3,71.5,76.9,73.4,24000,20,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,20,24110700020,0,0,1,1070,�����㎩���ԓ�
24110700030,0,1,1,1070,�����㎩���ԓ�,1,24302580040,0,��ʍ����Q�T�W��,�K����IC,1,24304210030,0,��ʍ����S�Q�P��,�K��IC,1,4,24205,1,0,0,,3.9,1,0,0,24110700030,24000,30,24110700030,��ʍ����Q�T�W���K����IC�`��ʍ����S�Q�P���K��IC,1,0,2,20151008,29542,9028,38570,38017,14181,52198,1.35,10.1,23.4,0.81,24000,30,41080,54877,24000,30,1,86.8,1,85.4,1,84.7,1,86.4,85.4,86,24000,30,62.3,73,74.5,71.3,24000,30,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,30,24110700030,0,1,1,1070,�����㎩���ԓ�
24110700040,0,1,1,1070,�����㎩���ԓ�,1,24304210030,0,��ʍ����S�Q�P��,�K��IC,6,,,�K���s�E�l���s�s��,,1,4,24205,1,0,0,,2.7,1,0,0,24110700040,24000,40,24110700040,��ʍ����S�Q�P���K��IC�`�ɐ��p�ݎ����ԓ��l���sJCT,1,0,2,20151008,30769,9374,40143,39304,14718,54022,1.35,10.5,23.4,0.86,24000,40,42980,57225,24000,40,1,88.2,1,85.8,1,89.1,1,86.4,88.8,86.2,24000,40,61.9,73.3,74.4,72.1,24000,40,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,40,24110700040,0,1,1,1070,�����㎩���ԓ�
24110700050,0,1,1,1070,�����㎩���ԓ�,6,,,�K���s�E�l���s�s��,,1,24118400140,0,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,4,24202,1,0,0,,0.7,1,0,0,24110700050,24000,40,24110700040,��ʍ����S�Q�P���K��IC�`�ɐ��p�ݎ����ԓ��l���sJCT,1,0,2,20151008,30769,9374,40143,39304,14718,54022,1.35,10.5,23.4,0.86,24000,40,42980,57225,24000,40,1,86.7,1,89.8,1,87.3,1,90,87.1,89.9,24000,40,61.9,73.3,74.4,72.1,24000,50,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,50,24110700050,0,1,1,1070,�����㎩���ԓ�
24110700060,0,1,1,1070,�����㎩���ԓ�,1,24118400140,0,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,24400640030,0,��C�V�Ε���,�l���s��IC,1,4,24202,1,0,0,,2.5,1,0,0,24110700060,24000,50,24110700060,�ɐ��p�ݎ����ԓ��l���sJCT�`��C�V�Ε����l���s��IC,1,0,2,20151008,46207,22545,68752,60880,47804,108684,1.58,9.6,32.8,1.33,24000,50,66851,101137,24000,50,1,83.3,1,86.2,1,85.3,1,87.1,84.6,86.8,24000,50,62.7,74.4,74.4,72.8,24000,60,60,60,30,30,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,3,1,4,2,2,2,1,24000,60,24110700060,0,1,1,1070,�����㎩���ԓ�
24110700070,0,1,1,1070,�����㎩���ԓ�,1,24400640030,0,��C�V�Ε���,�l���s��IC,1,24304770060,0,��ʍ����S�V�V��,�l���sIC,1,4,24202,1,0,0,,6.4,1,0,0,24110700070,24000,60,24110700070,��C�V�Ε����l���s��IC�`��ʍ����S�V�V���l���sIC,1,0,2,20151008,41798,21542,63340,54672,46309,100981,1.59,9.7,34,1.22,24000,60,60406,92282,24000,60,1,80.3,1,86.8,1,85.5,1,85.9,83.6,86.2,24000,60,57.4,73.7,73.8,71.3,24000,70,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,3,1,4,2,2,2,1,24000,70,24110700070,0,1,1,1070,�����㎩���ԓ�
24110700080,0,1,1,1070,�����㎩���ԓ�,1,24304770060,0,��ʍ����S�V�V��,�l���sIC,6,,,�l���s�s�E�鎭�s��,,1,4,24202,1,0,0,,6.9,1,0,0,24110700080,24000,70,24110700080,��ʍ����S�V�V���l���sIC�`�_�˒�����鎭IC,1,0,2,20151008,38266,21280,59546,50038,45876,95914,1.61,9.4,35.7,1.18,24000,70,56631,87236,24000,70,1,64.5,1,79.3,1,78.8,1,79.2,73.3,79.2,24000,70,50.7,75.5,75.5,74.4,24000,80,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,80,24110700080,0,1,1,1070,�����㎩���ԓ�
24110700090,0,0,1,1070,�����㎩���ԓ�,6,,,�l���s�s�E�鎭�s��,,1,24400270050,0,�_�˒����,�鎭IC,1,4,24207,1,0,0,,2.7,1,0,0,24110700090,24000,70,24110700080,��ʍ����S�V�V���l���sIC�`�_�˒�����鎭IC,1,0,2,20151008,38266,21280,59546,50038,45876,95914,1.61,9.4,35.7,1.18,24000,70,56631,87236,24000,70,1,49.3,1,81.5,1,75.3,1,82.5,64,82.1,24000,70,50.7,75.5,75.5,74.4,24000,90,100,100,21.25,21.25,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,90,24110700090,0,0,1,1070,�����㎩���ԓ�
24110700100,0,1,1,1070,�����㎩���ԓ�,1,24400270050,0,�_�˒����,�鎭IC,6,,,�鎭�s�E�T�R�s��,,1,4,24207,1,0,0,,3.3,1,0,0,24110700100,24000,80,24110700100,�_�˒�����鎭IC�`�V���_�������H�T�RJCT,1,0,2,20151008,34929,20288,55217,45873,44444,90317,1.64,9.5,36.7,1.11,24000,80,52478,82022,24000,80,1,34.8,1,84.8,1,70.1,1,84.2,52.5,84.4,24000,80,46.5,75.2,73.6,75.7,24000,100,97,97,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,100,24110700100,0,1,1,1070,�����㎩���ԓ�
24110700110,0,0,1,1070,�����㎩���ԓ�,6,,,�鎭�s�E�T�R�s��,,2,24119100010,0,�V���_�������H,�T�RJCT,1,4,24210,1,0,0,,1.8,1,0,0,24110700110,24000,80,24110700100,�_�˒�����鎭IC�`�V���_�������H�T�RJCT,1,0,2,20151008,34929,20288,55217,45873,44444,90317,1.64,9.5,36.7,1.11,24000,80,52478,82022,24000,80,1,31.8,1,86.3,1,71.3,1,85.4,50.6,85.7,24000,80,46.5,75.2,73.6,75.7,24000,110,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,110,24110700110,0,0,1,1070,�����㎩���ԓ�
24110700120,0,1,1,1070,�����㎩���ԓ�,2,24119100010,0,�V���_�������H,�T�RJCT,1,24300010440,0,��ʍ����P��,�T�RSIC,1,4,24210,1,0,0,,5.2,1,0,0,24110700120,24000,90,24110700120,�V���_�������H�T�RJCT�`��ʍ����P���T�RSIC,1,0,2,20151008,26528,12257,38785,33127,20719,53846,1.39,9.6,31.6,0.8,24000,90,39959,54879,24000,90,1,61,1,87.7,1,84.3,1,85.7,75,86.4,24000,90,45.9,74.2,73.6,74.8,24000,120,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,120,24110700120,0,1,1,1070,�����㎩���ԓ�
24110700130,0,1,1,1070,�����㎩���ԓ�,1,24300010440,0,��ʍ����P��,�T�RSIC,2,24117100010,0,�ɐ������ԓ�,�T�RIC,1,4,24210,1,0,0,,1.1,1,0,0,24110700130,24000,100,24110700130,��ʍ����P���T�RSIC�`�ɐ������ԓ��T�RIC,1,0,2,20151008,26516,12174,38690,33071,20557,53628,1.39,9.7,31.5,0.79,24000,100,39791,54719,24000,100,1,89.5,1,93,1,82.9,1,86.6,85,88.8,24000,100,48.1,74.7,74.2,74.7,24000,130,100,100,22.5,22.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,24000,130,24110700130,0,1,1,1070,�����㎩���ԓ�
24117100010,0,1,1,1710,�ɐ������ԓ�,1,24110700130,0,�����㎩���ԓ�,�T�RIC,6,,,�T�R�s�E�Îs��,,1,4,24210,1,0,0,,1.4,1,0,0,24117100010,24000,110,24117100010,�����㎩���ԓ��T�RIC�`�ɐ������ԓ��ɐ��ւh�b,1,0,2,20151008,18424,4337,22761,22455,6139,28594,1.26,10.2,19.1,0.5,24000,110,24070,30045,24000,110,1,90.2,1,99.2,1,77.1,1,93.6,81.1,95.6,24000,110,55.8,80.2,82.6,86.1,24000,210,57.1,57.1,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,24000,140,24117100010,0,1,1,1710,�ɐ������ԓ�
24117100020,0,1,1,1710,�ɐ������ԓ�,6,,,�T�R�s�E�Îs��,,6,,,�Îs�E�T�R�s��,,1,4,24201,1,0,0,,1.9,1,0,0,24117100020,24000,120,24117100020,�ɐ������ԓ��ɐ��ւh�b�`�Ì|�Z��R�c����IC,1,0,2,20151008,22498,5611,28109,27451,7791,35242,1.25,10.4,20,0.75,24000,120,5150,6569,24000,120,1,86.5,1,93.8,1,78.7,1,90.4,81.2,91.6,24000,120,78,75.5,85.2,88.4,24000,220,84.2,84.2,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,150,24117100020,0,1,1,1710,�ɐ������ԓ�
24117100030,0,1,1,1710,�ɐ������ԓ�,6,,,�Îs�E�T�R�s��,,6,,,�T�R�s�E�Îs��,,1,4,24210,1,0,0,,2.8,1,0,0,24117100030,24000,120,24117100020,�ɐ������ԓ��ɐ��ւh�b�`�Ì|�Z��R�c����IC,1,0,2,20151008,22498,5611,28109,27451,7791,35242,1.25,10.4,20,0.75,24000,130,29266,36614,24000,120,1,95.3,1,93.7,1,90.5,1,88.4,92.1,90.3,24000,130,64.7,80.5,82.4,82.5,24000,230,85.7,85.7,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,160,24117100030,0,1,1,1710,�ɐ������ԓ�
24117100040,0,1,1,1710,�ɐ������ԓ�,6,,,�T�R�s�E�Îs��,,1,24400100070,0,�Ê֐�,�|�ZIC,1,4,24201,1,0,0,,1.6,1,0,0,24117100040,24000,120,24117100020,�ɐ������ԓ��ɐ��ւh�b�`�Ì|�Z��R�c����IC,1,0,2,20151008,22498,5611,28109,27451,7791,35242,1.25,10.4,20,0.75,24000,130,29266,36614,24000,120,1,94.5,1,97.7,1,89.1,1,93.4,90.9,94.9,24000,140,64.7,80.5,82.4,82.5,24000,240,81.3,81.3,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,170,24117100040,0,1,1,1710,�ɐ������ԓ�
24117100050,0,0,1,1710,�ɐ������ԓ�,1,24400100070,0,�Ê֐�,�|�ZIC,1,24400420040,0,�Ì|�Z��R�c��,��IC,1,4,24201,1,0,0,,8.5,1,0,0,24117100050,24000,120,24117100020,�ɐ������ԓ��ɐ��ւh�b�`�Ì|�Z��R�c����IC,1,0,2,20151008,22498,5611,28109,27451,7791,35242,1.25,10.4,20,0.75,24000,140,27640,34424,24000,120,1,94.6,1,96.3,1,88.5,1,93.6,90.5,94.6,24000,150,70.1,79.5,81.3,80.6,24000,250,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,180,24117100050,0,0,1,1710,�ɐ������ԓ�
24117100060,0,0,1,1710,�ɐ������ԓ�,1,24400420040,0,�Ì|�Z��R�c��,��IC,1,24301650260,0,��ʍ����P�U�T��,�v��IC,1,4,24201,1,0,0,,6.3,1,0,0,24117100060,24000,130,24117100060,�Ì|�Z��R�c����IC�`��ʍ����P�U�T���v��IC,1,0,2,20151008,19648,4648,24296,23687,6178,29865,1.23,11.6,19.1,0.69,24000,150,37297,47156,24000,130,1,96.9,1,93.7,1,91.5,1,87.1,93.4,89.4,24000,160,68.2,72.4,74.8,79.8,24000,260,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,190,24117100060,0,0,1,1710,�ɐ������ԓ�
24117100070,0,0,1,1710,�ɐ������ԓ�,1,24301650260,0,��ʍ����P�U�T��,�v��IC,6,,,�Îs�E����s��,,1,4,24201,1,0,0,,5.2,1,0,0,24117100070,24000,140,24117100070,��ʍ����P�U�T���v��IC�`��u������u���IC,1,0,2,20151008,16426,3249,19675,19828,4241,24069,1.22,11.8,16.5,0.53,24000,160,34701,43390,24000,140,1,99.1,1,98.1,1,93.2,1,93.5,95.4,95.1,24000,170,70.9,80.2,75.9,81.1,24000,270,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,200,24117100070,0,0,1,1710,�ɐ������ԓ�
24117100080,0,0,1,1710,�ɐ������ԓ�,6,,,�Îs�E����s��,,1,24400670030,0,��u����,��u���IC,1,4,24204,1,0,0,,0.6,1,0,0,24117100080,24000,140,24117100070,��ʍ����P�U�T���v��IC�`��u������u���IC,1,0,2,20151008,16426,3249,19675,19828,4241,24069,1.22,11.8,16.5,0.53,24000,160,34701,43390,24000,140,1,100.8,1,95.7,1,94,1,92.5,96.5,93.6,24000,170,70.9,80.2,75.9,81.1,24000,280,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,210,24117100080,0,0,1,1710,�ɐ������ԓ�
24117100090,0,1,1,1710,�ɐ������ԓ�,1,24400670030,0,��u����,��u���IC,2,24400580010,0,�����u��,����IC,1,4,24204,1,0,0,,6.4,1,0,0,24117100090,24000,150,24117100090,��u������u���IC�`�����u������IC,1,0,2,20151008,15851,3004,18855,19178,3867,23045,1.22,11.4,15.9,0.52,24000,170,33250,41556,24000,150,1,98.3,1,98.4,1,91.6,1,92.3,94,94.4,24000,180,72.3,79.7,76,79.9,24000,290,98.4,98.4,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,5,3,1,4,2,2,2,1,24000,220,24117100090,0,1,1,1710,�ɐ������ԓ�
24117100100,0,1,1,1710,�ɐ������ԓ�,2,24400580010,0,�����u��,����IC,6,,,����s�E���C����,,1,4,24204,1,0,0,,8.6,1,0,0,24117100100,24000,160,24117100100,�����u������IC�`�I�������ԓ����a���CJCT�E���a���C�h�b,1,0,2,20151008,12149,2070,14219,14515,2657,17172,1.21,10.4,14.6,0.42,24000,180,23998,29790,24000,160,1,99.8,1,100.4,1,93.4,1,94.2,95.6,96.2,24000,190,80.2,81.7,79.7,82.9,24000,300,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,230,24117100100,0,1,1,1710,�ɐ������ԓ�
24117100110,0,1,1,1710,�ɐ������ԓ�,6,,,����s�E���C����,,2,24117300005,0,�I�������ԓ�,���a���CJCT�E���a���C�h�b,1,4,24441,1,0,0,,5.3,1,0,0,24117100110,24000,160,24117100100,�����u������IC�`�I�������ԓ����a���CJCT�E���a���C�h�b,1,0,2,20151008,12149,2070,14219,14515,2657,17172,1.21,10.4,14.6,0.42,24000,180,23998,29790,24000,160,1,99.5,1,99.3,1,94.2,1,92,96,94.3,24000,190,80.2,81.7,79.7,82.9,24000,310,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,240,24117100110,0,1,1,1710,�ɐ������ԓ�
24117100120,0,1,1,1710,�ɐ������ԓ�,2,24117300005,0,�I�������ԓ�,���a���CJCT�E���a���C�h�b,6,,,���C���E�ʏ钬��,,1,4,24441,1,0,0,,7,1,0,0,24117100120,24000,170,24117100120,�I�������ԓ����a���CJCT�E���a���C�h�b�`�x��ʏ���ʏ�IC,1,0,2,20151008,8755,1303,10058,10215,1596,11811,1.17,9.8,13,0.29,24000,190,18537,22617,24000,170,1,95.5,1,101,1,90.9,1,92.9,92.3,95.4,24000,200,81,81.5,79.5,80.8,24000,320,97.1,97.1,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,250,24117100120,0,1,1,1710,�ɐ������ԓ�
24117100130,0,1,1,1710,�ɐ������ԓ�,6,,,���C���E�ʏ钬��,,1,24400650040,0,�x��ʏ��,�ʏ�IC,1,4,24461,1,0,0,,3.3,1,0,0,24117100130,24000,170,24117100120,�I�������ԓ����a���CJCT�E���a���C�h�b�`�x��ʏ���ʏ�IC,1,0,2,20151008,8755,1303,10058,10215,1596,11811,1.17,9.8,13,0.29,24000,190,18537,22617,24000,170,1,94.5,1,100.3,1,91.1,1,95.9,92.2,97.3,24000,200,81,81.5,79.5,80.8,24000,330,93.9,93.9,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,260,24117100130,0,1,1,1710,�ɐ������ԓ�
24117100140,0,1,1,1710,�ɐ������ԓ�,1,24400650040,0,�x��ʏ��,�ʏ�IC,6,,,�ʏ钬�E�ɐ��s��,,1,4,24461,1,0,0,,3.3,1,0,0,24117100140,24000,180,24117100140,�x��ʏ���ʏ�IC�`�ɐ��镔���ɐ���IC,1,0,2,20151008,6819,951,7770,7725,1137,8862,1.14,9.8,12.2,0.26,24000,200,14864,17789,24000,180,1,95.2,1,100,1,92.2,1,97,93.1,97.8,24000,210,80.1,80.2,82.1,82.7,24000,340,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,270,24117100140,0,1,1,1710,�ɐ������ԓ�
24117100150,0,1,1,1710,�ɐ������ԓ�,6,,,�ʏ钬�E�ɐ��s��,,1,24400320020,0,�ɐ��镔��,�ɐ���IC,1,4,24203,1,0,0,,6.2,1,0,0,24117100150,24000,180,24117100140,�x��ʏ���ʏ�IC�`�ɐ��镔���ɐ���IC,1,0,2,20151008,6819,951,7770,7725,1137,8862,1.14,9.8,12.2,0.26,24000,200,14864,17789,24000,180,1,85.3,1,87.5,1,83.6,1,85.3,84.1,85.9,24000,210,80.1,80.2,82.1,82.7,24000,350,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,24000,280,24117100150,0,1,1,1710,�ɐ������ԓ�
24117100160,0,1,1,1710,�ɐ������ԓ�,1,24400320020,0,�ɐ��镔��,�ɐ���IC,1,24300230680,0,��ʍ����Q�R��,�ɐ�IC,1,4,24203,1,0,0,,1.8,1,0,0,24117100160,24000,190,24117100160,�ɐ����h�b�`�ɐ��h�b,1,0,2,20151008,3235,434,3669,3674,528,4202,1.15,9.4,11.8,0.12,24000,210,7361,9001,24000,190,1,72.5,1,73.9,1,70.1,1,74,70.9,74,24000,220,72,73,69,71,24000,360,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,5,3,1,4,2,2,2,1,24000,290,24117100160,0,1,1,1710,�ɐ������ԓ�
24117300005,0,0,1,1730,�I�������ԓ�,1,24117100110,0,�ɐ������ԓ�,���a���CJCT,1,24300420360,0,��ʍ����S�Q��,,1,4,24441,1,0,0,,0.5,1,0,0,,24000,210,24117300005,�ɐ������ԓ����a���CJCT�`��ʍ����S�Q��,1,0,2,20151008,4809,841,5650,5951,1130,7081,1.25,9.4,14.9,0.68,,,,,24000,210,1,76.4,1,84,1,77.1,1,81.3,76.8,82.2,,,,,,,24000,410,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,4,3,4,2,2,2,1,,,24117300005,0,0,1,1730,�I�������ԓ�
24117300010,0,0,1,1730,�I�������ԓ�,1,24300420360,0,��ʍ����S�Q��,,6,,,���C���E��䒬��,,1,4,24441,1,0,0,,3.7,1,0,0,24117300010,24000,210,24117300005,�ɐ������ԓ����a���CJCT�`��ʍ����S�Q��,1,0,2,20151008,4809,841,5650,5951,1130,7081,1.25,9.4,14.9,0.68,24000,220,9148,11713,24000,220,1,82.2,1,86.4,1,81.9,1,84.2,82,85,24000,230,74.2,75.4,75.9,76.3,24000,420,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,3,1,4,2,2,2,1,24000,300,24117300010,0,0,1,1730,�I�������ԓ�
24117300020,0,1,1,1730,�I�������ԓ�,6,,,���C���E��䒬��,,6,,,��䒬�E��I����,,1,4,24443,1,0,0,,6.5,1,0,0,24117300020,24000,210,24117300005,�ɐ������ԓ����a���CJCT�`��ʍ����S�Q��,1,0,2,20151008,4809,841,5650,5951,1130,7081,1.25,9.4,14.9,0.68,24000,220,9148,11713,24000,220,1,78.2,1,85,1,78.6,1,81.8,78.5,82.9,24000,230,74.2,75.4,75.9,76.3,24000,430,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,3,1,4,2,2,2,1,24000,310,24117300020,0,1,1,1730,�I�������ԓ�
24117300030,0,0,1,1730,�I�������ԓ�,6,,,��䒬�E��I����,,6,,,��I���E��䒬��,,1,4,24471,1,0,0,,2.1,1,0,0,24117300030,24000,210,24117300005,�ɐ������ԓ����a���CJCT�`��ʍ����S�Q��,1,0,2,20151008,4809,841,5650,5951,1130,7081,1.25,9.4,14.9,0.68,24000,220,9148,11713,24000,220,1,83.2,1,85,1,83.3,1,85,83.3,85,24000,230,74.2,75.4,75.9,76.3,24000,440,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,3,1,4,2,2,2,1,24000,320,24117300030,0,0,1,1730,�I�������ԓ�
24117300040,0,0,1,1730,�I�������ԓ�,6,,,��I���E��䒬��,,1,24300420990,0,��ʍ����S�Q��,��{���IC,1,4,24443,1,0,0,,0.6,1,0,0,24117300040,24000,210,24117300005,�ɐ������ԓ����a���CJCT�`��ʍ����S�Q��,1,0,2,20151008,4809,841,5650,5951,1130,7081,1.25,9.4,14.9,0.68,24000,220,9148,11713,24000,220,1,85.3,1,84,1,85.1,1,78.1,85.2,80.1,24000,230,74.2,75.4,75.9,76.3,24000,450,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,3,1,4,2,2,2,1,24000,330,24117300040,0,0,1,1730,�I�������ԓ�
24117300050,0,0,1,1730,�I�������ԓ�,1,24300420990,0,��ʍ����S�Q��,��{���IC,6,,,��䒬�E��I����,,1,4,24443,1,0,0,,4.1,1,0,0,24117300050,24000,220,24117300050,��ʍ����S�Q����{���IC�`�I���C���^�|���I������RIC,1,0,2,20151008,4192,769,4961,5270,1032,6302,1.27,9.5,15.5,0.63,24000,230,6749,8510,24000,230,1,74.3,1,81.7,1,89.1,1,89.6,83.4,86.7,24000,240,73.3,71.9,73.8,76.9,24000,460,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,3,1,4,2,2,2,1,24000,340,24117300050,0,0,1,1730,�I�������ԓ�
24117300060,0,2,1,1730,�I�������ԓ�,6,,,��䒬�E��I����,,2,24400680050,0,�I���C���^�|��,�I������RIC,1,4,24471,1,0,0,,6.3,1,0,0,24117300060,24000,220,24117300050,��ʍ����S�Q����{���IC�`�I���C���^�|���I������RIC,1,0,2,20151008,4192,769,4961,5270,1032,6302,1.27,9.5,15.5,0.63,24000,230,6749,8510,24000,230,1,74.3,1,81.7,1,83.9,1,84.6,80.3,83.6,24000,240,73.3,71.9,73.8,76.9,24000,470,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,4,3,4,2,2,2,1,24000,350,24117300060,0,2,1,1730,�I�������ԓ�
24117300070,0,1,1,1730,�I�������ԓ�,2,24400680050,0,�I���C���^�|��,�I������R�h�b,6,,,��I���E�I�k����,,1,4,24471,1,0,0,,6.9,1,0,0,,24000,230,24117300070,�I���C���^�|���I������R�h�b�`�I�������ԓ��I�ɒ����h�b,1,0,2,20151008,3790,694,4484,4694,935,5629,1.26,9.5,15.5,0.58,,,,,24000,240,1,78.8,1,79,1,78.9,1,80.5,78.9,80,,,,,,,24000,480,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,4,3,4,2,2,2,1,,,24117300070,0,1,1,1730,�I�������ԓ�
24117300080,0,2,1,1730,�I�������ԓ�,6,,,��I���E�I�k����,,1,24118020040,0,�I�������ԓ�,�I�ɒ����h�b,1,4,24543,1,0,0,,3.4,1,0,0,,24000,230,24117300070,�I���C���^�|���I������R�h�b�`�I�������ԓ��I�ɒ����h�b,1,0,2,20151008,3790,694,4484,4694,935,5629,1.26,9.5,15.5,0.58,,,,,24000,240,1,86.5,1,86.6,1,84.5,1,85.7,85.2,86,,,,,,,24000,490,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,4,3,4,2,2,2,1,,,24117300080,0,2,1,1730,�I�������ԓ�
24118400010,0,1,1,1840,�ɐ��p�ݎ����ԓ�,3,23118400220,0,�ɐ��p�ݎ����ԓ�,,1,23601030040,0,�������V�c�I�]��,��x�ؑ]��IC,1,4,24303,1,0,0,,0.2,1,0,0,24118400010,24000,410,24118400010,�`��x�ؑ]��IC,1,0,2,20151008,26740,17498,44238,36756,39493,76249,1.72,9.4,39.6,0.53,24000,240,39244,64891,24000,410,1,85.1,1,87.6,1,86,1,88,85.7,87.9,24000,250,77.2,79.4,78.1,76.4,24000,510,100,100,30,30,21.5,3.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,1,1,4,2,2,2,1,24000,360,24118400010,0,1,1,1840,�ɐ��p�ݎ����ԓ�
24118400020,0,1,1,1840,�ɐ��p�ݎ����ԓ�,1,23601030040,0,�������V�c�I�]��,��x�ؑ]��IC,6,,,�ؑ]�����E�K���s��,,1,4,24303,1,0,0,,0.3,1,0,0,24118400020,24000,420,24118400020,��x�ؑ]��IC�`�����������p�ݒ���IC,1,0,2,20151008,27428,18800,46228,37584,40966,78550,1.7,9.4,40.7,0.57,24000,250,44658,71396,24000,420,1,85.4,1,87.4,1,85.9,1,87.7,85.7,87.6,24000,260,75.7,76.1,77.2,74,24000,520,100,100,30,30,21.5,3.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,1,1,4,2,2,2,1,24000,370,24118400020,0,1,1,1840,�ɐ��p�ݎ����ԓ�
24118400030,0,0,1,1840,�ɐ��p�ݎ����ԓ�,6,,,�ؑ]�����E�K���s��,,1,24400070010,0,����������,�p�ݒ���IC,1,4,24205,1,0,0,,2.2,1,0,0,24118400030,24000,420,24118400020,��x�ؑ]��IC�`�����������p�ݒ���IC,1,0,2,20151008,27428,18800,46228,37584,40966,78550,1.7,9.4,40.7,0.57,24000,250,44658,71396,24000,420,1,86.5,1,87.1,1,86.2,1,86.2,86.3,86.5,24000,260,75.7,76.1,77.2,74,24000,530,100,100,30,30,21.5,3.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,24000,380,24118400030,0,0,1,1840,�ɐ��p�ݎ����ԓ�