��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
4110400010,0,0,1,1040,���k�����ԓ�,3,7110400280,0,���k�����ԓ�,,1,4300040070,0,��ʍ����S��,���΂h�b,1,4,4206,1,0,0,,17.2,1,0,0,4110400010,4000,10,4110400010,�`��ʍ����S�����΂h�b,1,0,2,20151008,16184,6763,22947,19986,14646,34632,1.51,10,29.5,0.43,4000,10,19014,29417,4000,10,1,89.6,1,93.9,1,91.3,1,98.4,90.8,96.8,4000,10,69.2,77.2,84.3,85.1,4000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,4000,10,4110400010,0,0,1,1040,���k�����ԓ�
4110400020,0,0,1,1040,���k�����ԓ�,1,4300040070,0,��ʍ����S��,����IC,6,,,���Ύs�E��������,,1,4,4206,1,0,0,,1.2,1,0,0,4110400020,4000,20,4110400020,��ʍ����S������IC�`�j����͌��������cIC,1,0,2,20151008,17396,6669,24065,21509,13904,35413,1.47,10.2,27.7,0.48,4000,20,20221,30274,4000,20,1,88.5,1,94.2,1,93.1,1,98.2,91.5,96.7,4000,20,79.7,77.6,82.2,85,4000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,20,4110400020,0,0,1,1040,���k�����ԓ�
4110400030,0,0,1,1040,���k�����ԓ�,6,,,���Ύs�E��������,,6,,,�������E���c����,,1,4,4301,1,0,0,,10.3,1,0,0,4110400030,4000,20,4110400020,��ʍ����S������IC�`�j����͌��������cIC,1,0,2,20151008,17396,6669,24065,21509,13904,35413,1.47,10.2,27.7,0.48,4000,20,20221,30274,4000,20,1,88.6,1,89,1,92.7,1,95.5,91.3,93,4000,20,79.7,77.6,82.2,85,4000,30,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,4000,30,4110400030,0,0,1,1040,���k�����ԓ�
4110400040,0,0,1,1040,���k�����ԓ�,6,,,�������E���c����,,1,4400140200,0,�j����͌�����,���cIC,1,4,4322,1,0,0,,0.8,1,0,0,4110400040,4000,20,4110400020,��ʍ����S������IC�`�j����͌��������cIC,1,0,2,20151008,17396,6669,24065,21509,13904,35413,1.47,10.2,27.7,0.48,4000,20,20221,30274,4000,20,1,81,1,78.8,1,88.8,1,93.1,86,87.2,4000,20,79.7,77.6,82.2,85,4000,40,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,4,2,1,4,2,1,2,1,4000,40,4110400040,0,0,1,1040,���k�����ԓ�
4110400050,0,0,1,1040,���k�����ԓ�,1,4400140200,0,�j����͌�����,���cIC,2,4114300010,0,�R�`�����ԓ�,���cJCT,1,4,4322,1,0,0,,2.7,1,0,0,4110400050,4000,30,4110400050,�j����͌��������cIC�`�R�`�����ԓ����cJCT,1,0,2,20151008,20535,7266,27801,25206,14608,39814,1.43,10.2,26.1,0.61,4000,30,23687,34411,4000,30,1,88.7,1,73.9,1,91.4,1,85.2,90.4,80.5,4000,30,78.7,77.4,79,79.7,4000,50,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,4000,50,4110400050,0,0,1,1040,���k�����ԓ�
4110400060,0,0,1,1040,���k�����ԓ�,2,4114300010,0,�R�`�����ԓ�,���cJCT,6,,,���c���E���s�����拫,,1,4,4322,1,0,0,,6.3,1,0,0,4110400060,4000,40,4110400060,�R�`�����ԓ����cJCT�`��ʍ����Q�W�U������IC,1,0,2,20151008,25967,7947,33914,31409,14805,46214,1.36,10.2,23.4,0.74,4000,40,29520,40871,4000,40,1,87.6,1,62.8,1,85,1,84.1,85.9,74.5,4000,40,79.2,78.1,79.6,81.5,4000,60,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,2,1,4,2,1,2,1,4000,60,4110400060,0,0,1,1040,���k�����ԓ�
4110400070,0,0,1,1040,���k�����ԓ�,6,,,���c���E���s�����拫,,6,,,���s������E����s��,,1,4,4104,1,0,0,,4.4,1,0,0,4110400070,4100,10,4110400070,���k�����ԓ��`���k�����ԓ�,1,0,2,20151008,25967,7947,33914,31409,14805,46214,1.36,10.2,23.4,0.74,4100,10,29520,40871,4100,10,1,87.1,1,66.6,1,86.2,1,84.2,86.5,76.5,4100,10,79.2,78.1,79.6,81.5,4100,10,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,2,1,4,2,1,2,1,4100,10,4110400070,0,0,1,1040,���k�����ԓ�
4110400080,0,0,1,1040,���k�����ԓ�,6,,,���s������E����s��,,1,4302860070,0,��ʍ����Q�W�U��,����IC,1,4,4207,1,0,0,,1.6,1,0,0,4110400080,4000,40,4110400060,�R�`�����ԓ����cJCT�`��ʍ����Q�W�U������IC,1,0,2,20151008,25967,7947,33914,31409,14805,46214,1.36,10.2,23.4,0.74,4000,50,29520,40871,4000,40,1,86.4,1,87.9,1,82.5,1,87.4,83.8,87.6,4000,50,79.2,78.1,79.6,81.5,4000,70,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,4000,70,4110400080,0,0,1,1040,���k�����ԓ�
4110400090,0,0,1,1040,���k�����ԓ�,1,4302860070,0,��ʍ����Q�W�U��,����IC,6,,,���s������E���s�t�拫,,1,4,4104,1,0,0,,4.3,1,0,0,4110400090,4100,20,4110400090,��ʍ����Q�W�U������IC�`��ʍ����S�W���i��䐼���H�j���{��IC,1,0,2,20151008,21859,5637,27496,26714,11026,37740,1.37,11,20.5,0.64,4100,20,26764,35888,4100,20,1,84.3,1,88.4,1,84.6,1,90,84.5,89.3,4100,20,79.9,78.7,82.3,78.8,4100,20,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,2,1,4,2,1,2,1,4100,20,4110400090,0,0,1,1040,���k�����ԓ�
4110400100,0,0,1,1040,���k�����ԓ�,6,,,���s������E���s�t�拫,,1,4300480160,0,��ʍ����S�W���i��䐼���H�j,���{��IC,1,4,4101,1,0,0,,1.3,1,0,0,4110400100,4100,20,4110400090,��ʍ����Q�W�U������IC�`��ʍ����S�W���i��䐼���H�j���{��IC,1,0,2,20151008,21859,5637,27496,26714,11026,37740,1.37,11,20.5,0.64,4100,20,26764,35888,4100,20,1,83.2,1,84.4,1,84.8,1,87.2,84.2,86,4100,20,79.9,78.7,82.3,78.8,4100,30,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,4100,30,4110400100,0,0,1,1040,���k�����ԓ�
4110400110,0,0,1,1040,���k�����ԓ�,1,4300480160,0,��ʍ����S�W���i��䐼���H�j,���{��IC,6,,,���s�t��E���s��拫,,1,4,4101,1,0,0,,5.4,1,0,0,4110400110,4100,30,4110400110,��ʍ����S�W���i��䐼���H�j���{��IC�`�򉖊�����SIC,1,0,2,20151008,18023,5237,23260,22079,10413,32492,1.4,11.3,22.5,0.47,4100,30,23072,31391,4100,30,1,82.6,1,90,1,89.7,1,92.4,86.6,91.4,4100,30,80.5,80.5,84.5,80.7,4100,40,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,4,2,1,4,2,1,2,1,4100,40,4110400110,0,0,1,1040,���k�����ԓ�
4110400120,0,0,1,1040,���k�����ԓ�,6,,,���s�t��E���s��拫,,1,4400350030,0,�򉖊���,��SIC,1,4,4105,1,0,0,,4.8,1,0,0,4110400120,4100,30,4110400110,��ʍ����S�W���i��䐼���H�j���{��IC�`�򉖊�����SIC,1,0,2,20151008,18023,5237,23260,22079,10413,32492,1.4,11.3,22.5,0.47,4100,30,23072,31391,4100,30,1,71,1,88.8,1,89.8,1,92.1,80.8,90.7,4100,30,80.5,80.5,84.5,80.7,4100,50,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,4,2,1,4,2,1,2,1,4100,50,4110400120,0,0,1,1040,���k�����ԓ�
4110400130,0,0,1,1040,���k�����ԓ�,1,4400350030,0,�򉖊���,��SIC,1,4300040550,0,��ʍ����S��,��IC,1,4,4105,1,0,0,,3.5,1,0,0,4110400130,4100,40,4110400130,�򉖊�����SIC�`��ʍ����S����IC,1,0,2,20151008,17832,5225,23057,21987,10361,32348,1.4,11.5,22.7,0.49,4100,40,21875,29933,4100,40,1,90.5,1,89.2,1,91.4,1,93.5,91,91.7,4100,40,81.4,82.5,84.7,83.2,4100,60,100,100,24.5,24.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,2,1,4,2,1,2,1,4100,60,4110400130,0,0,1,1040,���k�����ԓ�
4110400140,0,0,1,1040,���k�����ԓ�,1,4300040550,0,��ʍ����S��,��IC,6,,,���s���E�x�J����,,1,4,4105,1,0,0,,0.6,1,0,0,4110400140,4100,50,4110400140,��ʍ����S����IC�`���k�����ԓ�,1,0,2,20151008,21520,5365,26885,26721,10558,37279,1.39,11,20,0.73,4100,50,24359,33383,4100,50,1,90.7,1,89.3,1,93.8,1,92.9,92.5,91.4,4100,50,80.2,82.3,85.6,81,4100,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,4100,70,4110400140,0,0,1,1040,���k�����ԓ�
4110400150,0,1,1,1040,���k�����ԓ�,6,,,���s���E�x�J����,,2,4110401000,0,��ʍ����S�V���i���k�����H�j,�x�JJCT,1,4,4423,1,0,0,,2.7,1,0,0,4110400150,4000,50,4110400150,���k�����ԓ��`��ʍ����S�V���i���k�����H�j�x�JJCT,1,0,2,20151008,21520,5365,26885,26721,10558,37279,1.39,11,20,0.73,4000,60,24359,33383,4000,50,1,91.4,1,95.4,1,95.2,1,97.8,93.7,96.8,4000,60,80.2,82.3,85.6,81,4000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,80,4110400150,0,1,1,1040,���k�����ԓ�
4110400160,0,1,1,1040,���k�����ԓ�,2,4110401000,0,��ʍ����S�V���i���k�����H�j,�x�JJCT,6,,,�x�J���E��a����,,1,4,4423,1,0,0,,4.1,1,0,0,4110400160,4000,60,4110400160,��ʍ����S�V���i���k�����H�j�x�JJCT�`�����g������aIC,1,0,2,20151008,24517,7744,32261,30299,14691,44990,1.39,10.1,24,0.88,4000,70,26668,36314,4000,60,1,90.1,1,94.7,1,92.3,1,97.2,91.5,96.2,4000,70,80.5,82.7,85.3,81.6,4000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,90,4110400160,0,1,1,1040,���k�����ԓ�
4110400170,0,0,1,1040,���k�����ԓ�,6,,,�x�J���E��a����,,1,4400030140,0,�����g����,��aIC,1,4,4421,1,0,0,,3.6,1,0,0,4110400170,4000,60,4110400160,��ʍ����S�V���i���k�����H�j�x�JJCT�`�����g������aIC,1,0,2,20151008,24517,7744,32261,30299,14691,44990,1.39,10.1,24,0.88,4000,70,26668,36314,4000,60,1,90.1,1,92.8,1,92.4,1,95.7,91.5,94.6,4000,70,80.5,82.7,85.3,81.6,4000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,100,4110400170,0,0,1,1040,���k�����ԓ�
4110400180,0,1,1,1040,���k�����ԓ�,1,4400030140,0,�����g����,��aIC,6,,,��a���E��t����,,1,4,4421,1,0,0,,2.1,1,0,0,4110400180,4000,70,4110400180,�����g������aIC�`��t��������tIC,1,0,2,20151008,23083,7068,30151,28618,13708,42326,1.4,10.3,23.4,0.86,4000,80,24381,33589,4000,70,1,91.8,1,95.3,1,95,1,98.9,93.8,97.5,4000,80,80.3,82.9,84.3,79.7,4000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,110,4110400180,0,1,1,1040,���k�����ԓ�
4110400185,0,0,1,1040,���k�����ԓ�,6,,,��a���E��t����,,2,4400570060,0,��t������,��tIC,1,4,4424,1,0,0,,1.1,1,0,0,4110400190,4000,70,4110400180,�����g������aIC�`��t��������tIC,1,0,2,20151008,23083,7068,30151,28618,13708,42326,1.4,10.3,23.4,0.86,4000,80,24381,33589,4000,70,1,93.5,1,94.4,1,96,1,98,95,96.6,4000,80,80.3,82.9,84.3,79.7,4000,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,120,4110400185,0,0,1,1040,���k�����ԓ�
4110400190,1,0,1,1040,���k�����ԓ�,2,4400570060,0,��t������,��tIC,6,,,��t���E���s��,,1,4,4424,1,0,0,,3.1,1,0,0,4110400190,4000,80,4110400190,��t��������tIC�`�s���i�O�{�؃X�}�[�gIC�j�O�{��SIC,1,0,2,20151008,22194,6933,29127,27557,13465,41022,1.41,10.4,23.8,0.81,4000,80,24381,33589,4000,80,1,82.1,1,95.7,1,93.6,1,98.7,88.9,97.6,4000,80,80.3,82.9,84.3,79.7,4000,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,120,4110400190,1,0,1,1040,���k�����ԓ�
4110400200,0,1,1,1040,���k�����ԓ�,6,,,��t���E���s��,,2,4800050010,0,�s���i�O�{�؃X�}�[�gIC�j,�O�{��SIC,1,4,4215,1,0,0,,3.4,1,0,0,4110400200,4000,80,4110400190,��t��������tIC�`�s���i�O�{�؃X�}�[�gIC�j�O�{��SIC,1,0,2,20151008,22194,6933,29127,27557,13465,41022,1.41,10.4,23.8,0.81,4000,80,24381,33589,4000,80,1,81.3,1,95.8,1,94.6,1,96,89.1,95.9,4000,80,80.3,82.9,84.3,79.7,4000,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,130,4110400200,0,1,1,1040,���k�����ԓ�
4110400210,0,0,1,1040,���k�����ԓ�,2,4800050010,0,�s���i�O�{�؃X�}�[�gIC�j,�O�{��SIC,1,4300470010,0,��ʍ����S�V��,�Ð�IC,1,4,4215,1,0,0,,8.3,1,0,0,4110400210,4000,90,4110400210,�s���i�O�{�؃X�}�[�gIC�j�O�{��SIC�`��ʍ����S�V���Ð�IC,1,0,2,20151008,20304,6774,27078,25108,13208,38316,1.42,10.4,25,0.64,4000,90,23217,32026,4000,90,1,86.5,1,79.4,1,94.5,1,77.7,91.4,78.3,4000,90,82.4,79.6,83.4,80.6,4000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,140,4110400210,0,0,1,1040,���k�����ԓ�
4110400220,0,0,1,1040,���k�����ԓ�,1,4300470010,0,��ʍ����S�V��,�Ð�IC,2,4602660010,0,������������,���Ҍ�SIC,1,4,4215,1,0,0,,5.9,1,0,0,4110400220,4000,100,4110400220,��ʍ����S�V���Ð�IC�`���������������Ҍ�SIC,1,0,2,20151008,16636,6201,22837,20613,12234,32847,1.44,10.6,27.2,0.58,4000,100,18612,26342,4000,100,1,91.8,1,94.7,1,94.6,1,96.5,93.6,95.9,4000,100,83.3,79.4,85.7,80.3,4000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,150,4110400220,0,0,1,1040,���k�����ԓ�
4110400230,0,0,1,1040,���k�����ԓ�,2,4602660010,0,������������,���Ҍ�SIC,6,,,���s�E�I���s��,,1,4,4215,1,0,0,,3.4,1,0,0,4110400230,4000,110,4110400230,���������������Ҍ�SIC�`��ʍ����S���z��IC,1,0,2,20151008,16201,6127,22328,20001,12111,32112,1.44,10.5,27.4,0.71,4000,110,18013,25554,4000,110,1,95.2,1,96.1,1,94.7,1,99.2,94.9,98.1,4000,110,81.5,75,84.3,82.5,4000,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,160,4110400230,0,0,1,1040,���k�����ԓ�
4110400240,0,0,1,1040,���k�����ԓ�,6,,,���s�E�I���s��,,1,4300040870,0,��ʍ����S��,�z��IC,1,4,4213,1,0,0,,6.8,1,0,0,4110400240,4000,110,4110400230,���������������Ҍ�SIC�`��ʍ����S���z��IC,1,0,2,20151008,16201,6127,22328,20001,12111,32112,1.44,10.5,27.4,0.71,4000,110,18013,25554,4000,110,1,94.7,1,96.1,1,94.7,1,97.4,94.7,97,4000,110,81.5,75,84.3,82.5,4000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,170,4110400240,0,0,1,1040,���k�����ԓ�
4110400250,0,0,1,1040,���k�����ԓ�,1,4300040870,0,��ʍ����S��,�z��IC,1,4400040160,0,���c�I���,�������IC,1,4,4213,1,0,0,,11.8,1,0,0,4110400250,4000,120,4110400250,��ʍ����S���z��IC�`���c�I����������IC,1,0,2,20151008,13769,5771,19540,16992,11522,28514,1.46,10.4,29.5,0.53,4000,120,15639,22640,4000,120,1,94.7,1,96,1,93.5,1,98.7,93.9,97.8,4000,120,73,78.8,80.5,83.4,4000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,180,4110400250,0,0,1,1040,���k�����ԓ�
4110400260,0,0,1,1040,���k�����ԓ�,1,4400040160,0,���c�I���,�������IC,3,3110400010,0,���k�����ԓ�,,1,4,4213,1,0,0,,11.2,1,0,0,4110400260,4000,130,4110400260,���c�I����������IC�`,1,0,2,20151008,12696,5506,18202,15609,11096,26705,1.47,10,30.2,0.64,4000,130,14562,21133,4000,130,1,95.4,1,94.3,1,95,1,97.9,95.1,96.7,4000,130,56.7,71.8,86.9,86.4,4000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,4000,190,4110400260,0,0,1,1040,���k�����ԓ�
4114000010,0,0,1,1400,��֎����ԓ�,1,4300060070,0,��ʍ����U��,�R��IC,6,,,�R�����E�j������,,1,4,4362,1,0,0,,1.6,1,0,0,4114000010,4000,140,4114000010,��ʍ����U���R��IC�`��ʍ����U���i��䓌�����H�j�j��IC,1,0,2,20151008,9180,2193,11373,11543,3969,15512,1.36,11,19.3,1.24,4000,140,3629,4528,4000,140,1,80.9,1,80.1,1,86.8,1,88.5,84.5,84.9,4000,140,85.1,83.6,85.6,85.4,4000,210,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,4000,200,4114000010,0,0,1,1400,��֎����ԓ�
4114000020,0,0,1,1400,��֎����ԓ�,6,,,�R�����E�j������,,2,4300060190,0,��ʍ����U���i��䓌�����H�j,�j��IC,1,4,4361,1,0,0,,9.9,1,0,0,4114000020,4000,140,4114000010,��ʍ����U���R��IC�`��ʍ����U���i��䓌�����H�j�j��IC,1,0,2,20151008,9180,2193,11373,11543,3969,15512,1.36,11,19.3,1.24,4000,140,3629,4528,4000,140,1,80.4,1,71.7,1,81.2,1,78.7,80.9,75.7,4000,140,85.1,83.6,85.6,85.4,4000,220,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,4000,210,4114000020,0,0,1,1400,��֎����ԓ�
4114000100,0,0,1,1400,��֎����ԓ�,3,7114000200,0,��֎����ԓ�,,1,4300060070,0,��ʍ����U��,�R���h�b,3,4,4362,1,0,0,,10,1,0,0,,4000,150,4114000100,�`��ʍ����U���R���h�b,1,0,2,20151008,6968,1803,8771,8876,3471,12347,1.41,11.5,20.6,1.07,,,,,4000,150,1,86.3,1,82.5,1,86.9,1,88.6,86.7,86,,,,,,,4000,230,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,,,4114000100,0,0,1,1400,��֎����ԓ�
4114300010,0,0,1,1430,�R�`�����ԓ�,1,4110400050,0,���k�����ԓ�,���cJCT,6,,,���c���E��蒬��,,1,4,4322,1,0,0,,6.4,1,0,0,4114300010,4000,160,4114300010,���k�����ԓ����cJCT�`��ʍ����Q�W�U���{����IC,1,0,2,20151008,10255,2447,12702,12083,3999,16082,1.27,9.9,19.3,0.36,4000,150,11262,14524,4000,160,1,83,1,98.4,1,94.5,1,93.7,90.3,95.3,4000,150,73.5,72.4,82.3,79.5,4000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,4000,220,4114300010,0,0,1,1430,�R�`�����ԓ�
4114300020,0,0,1,1430,�R�`�����ԓ�,6,,,���c���E��蒬��,,1,4302860160,0,��ʍ����Q�W�U��,�{����IC,1,4,4324,1,0,0,,4,1,0,0,4114300020,4000,160,4114300010,���k�����ԓ����cJCT�`��ʍ����Q�W�U���{����IC,1,0,2,20151008,10255,2447,12702,12083,3999,16082,1.27,9.9,19.3,0.36,4000,150,11262,14524,4000,160,1,94.3,1,95.7,1,95,1,95.3,94.8,95.4,4000,150,73.5,72.4,82.3,79.5,4000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,4000,230,4114300020,0,0,1,1430,�R�`�����ԓ�
4114300030,0,0,1,1430,�R�`�����ԓ�,1,4302860160,0,��ʍ����Q�W�U��,�{����IC,1,4302860180,0,��ʍ����Q�W�U��,���JIC,1,4,4324,1,0,0,,11.9,1,0,0,4114300030,4000,170,4114300030,��ʍ����Q�W�U���{����IC�`��ʍ����Q�W�U�����JIC,1,0,2,20151008,10398,2453,12851,12259,3995,16254,1.26,9.9,19.1,0.36,4000,160,11628,14920,4000,170,1,92.6,1,90.9,1,93.4,1,92.6,93.1,92,4000,160,75.4,76,76.4,80.3,4000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,4000,240,4114300030,0,0,1,1430,�R�`�����ԓ�
4114300040,0,0,1,1430,�R�`�����ԓ�,1,4302860180,0,��ʍ����Q�W�U��,���J�h�b,3,6114300010,0,�R�`�����ԓ�,,1,4,4324,1,0,0,,3.8,1,0,0,4114300040,4000,180,4114300040,��ʍ����Q�W�U�����J�h�b�`,1,0,2,20151008,12326,3175,15501,14697,4973,19670,1.27,9.8,20.5,0.39,4000,170,14450,18520,4000,180,1,92,1,97.1,1,90.3,1,90.3,90.9,92.5,4000,170,69.8,66.9,70.1,71.1,4000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,4000,250,4114300040,0,0,1,1430,�R�`�����ԓ�
4300040010,0,0,3,4,��ʍ����S��,3,7300040830,0,��ʍ����S��,,2,4601050010,0,�z�͊p�c��,,1,1,4206,0,0,0,,3.1,0,1,0,4300040010,4000,10010,4300040020,���Ύs�֐쎚�n���R,2,1,2,20141113,5573,3122,8695,7376,5493,12869,1.48,9.7,35.9,0.88,4000,10010,9877,13433,4000,10010,1,50.3,1,58.9,1,54.6,1,56.8,53.1,57.5,4000,10010,57.2,58.2,60.1,60.8,4000,10010,100,100,13.5,9.9,6.5,0,1,1.5,0,0,0,0,2,84.8,84.8,0,0,15.2,15.2,0,0,1.5,0,60.9,3,0.9,6.1,,,2,50,1,2,4,8,,4,1,1,2,4,4000,10010,4300040010,0,0,3,4,��ʍ����S��
4300040020,0,0,3,4,��ʍ����S��,2,4601050010,0,�z�͊p�c��,,7,,,,���Ύs���ւ̓��������_,1,1,4206,0,0,0,,6.1,0,1,0,4300040020,4000,10010,4300040020,���Ύs�֐쎚�n���R,2,1,2,20141113,5573,3122,8695,7376,5493,12869,1.48,9.7,35.9,0.88,4000,10010,9877,13433,4000,10020,1,48.6,1,52.6,1,51.1,1,49.8,50.2,50.7,4000,10020,55,53,56.5,55.3,4000,10010,100,100,13.5,9.9,6.5,0,1,1.5,0,0,0,0,2,84.8,84.8,0,0,15.2,15.2,0,0,1.5,0,60.9,3,0.9,6.1,,,2,50,1,2,4,8,,4,1,1,2,4,4000,10010,4300040020,0,0,3,4,��ʍ����S��
4300040030,0,0,3,4,��ʍ����S��,7,,,,���Ύs���ւ̓��������_,2,4400240010,0,���ΊېX��,,1,1,4206,0,0,0,,1.7,0,1,0,4300040030,4000,10010,4300040020,���Ύs�֐쎚�n���R,2,1,2,20141113,5573,3122,8695,7376,5493,12869,1.48,9.7,35.9,0.43,4000,10010,9877,13433,4000,10030,1,33.3,1,43.3,1,43.7,1,45.2,39.6,44.5,4000,10030,43.1,47.8,44,47.7,4000,10020,100,100,28.75,19.5,14,1,3.5,3.5,0,0,0,0,4,92.3,92.3,0,0,65.4,65.4,0,0,3.5,0,0,3,1.9,3.1,55,1,2,60,2,2,2,4,2,4,1,1,2,4,4000,10020,4300040030,0,0,3,4,��ʍ����S��
4300040040,0,0,3,4,��ʍ����S��,2,4400240010,0,���ΊېX��,,1,4301130060,0,��ʍ����P�P�R��,,1,1,4206,0,0,0,,0.9,0,1,0,4300040040,4000,10020,4300040040,���Ύs�������{�����~�O,1,0,1,20151105,13745,3759,17504,17179,6626,23805,1.36,10.3,21.5,0.85,4000,10020,15880,21656,4000,10030,1,23.6,1,46.8,1,32.7,1,44.4,28.6,45.3,4000,10030,43.1,47.8,44,47.7,4000,10020,100,100,28.75,19.5,14,1,3.5,3.5,0,0,0,0,4,92.3,92.3,0,0,65.4,65.4,0,0,3.5,0,0,3,1.9,3.1,55,1,2,60,2,2,2,4,2,4,1,1,2,4,4000,10020,4300040040,0,0,3,4,��ʍ����S��
4300040050,0,0,3,4,��ʍ����S��,1,4301130060,0,��ʍ����P�P�R��,,1,4304570590,0,��ʍ����S�T�V��,,1,1,4206,0,0,0,,2.4,0,1,0,4300040050,4000,10030,4300040050,���Ύs�������܎�����,1,0,1,20151105,14018,4243,18261,17932,7268,25200,1.38,10.8,23.2,1.1,4000,10030,16772,23131,4000,10040,1,44.5,1,59.6,1,59,1,57.7,52.6,58.4,4000,10040,63.3,68.5,65.2,66.3,4000,10030,100,100,21.25,18.5,14,1.5,2.75,0,0,0,0,0,4,100,100,0,0,22.2,22.2,0,0,2.75,0,0,3,1.1,1.5,73,1,2,60,2,2,2,4,2,4,1,1,2,4,4000,10030,4300040050,0,0,3,4,��ʍ����S��
4300040060,0,0,3,4,��ʍ����S��,1,4304570590,0,��ʍ����S�T�V��,,1,4400120030,0,���Ώ�R��,,1,1,4206,0,0,0,,0.3,0,1,0,4300040060,4000,10030,4300040050,���Ύs�������܎�����,1,0,1,20151105,14018,4243,18261,17932,7268,25200,1.38,10.8,23.2,1.1,4000,10030,16772,23131,4000,10050,1,41.9,1,43,1,45.6,1,43.2,44.1,43.1,4000,10050,53.2,42,54.7,39.1,4000,10030,100,100,21.25,18.5,14,1.5,2.75,0,0,0,0,0,4,100,100,0,0,22.2,22.2,0,0,2.75,0,0,3,1.1,1.5,73,1,2,60,2,2,2,4,2,4,1,1,2,4,4000,10030,4300040060,0,0,3,4,��ʍ����S��
4300040070,0,0,3,4,��ʍ����S��,1,4400120030,0,���Ώ�R��,,1,4110400010,0,���k�����ԓ�,,1,1,4206,0,0,0,,1.8,0,1,0,4300040070,4000,10040,4300040090,���c�S�������{����{����,1,0,2,20151001,17022,5404,22426,21796,8725,30521,1.36,10,24.1,0.7,4000,10040,21718,30073,4000,10060,1,34.9,1,38.8,1,42.1,1,42.8,39.1,41.2,4000,10060,39.7,49.4,44.8,48.9,4000,10040,100,100,22.25,18,14,1.5,2,2.25,0,0,0,0,4,82.6,82.6,0,0,43.5,43.5,0,0,2.25,0,82.6,3,1.3,3.5,70,1,2,60,2,2,3,4,2,4,1,1,2,4,4000,10040,4300040070,0,0,3,4,��ʍ����S��