��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
29110720010,0,0,1,1072,�����㎩���ԓ�,1,29300250150,0,��ʍ����Q�T���i���㍑���j,�S�R�h�b,6,,,�V���s�E��a�S�R�s��,,1,4,29204,1,0,0,,1.6,1,0,0,29110720010,0,0,29000,10,29110720010,�S�RIC�`�V��IC,1,0,2,20210929,7419,6237,13656,9863,9908,19771,29110720010,�S�RIC�`�V��IC,1,0,2,20210929,8871,5541,14412,10547,9098,19645,16290,11778,28068,20410,19006,39416,1.4,9.5,42,0.63,29000,20,28227,41291,29000,10,1,70.6,66.7,69.5,22124,37280,59404,1,70,65.8,69,4027,5735,9762,1,78.7,72.8,75.5,28971,206532,235503,1,73,68.4,71,10217,37377,47594,73.3,70.4,29000,20,75.7,78.2,76.5,76.4,29000,10,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,4,2,1,4,2,1,2,1,29000,30,29110720010,0,0,1,1072,�����㎩���ԓ�
29110720020,0,2,1,1072,�����㎩���ԓ�,6,,,�V���s�E��a�S�R�s��,,1,29300240150,0,��ʍ����Q�S��,�S�R�h�b,1,4,29203,1,0,0,,1.3,1,0,0,29110720020,0,2,29000,10,29110720010,�S�RIC�`�V��IC,1,0,2,20210929,7419,6237,13656,9863,9908,19771,29110720010,�S�RIC�`�V��IC,1,0,2,20210929,8871,5541,14412,10547,9098,19645,16290,11778,28068,20410,19006,39416,1.4,9.5,42,0.63,29000,20,28227,41291,29000,20,1,58.9,54.7,57.8,22157,35843,58000,1,68.5,62.9,67.2,4418,6820,11238,1,61.7,56.9,59.1,28771,197032,225803,1,70,64.3,67.5,11296,45031,56327,58.6,67.4,29000,30,63.9,67.1,64.2,65.4,29000,20,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,40,29110720020,0,2,1,1072,�����㎩���ԓ�
29110720023,0,0,1,1072,�����㎩���ԓ�,1,29300240150,0,��ʍ����Q�S��,�S�R�h�b,2,29300241240,0,��ʍ����Q�S���i���ޘa�����ԓ��j,,1,4,29203,1,0,0,,1.2,1,0,0,29110720023,0,0,29000,20,29110720023,�S�R���c��JCT�`�S�RIC,1,0,2,20210929,7991,5861,13852,9502,9623,19125,29110720023,�S�R���c��JCT�`�S�RIC,1,0,2,20210929,8528,5367,13895,10139,8812,18951,16519,11228,27747,19641,18435,38076,1.37,12.2,40.5,0.61,29000,30,35045,50333,29000,30,1,85.9,77,80.8,22483,37873,60356,1,81.9,76.9,80.8,4870,7598,12468,1,87.5,79.5,83.7,29220,210104,239324,1,87.4,80.6,84.4,12570,51556,64126,82.8,83.2,29000,30,81.8,86.9,83.9,85.2,29000,20,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,40,29110720023,0,0,1,1072,�����㎩���ԓ�
29110720025,1,0,1,1072,�����㎩���ԓ�,2,29300241240,0,��ʍ����Q�S���i���ޘa�����ԓ��j,,1,29601080200,0,��a�S�R�L�ː�,,1,4,29203,1,0,0,,1.2,1,0,0,29110720025,1,0,29000,30,29110720025,��a�܂ق��SIC�`�S�R���c��JCT,1,0,2,20210929,10122,6726,16848,13246,10493,23739,29110720025,��a�܂ق��SIC�`�S�R���c��JCT,1,0,2,20210929,11877,6080,17957,14388,9814,24202,21999,12806,34805,27634,20307,47941,1.38,10.1,36.8,0.76,29000,31,36446,52107,29000,40,1,90.9,81.2,87.1,5109,29955,35064,1,79.8,74.6,78.8,6647,9069,15716,1,89,80.8,85,28934,199568,228502,1,85,79.2,82.8,18403,63578,81981,85.7,81.4,29000,30,83.2,83.3,83.3,81.4,29000,20,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,40,29110720025,1,0,1,1072,�����㎩���ԓ�
29110720030,1,1,1,1072,�����㎩���ԓ�,1,29601080200,0,��a�S�R�L�ː�,,6,,,��a�S�R�s�E���g����,,1,4,29203,1,0,0,,0.7,1,0,0,29110720030,1,1,29000,40,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,10196,7457,17653,13376,11504,24880,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,11733,6905,18638,14269,10879,25148,21929,14362,36291,27645,22383,50028,1.38,10.1,39.6,0.81,29000,40,36446,52107,29000,50,1,84.7,78.1,82.9,24565,40503,65068,1,81.4,76.3,80.3,8400,9502,17902,1,85.4,79.7,82.5,35984,216689,252673,1,85,79.7,82.8,23436,69887,93323,82.6,82,29000,60,83,83.1,82.7,82.2,29000,30,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,41,29110720030,1,1,1,1072,�����㎩���ԓ�
29110720040,0,1,1,1072,�����㎩���ԓ�,6,,,��a�S�R�s�E���g����,,6,,,���g���E��a�S�R�s��,,1,4,29345,1,0,0,,0.2,1,0,0,29110720040,0,1,29000,40,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,10196,7457,17653,13376,11504,24880,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,11733,6905,18638,14269,10879,25148,21929,14362,36291,27645,22383,50028,1.38,10.1,39.6,0.81,29000,40,36446,52107,29000,50,1,84.1,77.7,82.4,24457,36623,61080,1,81.3,76,80.1,8559,10033,18592,1,85.4,79.1,82.2,35544,193429,228973,1,84.9,78.9,82.4,23912,73153,97065,82.3,81.6,29000,60,74.5,85.5,77.6,82.7,29000,40,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,50,29110720040,0,1,1,1072,�����㎩���ԓ�
29110720050,0,0,1,1072,�����㎩���ԓ�,6,,,���g���E��a�S�R�s��,,6,,,��a�S�R�s�E���g����,,1,4,29203,1,0,0,,0.1,1,0,0,29110720050,0,0,29000,40,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,10196,7457,17653,13376,11504,24880,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,11733,6905,18638,14269,10879,25148,21929,14362,36291,27645,22383,50028,1.38,10.1,39.6,0.81,29000,40,36446,52107,29000,60,1,83.1,77.8,81.7,24410,35303,59713,1,79,72.5,77.5,9688,13959,23647,1,84.7,79.3,82,35409,185273,220682,1,82.1,75.8,79.4,27603,97353,124956,81.9,78.8,29000,70,81.7,84.5,81.5,82.4,29000,50,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,60,29110720050,0,0,1,1072,�����㎩���ԓ�
29110720060,0,0,1,1072,�����㎩���ԓ�,6,,,��a�S�R�s�E���g����,,6,,,���g���E�͍�����,,1,4,29345,1,0,0,,2.4,1,0,0,29110720060,0,0,29000,40,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,10196,7457,17653,13376,11504,24880,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,11733,6905,18638,14269,10879,25148,21929,14362,36291,27645,22383,50028,1.38,10.1,39.6,0.81,29000,40,36446,52107,29000,60,1,81.1,76.9,80,25505,42017,67522,1,76.3,73.8,75.8,9808,14343,24151,1,82.8,79,80.9,38923,221845,260768,1,80.3,77.1,79,27570,98623,126193,80.6,77.9,29000,70,81.7,82.3,82.3,83.2,29000,60,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,70,29110720060,0,0,1,1072,�����㎩���ԓ�
29110720070,0,0,1,1072,�����㎩���ԓ�,6,,,���g���E�͍�����,,1,29400050120,0,��a���c������,�@�����h�b,1,4,29427,1,0,0,,0.5,1,0,0,29110720070,0,0,29000,40,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,10196,7457,17653,13376,11504,24880,29110720030,�@����IC�`��a�܂ق��SIC,1,0,2,20210929,11733,6905,18638,14269,10879,25148,21929,14362,36291,27645,22383,50028,1.38,10.1,39.6,0.81,29000,40,36446,52107,29000,60,1,83.6,77.5,81.9,23988,41775,65763,1,79.9,75.8,79,9079,13890,22969,1,84.9,79.2,82,37237,218950,256187,1,82.8,78.7,81.1,26196,95692,121888,82,80.4,29000,70,83.1,79.1,83.8,83.3,29000,70,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,29000,80,29110720070,0,0,1,1072,�����㎩���ԓ�
29110720080,0,0,1,1072,�����㎩���ԓ�,1,29400050120,0,��a���c������,�@�����h�b,6,,,�͍����E��q����,,1,4,29427,1,0,0,,2.2,1,0,0,29110720080,0,0,29000,50,29110720080,����IC�`�@����IC,1,0,2,20210929,10966,7160,18126,14417,11190,25607,29110720080,����IC�`�@����IC,1,0,2,20210929,12568,6574,19142,15368,10493,25861,23534,13734,37268,29785,21683,51468,1.38,9.9,36.9,0.76,29000,50,37498,53604,29000,70,1,85,78.6,83.3,24850,44560,69410,1,79.3,75.6,78.5,9750,14991,24741,1,86.2,80.3,83.4,40952,231479,272431,1,82.9,79,81.4,29500,103282,132782,83.4,80.4,29000,80,84.9,78.3,84.9,83.5,29000,80,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,90,29110720080,0,0,1,1072,�����㎩���ԓ�
29110720090,0,0,1,1072,�����㎩���ԓ�,6,,,�͍����E��q����,,6,,,��q���E���Ŏs��,,1,4,29424,1,0,0,,2.1,1,0,0,29110720090,0,0,29000,50,29110720080,����IC�`�@����IC,1,0,2,20210929,10966,7160,18126,14417,11190,25607,29110720080,����IC�`�@����IC,1,0,2,20210929,12568,6574,19142,15368,10493,25861,23534,13734,37268,29785,21683,51468,1.38,9.9,36.9,0.76,29000,50,37498,53604,29000,70,1,82.4,76.7,80.9,24233,43490,67723,1,76.8,75.3,76.5,10137,15664,25801,1,85.6,79.9,82.9,40882,228339,269221,1,80.9,79.2,80.3,31090,106992,138082,82.2,79,29000,80,84.1,80.2,84,83.2,29000,90,100,100,21,21,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,100,29110720090,0,0,1,1072,�����㎩���ԓ�
29110720100,0,0,1,1072,�����㎩���ԓ�,6,,,��q���E���Ŏs��,,2,29400540010,0,���ŃC���^�|��,���łh�b,1,4,29210,1,0,0,,1.1,1,0,0,29110720100,0,0,29000,50,29110720080,����IC�`�@����IC,1,0,2,20210929,10966,7160,18126,14417,11190,25607,29110720080,����IC�`�@����IC,1,0,2,20210929,12568,6574,19142,15368,10493,25861,23534,13734,37268,29785,21683,51468,1.38,9.9,36.9,0.76,29000,50,37498,53604,29000,70,1,76.9,81.9,78.5,9194,34736,43930,1,74.4,70.5,73.6,9754,16107,25861,1,83.6,81,82.4,40178,232690,272868,1,81.2,77.1,79.6,29709,110651,140360,81,77.5,29000,80,85,76.9,84.6,80.8,29000,100,100,100,19.5,19.5,14,2.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,2,1,4,2,1,2,1,29000,110,29110720100,0,0,1,1072,�����㎩���ԓ�
29110720110,0,0,1,1072,�����㎩���ԓ�,2,29400540010,0,���ŃC���^�|��,���łh�b,3,27110720010,0,�����㎩���ԓ�,,1,4,29210,1,0,0,,3.5,1,0,0,29110720110,0,0,29000,60,29110720110,����IC�`����IC,1,0,2,20210929,13757,7200,20957,18568,11245,29813,29110720110,����IC�`����IC,1,0,2,20210929,15535,6682,22217,19570,10609,30179,29292,13882,43174,38138,21854,59992,1.39,10.7,32.2,1.03,29000,60,42857,61536,29000,80,1,80.5,66.9,76.7,13646,32087,45733,1,74.9,70.2,74.1,11506,13009,24515,1,80.1,66.9,74.1,42325,212875,255200,1,81.5,76,79.5,37769,91934,129703,75,77.5,29000,90,82,78.3,81.1,79.9,29000,110,100,100,21.25,21.25,14,2.75,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,2,1,4,2,1,2,1,29000,120,29110720110,0,0,1,1072,�����㎩���ԓ�
29300240010,0,0,3,24,��ʍ����Q�S��,3,26300240530,0,��ʍ����Q�S��,,3,26300240550,0,��ʍ����Q�S��,,1,1,29201,0,0,0,,0.3,0,1,0,29300240010,0,0,29000,10010,29300240010,�ޗǎs����5,1,0,1,20210914,9348,1446,10794,12638,2147,14785,29300240010,�ޗǎs����5,1,0,1,20210914,8816,1410,10226,11919,2093,14012,18164,2856,21020,24557,4240,28797,1.37,10.4,13.6,0.44,29000,10010,22615,30983,29000,10010,1,37.2,44.9,37.6,5808,3106,8914,1,59.8,54.3,59.2,6375,5421,11796,1,64.9,63.3,64.6,18166,28347,46513,1,60.4,59.3,60.2,20549,32520,53069,51,59.8,29000,10010,57.6,60.1,65.8,61.3,29000,10010,100,100,31.94,25.2,13.58,3,3.37,3.37,0,0,0,0,4,100,66.7,0,0,100,0,0,0,3.37,0,100,3,0,0,,,2,60,2,2,4,5,1,4,2,1,2,4,29000,10010,29300240010,0,0,3,24,��ʍ����Q�S��
29300240030,0,0,3,24,��ʍ����Q�S��,3,26300240550,0,��ʍ����Q�S��,,7,,,,�Z��X,1,1,29201,0,0,0,,0.9,0,1,0,29300240030,0,0,29000,10020,29300240030,�ޗǎs����5,1,0,2,20210914,9435,1383,10818,13152,2215,15367,29300240030,�ޗǎs����5,1,0,2,20210914,8753,1356,10109,11459,1919,13378,18188,2739,20927,24611,4134,28745,1.37,10.4,13.1,0.43,29000,10020,15710,22339,29000,10020,1,56.8,58.2,56.9,7105,3335,10440,1,38.4,33.1,37.8,6447,5414,11861,1,65.8,63.5,65.5,21502,32226,53728,1,64.3,61.2,63.8,20833,32989,53822,62,50.8,29000,10020,62.5,57.2,65.1,64.4,29000,10020,100,100,28.61,20.33,14.73,2.79,3.56,4.72,0,0,0,0,4,100,0,0,0,88.9,0,0,0,4.72,0,100,3,0,0,,,2,60,2,2,4,5,1,4,2,1,2,4,29000,10020,29300240030,0,0,3,24,��ʍ����Q�S��
29300240040,0,0,3,24,��ʍ����Q�S��,7,,,,�Z��X,2,29400440010,0,�ޗǉ��ΐ�,,1,1,29201,0,0,0,,1.8,0,1,0,29300240040,0,0,29000,10030,29300240040,�ޗǎs�@�@��,1,0,2,20211000,14939,2305,17244,20332,3254,23586,29300240040,�ޗǎs�@�@��,1,0,2,20211000,13704,2283,15987,17819,2990,20809,28643,4588,33231,38151,6244,44395,1.34,9.6,13.8,1.08,29000,10030,33892,46093,29000,10030,1,56.9,56.9,56.9,11374,3803,15177,1,13.6,12.8,13.5,9907,6349,16256,1,59.9,58.8,59.7,31554,37284,68838,1,30.3,30,30.3,29999,38713,68712,58.6,21,29000,10030,53.7,17,54.6,40.5,29000,10030,100,100,27.5,20.7,14.6,2.72,3.6,3.05,0,0,0,0,4,82.4,35.3,0,0,50,23.5,0,0,3.6,0,100,3,0.9,1.8,65,1,2,60,2,2,2,5,1,4,2,1,2,4,29000,10030,29300240040,0,0,3,24,��ʍ����Q�S��
29300240050,0,0,3,24,��ʍ����Q�S��,2,29400440010,0,�ޗǉ��ΐ�,,9,,,,,1,1,29201,0,0,0,,1.6,0,1,0,29300240050,0,0,29000,10030,29300240040,�ޗǎs�@�@��,1,0,2,20211000,14939,2305,17244,20332,3254,23586,29300240040,�ޗǎs�@�@��,1,0,2,20211000,13704,2283,15987,17819,2990,20809,28643,4588,33231,38151,6244,44395,1.34,9.6,13.8,1.08,29000,10030,33892,46093,29000,10040,1,18.9,19.9,18.9,10473,3756,14229,1,20.1,17.6,19.8,9505,5990,15495,1,24.9,25.6,25,29013,36481,65494,1,21.4,19.7,21.1,28758,38037,66795,22.3,20.6,29000,10040,26.8,28,27.8,29.7,29000,10030,100,100,27.5,20.7,14.6,2.72,3.6,3.05,0,0,0,0,4,82.4,35.3,0,0,50,23.5,0,0,3.6,0,100,3,0.9,1.8,65,1,2,60,2,2,2,5,1,4,2,1,2,4,29000,10030,29300240050,0,0,3,24,��ʍ����Q�S��
29300240060,0,0,3,24,��ʍ����Q�S��,9,,,,,9,,,,,1,1,29201,0,2,2,,0.3,0,1,0,29300240060,0,0,29000,10040,29300240060,�ޗǎs�l���H1,1,0,1,20210914,9460,1395,10855,12630,1913,14543,29300240060,�ޗǎs�l���H1,1,0,1,20210914,9391,1557,10948,12537,2136,14673,18851,2952,21803,25167,4049,29216,1.34,9.9,13.5,0.4,29000,10040,19990,27986,29000,10050,1,57.8,54.9,57.7,7654,2884,10538,1,33.8,36,34,7056,4754,11810,1,60.2,57.8,59.8,18548,28278,46826,1,60.8,58.7,60.4,19558,30991,50549,59,47.1,29000,10050,21.4,27.8,27.9,46.2,29000,10040,100,100,19.1,19.1,12,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,60,2,2,2,2,1,4,2,1,2,1,29000,10040,29300240060,0,0,3,24,��ʍ����Q�S��
29300240070,0,0,3,24,��ʍ����Q�S��,9,,,,,1,29601220020,0,���I��ԏ��t����,,1,1,29201,0,0,0,,1.3,0,1,0,29300240070,0,0,29000,10050,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,17855,2234,20089,24034,3261,27295,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,16186,2540,18726,21787,3707,25494,34041,4774,38815,45821,6968,52789,1.36,9,12.3,1.16,29000,10050,39941,55917,29000,10060,1,31.3,30,31.2,11831,4919,16750,1,13.8,14.4,13.9,11347,7814,19161,1,31.1,30.8,31,32551,46782,79333,1,23.5,23.6,23.5,36810,49603,86413,31.1,19.1,29000,10060,25.4,20.1,35.2,24.1,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,59,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240070,0,0,3,24,��ʍ����Q�S��
29300240080,0,0,3,24,��ʍ����Q�S��,1,29601220020,0,���I��ԏ��t����,,1,29400410040,0,�ޗǑ�a�S�R��,,1,1,29201,0,0,0,,1.3,0,1,0,29300240080,0,0,29000,10050,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,17855,2234,20089,24034,3261,27295,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,16186,2540,18726,21787,3707,25494,34041,4774,38815,45821,6968,52789,1.36,9,12.3,1.16,29000,10050,39941,55917,29000,10070,1,14.5,14.6,14.5,12486,4732,17218,1,14.9,15.4,15,13058,7941,20999,1,16.8,17.2,16.8,35296,45685,80981,1,26.7,25.7,26.5,40568,49887,90455,15.9,21.1,29000,10070,17.4,18.1,25.3,37.4,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,59,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240080,0,0,3,24,��ʍ����Q�S��
29300240090,0,0,3,24,��ʍ����Q�S��,1,29400410040,0,�ޗǑ�a�S�R��,,7,,,,���Ǝ{��,1,1,29201,0,0,0,,0.3,0,1,0,29300240090,0,0,29000,10050,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,17855,2234,20089,24034,3261,27295,29300240070,�ޗǎs���ؒ�,2,1,1,20201006,16186,2540,18726,21787,3707,25494,34041,4774,38815,45821,6968,52789,1.36,9,12.3,1.16,29000,10050,39941,55917,29000,10080,1,19.1,19,19.1,13614,4770,18384,1,17.7,18.3,17.7,14306,8037,22343,1,21.1,20.7,21.1,39130,45134,84264,1,22.8,22.4,22.8,41108,50357,91465,20.3,20.8,29000,10080,19.7,19.9,22.3,27,29000,10050,100,100,28.54,20.66,14.28,3.07,4.16,3.72,0,0,0,0,4,58.6,44.8,0,0,58.6,44.8,0,0,4.16,0,100,3,0.3,0.3,59,1,2,60,2,2,3,1,1,4,2,1,2,4,29000,10050,29300240090,0,0,3,24,��ʍ����Q�S��
29300240100,0,0,3,24,��ʍ����Q�S��,7,,,,���Ǝ{��,6,,,�ޗǎs�E��a�S�R�s��,,1,1,29201,0,0,0,,0.3,0,1,0,29300240100,0,0,29000,10055,29300240100,�ޗǎs�����4,2,1,1,20201006,17133,2147,19280,23021,3184,26205,29300240100,�ޗǎs�����4,2,1,1,20201006,16654,2330,18984,22378,3456,25834,33787,4477,38264,45399,6640,52039,1.36,9.3,11.7,1.05,29000,10060,27957,39110,29000,10090,1,18.9,17.4,18.8,12708,4641,17349,1,20.6,20.2,20.5,11495,5322,16817,1,23.6,23.2,23.5,38216,43855,82071,1,22.3,23.2,22.4,39481,46349,85830,21.6,21.7,29000,10090,21.6,20.3,26.8,24.7,29000,10060,100,100,26.68,21.58,15,3,2.8,2.3,0,0,0,0,5,100,0,0,0,100,0,0,0,2.8,0,100,3,3.3,0,60,1,2,60,2,2,2,6,,4,2,1,2,4,29000,10060,29300240100,0,0,3,24,��ʍ����Q�S��
29300240110,0,0,3,24,��ʍ����Q�S��,6,,,�ޗǎs�E��a�S�R�s��,,1,29601440030,0,��a�S�R��O����,,1,1,29203,0,0,0,,0.8,0,1,0,29300240110,0,0,29000,10055,29300240100,�ޗǎs�����4,2,1,1,20201006,17133,2147,19280,23021,3184,26205,29300240100,�ޗǎs�����4,2,1,1,20201006,16654,2330,18984,22378,3456,25834,33787,4477,38264,45399,6640,52039,1.36,9.3,11.7,0.96,29000,10060,27957,39110,29000,10090,1,11.8,12.2,11.8,9414,4024,13438,1,31.2,31.5,31.2,10934,5330,16264,1,23.9,23.4,23.9,33598,44035,77633,1,32.9,33.4,32.9,36542,46000,82542,17.7,32.3,29000,10090,15.7,32.2,23.8,34.8,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,60,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240110,0,0,3,24,��ʍ����Q�S��
29300240120,0,0,3,24,��ʍ����Q�S��,1,29601440030,0,��a�S�R��O����,,1,29602490020,0,��a�S�R���,,1,1,29203,0,0,0,,1.5,0,1,0,29300240120,0,0,29000,10060,29300240120,��a�S�R�s��]��,1,0,2,20210928,13184,1778,14962,17669,2600,20269,29300240120,��a�S�R�s��]��,1,0,2,20210928,13125,1970,15095,17741,2840,20581,26309,3748,30057,35410,5440,40850,1.36,9.9,12.5,0.81,29000,10060,27957,39110,29000,10100,1,14.8,14.6,14.8,8963,4528,13491,1,21.5,21.2,21.5,10301,5505,15806,1,27.9,25.8,27.6,32821,46354,79175,1,30.5,30.4,30.5,35391,46816,82207,21,26.6,29000,10100,24,32.9,34.8,35,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,60,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240120,0,0,3,24,��ʍ����Q�S��
29300240130,0,0,3,24,��ʍ����Q�S��,1,29602490020,0,��a�S�R���,,1,29607540100,0,�ؒÉ��c��,,1,1,29203,0,0,0,,0.9,0,1,0,29300240130,0,0,29000,10060,29300240120,��a�S�R�s��]��,1,0,2,20210928,13184,1778,14962,17669,2600,20269,29300240120,��a�S�R�s��]��,1,0,2,20210928,13125,1970,15095,17741,2840,20581,26309,3748,30057,35410,5440,40850,1.36,9.9,12.5,0.81,29000,10060,27957,39110,29000,10110,1,19.2,19.1,19.2,8364,4728,13092,1,11,11,11,8359,4235,12594,1,22.3,21.8,22.3,30227,42442,72669,1,22.8,22.9,22.8,30371,40561,70932,21.1,16.5,29000,10110,29.3,18.2,30.6,29.6,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,60,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240130,0,0,3,24,��ʍ����Q�S��
29300240140,0,0,3,24,��ʍ����Q�S��,1,29607540100,0,�ؒÉ��c��,,2,29300250170,0,��ʍ����Q�T��,,1,1,29203,0,0,0,,0.6,0,1,0,29300240140,0,0,29000,10060,29300240120,��a�S�R�s��]��,1,0,2,20210928,13184,1778,14962,17669,2600,20269,29300240120,��a�S�R�s��]��,1,0,2,20210928,13125,1970,15095,17741,2840,20581,26309,3748,30057,35410,5440,40850,1.36,9.9,12.5,0.81,29000,10060,27957,39110,29000,10120,1,35.7,32.1,35.5,9314,6754,16068,1,12.7,12.1,12.7,10666,5403,16069,1,36.7,34.2,36.3,34357,53193,87550,1,16.9,15.7,16.7,35676,49991,85667,36,15,29000,10120,28.8,12.4,35.6,18.2,29000,10070,100,100,27.79,21.67,14.5,2.7,3.02,3.1,0,0,0,0,4,100,0,0,0,97.8,0,0,0,3.1,0,82.6,3,2,5.4,60,1,2,60,2,2,4,5,1,4,2,1,2,4,29000,10070,29300240140,0,0,3,24,��ʍ����Q�S��