��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
24110700010,1,1070,�����㎩���ԓ�,3,23110700330,�����㎩���ԓ�,,1,24400070040,����������,����IC,1,4,24205,1,24000,1,0,0,,.7,1,0,0,24000,10,24110700010,��x�`����,1,2,36900,9280,46180,47347,14368,61715,1.34,10.6,20.1,.93,42583,56858,24000,10,1,1,63.4,1,72.4,1,77.6,1,73.8,71.2,73.2,80.0,24000,10,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700010,1,1070,�����㎩���ԓ�
24110700020,1,1070,�����㎩���ԓ�,1,24400070040,����������,����IC,1,24302580040,��ʍ����Q�T�W��,�K����IC,1,4,24205,1,24000,2,0,0,,3.3,1,0,0,24000,20,24110700020,�����`�K����,1,2,36238,9263,45501,46282,14333,60615,1.33,10.8,20.4,.94,41598,55576,24000,20,1,1,63.3,1,71.5,1,76.9,1,73.4,70.8,72.6,79.7,24000,20,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700020,1,1070,�����㎩���ԓ�
24110700030,1,1070,�����㎩���ԓ�,1,24302580040,��ʍ����Q�T�W��,�K����IC,1,24304210030,��ʍ����S�Q�P��,�K��IC,1,4,24205,1,24000,3,0,0,,4.0,1,0,0,24000,30,24110700030,�K�����`�K��,1,2,32077,9003,41080,40735,14142,54877,1.34,10.1,21.9,.86,37462,50020,24000,30,1,1,62.3,1,73.0,1,74.5,1,71.3,69.3,71.9,80.7,24000,30,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700030,1,1070,�����㎩���ԓ�
24110700040,1,1070,�����㎩���ԓ�,1,24304210030,��ʍ����S�Q�P��,�K��IC,6,,�K���s�E�l���s�s ��,,1,4,24205,1,24000,4,0,0,,2.8,1,0,0,24000,40,24110700040,�K���`�l���sJCT,1,2,33677,9303,42980,42501,14724,57225,1.33,10.3,21.6,.90,39702,52996,24000,40,1,1,61.9,1,73.3,1,74.4,1,72.1,69.1,72.6,81.6,24000,40,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700040,1,1070,�����㎩���ԓ�
24110700050,1,1070,�����㎩���ԓ�,6,,�K���s�E�l���s�s ��,,1,24118400140,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,4,24202,1,24000,4,0,0,,1.5,1,0,0,24000,40,24110700040,�K���`�l���sJCT,1,2,33677,9303,42980,42501,14724,57225,1.33,10.3,21.6,.90,39702,52996,24000,40,1,1,61.9,1,73.3,1,74.4,1,72.1,69.1,72.6,81.6,24000,50,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700050,1,1070,�����㎩���ԓ�
24110700060,1,1070,�����㎩���ԓ�,1,24118400140,�ɐ��p�ݎ����ԓ�,�l���sJCT,1,24400640030,��C�V�Ε���,�l���s��IC,1,4,24202,1,24000,5,0,0,,1.5,1,0,0,24000,50,24110700060,�l���sJCT�`�l���s��,1,2,46600,20251,66851,59763,41374,101137,1.51,9.8,30.3,1.29,54664,76404,24000,50,1,1,62.7,1,74.4,1,74.4,1,72.8,69.5,73.4,82.6,24000,60,100.0,100.0,30.00,30.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,3,2,2,2,1,24110700060,1,1070,�����㎩���ԓ�
24110700070,1,1070,�����㎩���ԓ�,1,24400640030,��C�V�Ε���,�l���s��IC,1,24304770060,��ʍ����S�V�V��,�l���sIC,1,4,24202,1,24000,6,0,0,,6.8,1,0,0,24000,60,24110700070,�l���s���`�l���s,1,2,41487,18919,60406,52884,39398,92282,1.53,9.5,31.3,1.13,49795,69885,24000,60,1,1,57.4,1,73.7,1,73.8,1,71.3,66.8,72.2,82.0,24000,70,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,3,2,2,2,1,24110700070,1,1070,�����㎩���ԓ�
24110700080,1,1070,�����㎩���ԓ�,1,24304770060,��ʍ����S�V�V��,�l���sIC,6,,�l���s�s�E�鎭�s ��,,1,4,24202,1,24000,7,0,0,,7.0,1,0,0,24000,70,24110700080,�l���s�`�鎭,1,2,37797,18834,56631,48020,39216,87236,1.54,9.5,33.3,1.15,45677,64382,24000,70,1,1,50.7,1,75.5,1,75.5,1,74.4,64.3,74.8,83.9,24000,80,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700080,1,1070,�����㎩���ԓ�
24110700090,1,1070,�����㎩���ԓ�,6,,�l���s�s�E�鎭�s ��,,1,24400270050,�_�˒����,�鎭IC,1,4,24207,1,24000,7,0,0,,2.7,1,0,0,24000,70,24110700080,�l���s�`�鎭,1,2,37797,18834,56631,48020,39216,87236,1.54,9.5,33.3,1.15,45677,64382,24000,70,1,1,50.7,1,75.5,1,75.5,1,74.4,64.3,74.8,83.9,24000,90,100.0,100.0,21.25,21.25,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700090,1,1070,�����㎩���ԓ�
24110700100,1,1070,�����㎩���ԓ�,1,24400270050,�_�˒����,�鎭IC,6,,�鎭�s�E�T�R�s ��,,1,4,24207,1,24000,8,0,0,,3.2,1,0,0,24000,80,24110700100,�鎭�`�T�RJCT,1,2,34586,17892,52478,44026,37996,82022,1.56,9.4,34.1,1.06,40522,57661,24000,80,1,1,46.5,1,75.2,1,73.6,1,75.7,61.1,75.5,85.0,24000,100,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700100,1,1070,�����㎩���ԓ�
24110700110,1,1070,�����㎩���ԓ�,6,,�鎭�s�E�T�R�s ��,,2,24119100010,�V���_�������H,�T�RJCT,1,4,24210,1,24000,8,0,0,,1.8,1,0,0,24000,80,24110700100,�鎭�`�T�RJCT,1,2,34586,17892,52478,44026,37996,82022,1.56,9.4,34.1,1.06,40522,57661,24000,80,1,1,46.5,1,75.2,1,73.6,1,75.7,61.1,75.5,85.0,24000,110,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700110,1,1070,�����㎩���ԓ�
24110700120,1,1070,�����㎩���ԓ�,2,24119100010,�V���_�������H,�T�RJCT,2,24607860010,�T�R�֐�,�T�RSIC,1,4,24210,1,24000,8,0,0,,5.8,1,0,0,24000,90,24110700120,�T�RJCT�`�T�R�X�}�[�g,1,2,28749,11210,39959,35486,19393,54879,1.37,9.6,28.1,.79,40522,57661,24000,90,1,1,45.9,1,74.2,1,73.6,1,74.8,61.1,74.6,85.0,24000,120,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700120,1,1070,�����㎩���ԓ�
24110700130,1,1070,�����㎩���ԓ�,2,24607860010,�T�R�֐�,�T�RSIC,4,24117100010,�ɐ������ԓ�,�T�RIC,1,4,24210,1,24000,9,0,0,,2.2,1,0,0,24000,100,24110700130,�T�R�X�}�[�g�`�T�R,1,2,28704,11087,39791,35477,19242,54719,1.38,9.4,27.9,.78,17428,21503,24000,100,1,1,48.1,1,74.7,1,74.2,1,74.7,62.5,74.7,87.8,24000,130,100.0,100.0,22.50,22.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,2,2,1,24110700130,1,1070,�����㎩���ԓ�
24117100010,1,1710,�ɐ������ԓ�,4,24110700130,�����㎩���ԓ�,�T�RIC,6,,�T�R�s�E�Îs ��,,1,4,24210,1,24000,12,0,0,,.8,1,0,0,24000,110,24117100010,�T�R�`�ɐ���,1,2,19897,4173,24070,24290,5755,30045,1.25,9.8,17.3,.47,24712,30774,24000,110,1,1,55.8,1,80.2,1,82.6,1,86.1,70.6,83.9,89.6,24000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24117100010,1,1710,�ɐ������ԓ�
24117100020,1,1710,�ɐ������ԓ�,6,,�T�R�s�E�Îs ��,,6,,�Îs�E�T�R�s ��,,1,4,24201,1,24000,11,0,0,,1.6,1,0,0,24000,120,24117100020,��JCT�`�ɐ���,1,2,3969,1181,5150,4946,1623,6569,1.28,10.8,22.9,.21,7253,9271,24000,120,1,1,78.0,1,75.5,1,85.2,1,88.4,82.5,83.3,56.3,24000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,5,3,1,3,2,2,2,1,24117100020,1,1710,�ɐ������ԓ�
24117100030,1,1710,�ɐ������ԓ�,6,,�Îs�E�T�R�s ��,,6,,�T�R�s�E�Îs ��,,1,4,24210,1,24000,12,0,0,,2.4,1,0,0,24000,130,24117100030,�ɐ��ց`�|�Z,1,2,23889,5377,29266,29236,7378,36614,1.25,9.7,18.4,.70,24712,30774,24000,130,1,1,64.7,1,80.5,1,82.4,1,82.5,75.1,81.8,89.6,24000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100030,1,1710,�ɐ������ԓ�
24117100040,1,1710,�ɐ������ԓ�,6,,�T�R�s�E�Îs ��,,1,24400100070,�Ê֐�,�|�ZIC,1,4,24201,1,24000,12,0,0,,1.3,1,0,0,24000,130,24117100030,�ɐ��ց`�|�Z,1,2,23889,5377,29266,29236,7378,36614,1.25,9.7,18.4,.70,24712,30774,24000,140,1,1,64.7,1,80.5,1,82.4,1,82.5,75.1,81.8,89.6,24000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100040,1,1710,�ɐ������ԓ�
24117100050,1,1710,�ɐ������ԓ�,1,24400100070,�Ê֐�,�|�ZIC,1,24400420040,�Ì|�Z��R�c��,��IC,1,4,24201,1,24000,13,0,0,,8.5,1,0,0,24000,140,24117100050,�|�Z�`��,1,2,22657,4983,27640,27641,6783,34424,1.25,9.9,18.0,.60,23165,28855,24000,150,1,1,70.1,1,79.5,1,81.3,1,80.6,76.9,80.2,88.4,24000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100050,1,1710,�ɐ������ԓ�
24117100060,1,1710,�ɐ������ԓ�,1,24400420040,�Ì|�Z��R�c��,��IC,1,24301650260,��ʍ����P�U�T��,�v��IC,1,4,24201,1,24000,14,0,0,,6.3,1,0,0,24000,150,24117100060,�Á`�v��,1,2,30596,6701,37297,38073,9083,47156,1.26,10.4,18.0,.84,22741,28108,24000,160,1,1,68.2,1,72.4,1,74.8,1,79.8,72.2,76.8,86.6,24000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100060,1,1710,�ɐ������ԓ�
24117100070,1,1710,�ɐ������ԓ�,1,24301650260,��ʍ����P�U�T��,�v��IC,6,,�Îs�E����s ��,,1,4,24201,1,24000,15,0,0,,5.2,1,0,0,24000,160,24117100070,�v���`��u���,1,2,29087,5614,34701,36020,7370,43390,1.25,10.9,16.2,.68,18174,22264,24000,170,1,1,70.9,1,80.2,1,75.9,1,81.1,73.9,80.8,84.9,24000,200,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100070,1,1710,�ɐ������ԓ�
24117100080,1,1710,�ɐ������ԓ�,6,,�Îs�E����s ��,,1,24400670030,��u����,��u���IC,1,4,24204,1,24000,15,0,0,,.6,1,0,0,24000,160,24117100070,�v���`��u���,1,2,29087,5614,34701,36020,7370,43390,1.25,10.9,16.2,.68,18174,22264,24000,170,1,1,70.9,1,80.2,1,75.9,1,81.1,73.9,80.8,84.9,24000,210,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100080,1,1710,�ɐ������ԓ�
24117100090,1,1710,�ɐ������ԓ�,1,24400670030,��u����,��u���IC,2,24400580010,�����u��,����IC,1,4,24204,1,24000,16,0,0,,6.3,1,0,0,24000,170,24117100090,��u���`����,1,2,28086,5164,33250,34810,6746,41556,1.25,11.0,15.5,.68,17443,21364,24000,180,1,1,72.3,1,79.7,1,76.0,1,79.9,74.5,79.8,85.0,24000,220,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,2,2,1,24117100090,1,1710,�ɐ������ԓ�
24117100100,1,1710,�ɐ������ԓ�,2,24400580010,�����u��,����IC,6,,����s�E���C�� ��,,1,4,24204,1,24000,17,0,0,,8.8,1,0,0,24000,180,24117100100,����`���a���CJCT,1,2,20466,3532,23998,25148,4642,29790,1.24,10.0,14.7,.51,11621,14142,24000,190,1,1,80.2,1,81.7,1,79.7,1,82.9,79.9,82.5,88.7,24000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100100,1,1710,�ɐ������ԓ�
24117100110,1,1710,�ɐ������ԓ�,6,,����s�E���C�� ��,,2,24117300010,�I�������ԓ�,���a���CJCT,1,4,24441,1,24000,17,0,0,,5.5,1,0,0,24000,180,24117100100,����`���a���CJCT,1,2,20466,3532,23998,25148,4642,29790,1.24,10.0,14.7,.51,11621,14142,24000,190,1,1,80.2,1,81.7,1,79.7,1,82.9,79.9,82.5,88.7,24000,240,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100110,1,1710,�ɐ������ԓ�
24117100120,1,1710,�ɐ������ԓ�,2,24117300010,�I�������ԓ�,���a���CJCT,6,,���C���E�ʏ钬 ��,,1,4,24441,1,24000,18,0,0,,6.8,1,0,0,24000,190,24117100120,���a���CJCT�`�ʏ�,1,2,16242,2295,18537,19740,2877,22617,1.22,10.3,12.4,.36,8227,9743,24000,200,1,1,81.0,1,81.5,1,79.5,1,80.8,80.0,81.0,82.2,24000,250,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100120,1,1710,�ɐ������ԓ�
24117100130,1,1710,�ɐ������ԓ�,6,,���C���E�ʏ钬 ��,,1,24400650040,�x��ʏ��,�ʏ�IC,1,4,24461,1,24000,18,0,0,,3.1,1,0,0,24000,190,24117100120,���a���CJCT�`�ʏ�,1,2,16242,2295,18537,19740,2877,22617,1.22,10.3,12.4,.36,8227,9743,24000,200,1,1,81.0,1,81.5,1,79.5,1,80.8,80.0,81.0,82.2,24000,260,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100130,1,1710,�ɐ������ԓ�
24117100140,1,1710,�ɐ������ԓ�,1,24400650040,�x��ʏ��,�ʏ�IC,6,,�ʏ钬�E�ɐ��s ��,,1,4,24461,1,24000,19,0,0,,3.4,1,0,0,24000,200,24117100140,�ʏ�`�ɐ���,1,2,13368,1496,14864,15951,1838,17789,1.20,10.1,10.1,.30,6165,7169,24000,210,1,1,80.1,1,80.2,1,82.1,1,82.7,81.4,81.8,88.4,24000,270,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100140,1,1710,�ɐ������ԓ�
24117100150,1,1710,�ɐ������ԓ�,6,,�ʏ钬�E�ɐ��s ��,,1,24400320020,�ɐ��镔��,�ɐ���IC,1,4,24203,1,24000,19,0,0,,6.3,1,0,0,24000,200,24117100140,�ʏ�`�ɐ���,1,2,13368,1496,14864,15951,1838,17789,1.20,10.1,10.1,.30,6165,7169,24000,210,1,1,80.1,1,80.2,1,82.1,1,82.7,81.4,81.8,88.4,24000,280,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,2,2,1,24117100150,1,1710,�ɐ������ԓ�
24117100160,1,1710,�ɐ������ԓ�,1,24400320020,�ɐ��镔��,�ɐ���IC,1,24300230680,��ʍ����Q�R��,�ɐ�IC,1,4,24203,1,24000,20,0,0,,1.9,1,0,0,24000,210,24117100160,�ɐ����h�b�`�ɐ��h�b,1,2,6538,823,7361,7931,1070,9001,1.22,10.3,11.2,.64,3453,3984,24000,220,1,1,72.0,1,73.0,1,69.0,1,71.0,70.1,71.7,73.6,24000,290,100.0,100.0,12.50,12.50,7.00,3.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,5,3,3,3,2,2,2,1,24117100160,1,1710,�ɐ������ԓ�
24117300010,1,1730,�I�������ԓ�,1,24117100110,�ɐ������ԓ�,���a���CJCT,6,,���C���E��䒬 ��,,1,4,24441,1,,,0,0,,4.2,1,0,0,24000,220,24117300010,���a���C�`��{���,1,2,7751,1397,9148,9757,1956,11713,1.28,10.4,15.3,1.11,,,24000,230,1,1,74.2,1,75.4,1,75.9,1,76.3,75.3,76.0,,24000,300,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,24117300010,1,1730,�I�������ԓ�
24117300020,1,1730,�I�������ԓ�,6,,���C���E��䒬 ��,,6,,��䒬�E��I�� ��,,1,4,24443,1,,,0,0,,6.6,1,0,0,24000,220,24117300010,���a���C�`��{���,1,2,7751,1397,9148,9757,1956,11713,1.28,10.4,15.3,1.11,,,24000,230,1,1,74.2,1,75.4,1,75.9,1,76.3,75.3,76.0,,24000,310,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,24117300020,1,1730,�I�������ԓ�
24117300030,1,1730,�I�������ԓ�,6,,��䒬�E��I�� ��,,6,,��I���E��䒬 ��,,1,4,24471,1,,,0,0,,2.1,1,0,0,24000,220,24117300010,���a���C�`��{���,1,2,7751,1397,9148,9757,1956,11713,1.28,10.4,15.3,1.11,,,24000,230,1,1,74.2,1,75.4,1,75.9,1,76.3,75.3,76.0,,24000,320,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,3,1,3,2,2,2,1,24117300030,1,1730,�I�������ԓ�
24117300040,1,1730,�I�������ԓ�,6,,��I���E��䒬 ��,,1,24300420990,��ʍ����S�Q��,��{���IC,1,4,24443,1,,,0,0,,.6,1,0,0,24000,220,24117300010,���a���C�`��{���,1,2,7751,1397,9148,9757,1956,11713,1.28,10.4,15.3,1.11,,,24000,230,1,1,74.2,1,75.4,1,75.9,1,76.3,75.3,76.0,,24000,330,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,24117300040,1,1730,�I�������ԓ�
24117300050,1,1730,�I�������ԓ�,1,24300420990,��ʍ����S�Q��,��{���IC,6,,��䒬�E��I�� ��,,1,4,24443,1,,,0,0,,4.1,1,0,0,24000,230,24117300050,��{���`�I������R,1,2,5558,1191,6749,6902,1608,8510,1.26,10.5,17.6,.96,,,24000,240,1,1,73.3,1,71.9,1,73.8,1,76.9,73.6,75.1,,24000,340,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,24117300050,1,1730,�I�������ԓ�
24117300060,1,1730,�I�������ԓ�,6,,��䒬�E��I�� ��,,4,24400680050,�I���C���^�|��,�I������RIC,1,4,24471,1,,,0,0,,6.4,1,0,0,24000,230,24117300050,��{���`�I������R,1,2,5558,1191,6749,6902,1608,8510,1.26,10.5,17.6,.96,,,24000,240,1,1,73.3,1,71.9,1,73.8,1,76.9,73.6,75.1,,24000,350,100.0,100.0,10.50,10.50,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,3,1,3,2,2,2,1,24117300060,1,1730,�I�������ԓ�
24118400010,1,1840,�ɐ��p�ݎ����ԓ�,3,23118400220,�ɐ��p�ݎ����ԓ�,,2,23601030040,�������V�c�I�]��,��x�ؑ]��IC,1,4,24303,1,24000,21,0,0,,.2,1,0,0,24000,240,24118400010,�p�ݖ�x�`��x�ؑ]��,1,2,23592,15652,39244,31431,33460,64891,1.65,10.2,39.9,.57,27736,39900,24000,250,1,1,77.2,1,79.4,1,78.1,1,76.4,77.7,77.5,87.5,24000,360,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400010,1,1840,�ɐ��p�ݎ����ԓ�
24118400020,1,1840,�ɐ��p�ݎ����ԓ�,2,23601030040,�������V�c�I�]��,��x�ؑ]��IC,6,,�ؑ]�����E�K���s ��,,1,4,24303,1,24000,21,0,0,,.3,1,0,0,24000,250,24118400020,��x�ؑ]���`�p�ݒ���,1,2,26094,18564,44658,34518,36878,71396,1.60,11.0,41.6,.70,27736,39900,24000,260,1,1,75.7,1,76.1,1,77.2,1,74.0,76.6,74.8,87.5,24000,370,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400020,1,1840,�ɐ��p�ݎ����ԓ�
24118400030,1,1840,�ɐ��p�ݎ����ԓ�,6,,�ؑ]�����E�K���s ��,,1,24400070010,����������,�p�ݒ���IC,1,4,24205,1,24000,21,0,0,,2.2,1,0,0,24000,250,24118400020,��x�ؑ]���`�p�ݒ���,1,2,26094,18564,44658,34518,36878,71396,1.60,11.0,41.6,.70,27736,39900,24000,260,1,1,75.7,1,76.1,1,77.2,1,74.0,76.6,74.8,87.5,24000,380,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400030,1,1840,�ɐ��p�ݎ����ԓ�
24118400040,1,1840,�ɐ��p�ݎ����ԓ�,1,24400070010,����������,�p�ݒ���IC,2,24400690010,�p�݌K���C���^�[��,�p�݌K��IC,1,4,24205,1,24000,22,0,0,,2.5,1,0,0,24000,260,24118400040,�p�ݒ����`�p�݌K��,1,2,25236,18084,43320,33337,36297,69634,1.61,11.3,41.7,.69,25974,37858,24000,270,1,1,74.6,1,75.2,1,76.2,1,75.2,75.6,75.2,88.2,24000,390,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400040,1,1840,�ɐ��p�ݎ����ԓ�
24118400050,1,1840,�ɐ��p�ݎ����ԓ�,2,24400690010,�p�݌K���C���^�[��,�p�݌K��IC,6,,�K���s�E��z�� ��,,1,4,24205,1,24000,23,0,0,,.7,1,0,0,24000,270,24118400050,�p�݌K���`�݂���z,1,2,21205,15742,36947,28109,33047,61156,1.66,10.4,42.6,.55,21576,31977,24000,280,1,1,74.4,1,77.7,1,75.7,1,75.4,75.2,76.2,87.6,24000,400,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400050,1,1840,�ɐ��p�ݎ����ԓ�
24118400060,1,1840,�ɐ��p�ݎ����ԓ�,6,,�K���s�E��z�� ��,,1,24300230090,��ʍ����Q�R��,�݂���zIC,1,4,24344,1,24000,23,0,0,,1.1,1,0,0,24000,270,24118400050,�p�݌K���`�݂���z,1,2,21205,15742,36947,28109,33047,61156,1.66,10.4,42.6,.55,21576,31977,24000,280,1,1,74.4,1,77.7,1,75.7,1,75.4,75.2,76.2,87.6,24000,410,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400060,1,1840,�ɐ��p�ݎ����ԓ�
24118400070,1,1840,�ɐ��p�ݎ����ԓ�,1,24300230090,��ʍ����Q�R��,�݂���zIC,6,,��z���E������ ��,,1,4,24344,1,24000,24,0,0,,1.5,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,420,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400070,1,1840,�ɐ��p�ݎ����ԓ�
24118400080,1,1840,�ɐ��p�ݎ����ԓ�,6,,��z���E������ ��,,6,,�������E��z�� ��,,1,4,24343,1,24000,24,0,0,,.6,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,430,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400080,1,1840,�ɐ��p�ݎ����ԓ�
24118400090,1,1840,�ɐ��p�ݎ����ԓ�,6,,�������E��z�� ��,,6,,��z���E������ ��,,1,4,24344,1,24000,24,0,0,,.9,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,440,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400090,1,1840,�ɐ��p�ݎ����ԓ�
24118400100,1,1840,�ɐ��p�ݎ����ԓ�,6,,��z���E������ ��,,6,,�������E�l���s�s ��,,1,4,24343,1,24000,24,0,0,,.5,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,450,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400100,1,1840,�ɐ��p�ݎ����ԓ�
24118400110,1,1840,�ɐ��p�ݎ����ԓ�,6,,�������E�l���s�s ��,,6,,�l���s�s�E������ ��,,1,4,24202,1,24000,24,0,0,,.5,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,460,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400110,1,1840,�ɐ��p�ݎ����ԓ�
24118400120,1,1840,�ɐ��p�ݎ����ԓ�,6,,�l���s�s�E������ ��,,1,24400660060,�l���s������,�݂�����IC,1,4,24343,1,24000,24,0,0,,.1,1,0,0,24000,280,24118400070,�݂���z�`�݂�����,1,2,15727,11653,27380,20803,27613,48416,1.77,9.3,42.6,.36,17028,25933,24000,290,1,1,74.4,1,82.5,1,77.1,1,79.0,76.1,80.2,88.9,24000,470,100.0,100.0,30.00,30.00,21.50,3.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,24118400120,1,1840,�ɐ��p�ݎ����ԓ�