��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
44100330010,0,3,1,1301,����B�����ԓ�,3,40100330040,0,����B�����ԓ�,,1,44302120475,0,��ʍ����Q�P�Q��,,1,4,44203,1,0,0,,5,1,0,0,44100330010,0,1,44000,210,44100330010,��уX�}�[�g�`����,1,0,2,20210929,1644,967,2611,1910,1306,3216,44100330010,��уX�}�[�g�`����,1,0,2,20210929,1603,809,2412,1882,1370,3252,3247,1776,5023,3792,2676,6468,1.29,10.2,35.4,0.47,44000,210,3503,4426,44000,210,1,89.8,80.2,86.7,693,2342,3035,1,86.8,78,83.4,736,2868,3604,1,89.4,80.2,85.6,3063,13722,16785,1,85.9,78.5,83.2,3279,9197,12476,85.9,83.3,44000,210,94.9,90.4,86.5,81.5,44000,340,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,44000,340,44100330010,0,3,1,1301,����B�����ԓ�
44100330020,0,1,1,1301,����B�����ԓ�,1,44302120475,0,��ʍ����Q�P�Q��,,6,,,���Îs�E�F���s��,,1,4,44203,1,0,0,,2.5,1,0,0,44100330020,0,0,44000,220,44100330020,���Á`�F��,1,0,2,20210929,2160,882,3042,2472,1188,3660,44100330020,���Á`�F��,1,0,2,20210929,1917,754,2671,2287,1258,3545,4077,1636,5713,4759,2446,7205,1.26,9.9,28.6,0.56,44000,220,4829,5970,44000,220,1,85.1,81.2,84.2,613,1426,2039,1,87.3,76.8,83.7,638,1577,2215,1,85,80,83.3,2752,8864,11616,1,85.5,78.7,83.4,2862,5287,8149,83.6,83.5,44000,220,85.1,87.3,83.4,86.4,44000,350,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,44000,350,44100330020,0,1,1,1301,����B�����ԓ�
44100330030,0,0,1,1301,����B�����ԓ�,6,,,���Îs�E�F���s��,,1,44300100795,0,��ʍ����P�O���i�F���ʕ{���H�j,,1,4,44211,1,0,0,,5.5,1,0,0,44100330030,0,0,44000,220,44100330020,���Á`�F��,1,0,2,20210929,2160,882,3042,2472,1188,3660,44100330020,���Á`�F��,1,0,2,20210929,1917,754,2671,2287,1258,3545,4077,1636,5713,4759,2446,7205,1.26,9.9,28.6,0.56,44000,220,4829,5970,44000,220,1,90.2,80.3,87.7,708,1323,2031,1,91,80.2,87.3,762,1899,2661,1,89.5,81.2,86.7,3257,8483,11740,1,88.3,79.7,85.6,3510,6158,9668,87,86.1,44000,220,88.2,88,78.1,86.7,44000,360,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,44000,360,44100330030,0,0,1,1301,����B�����ԓ�
44113010010,0,0,1,1301,����B�����ԓ�,1,44113120190,0,��B���f�����ԓ�����啪��,�啪�ė�IC,1,44301970190,0,��ʍ����P�X�V��,�啪�{�͓�IC,1,4,44201,1,0,0,,6.2,1,0,0,44113010010,0,0,44000,230,44113010010,�啪�ėǁ`�啪�{�͓�,1,0,2,20210929,4851,1119,5970,5609,1426,7035,44113010010,�啪�ėǁ`�啪�{�͓�,1,0,2,20210929,4222,927,5149,5213,1399,6612,9073,2046,11119,10822,2825,13647,1.23,13.7,18.4,0.32,44000,130,11711,14452,44000,230,1,88.9,79.7,87.7,2604,2863,5467,1,93.2,78.4,91.1,879,1306,2185,1,91.1,79.5,88.1,5295,11378,16673,1,94,78.7,90.3,4428,7302,11730,87.9,90.6,44000,130,90.2,95.6,87.6,86.8,44000,210,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,44000,210,44113010010,0,0,1,1301,����B�����ԓ�
44113010020,0,0,1,1301,����B�����ԓ�,1,44301970190,0,��ʍ����P�X�V��,�啪�{�͓�IC,6,,,�啪�s�E�P�n�s��,,1,4,44201,1,0,0,,4.5,1,0,0,44113010020,0,0,44000,240,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3700,756,4456,4339,970,5309,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3518,625,4143,4247,992,5239,7218,1381,8599,8586,1962,10548,1.23,12.4,16.1,1.35,44000,140,9454,11724,44000,240,1,80.7,78.5,80.5,1795,797,2592,1,81.2,78,80.6,1978,1034,3012,1,82.4,74.7,80.7,3994,3014,7008,1,84.2,74.8,82.5,4675,3105,7780,80.6,81.7,44000,140,81,83.7,81.9,80.6,44000,220,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,220,44113010020,0,0,1,1301,����B�����ԓ�
44113010030,0,0,1,1301,����B�����ԓ�,6,,,�啪�s�E�P�n�s��,,6,,,�P�n�s�E�啪�s��,,1,4,44206,1,0,0,,1,1,0,0,44113010030,0,0,44000,240,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3700,756,4456,4339,970,5309,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3518,625,4143,4247,992,5239,7218,1381,8599,8586,1962,10548,1.23,12.4,16.1,1.35,44000,140,9454,11724,44000,240,1,81.7,74,80.7,1705,10,1715,1,78.5,77.5,78.4,1905,12,1917,1,83.6,76.5,82,3719,91,3810,1,81.7,75.4,80.6,4234,103,4337,81.5,79.7,44000,140,81.5,82.4,82.7,74.3,44000,230,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,230,44113010030,0,0,1,1301,����B�����ԓ�
44113010040,0,0,1,1301,����B�����ԓ�,6,,,�P�n�s�E�啪�s��,,6,,,�啪�s�E�P�n�s��,,1,4,44201,1,0,0,,0.8,1,0,0,44113010040,0,0,44000,240,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3700,756,4456,4339,970,5309,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3518,625,4143,4247,992,5239,7218,1381,8599,8586,1962,10548,1.23,12.4,16.1,1.35,44000,140,9454,11724,44000,240,1,79.5,76.1,79.1,1988,1617,3605,1,79,77.4,78.7,2215,2015,4230,1,82.2,77,81.1,4602,6545,11147,1,81.7,78.7,81.2,5196,6414,11610,80.3,80.2,44000,140,79.1,81.1,82.7,71.3,44000,240,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,240,44113010040,0,0,1,1301,����B�����ԓ�
44113010050,0,0,1,1301,����B�����ԓ�,6,,,�啪�s�E�P�n�s��,,1,44305020240,0,��ʍ����T�O�Q��,�P�nIC,1,4,44206,1,0,0,,7.7,1,0,0,44113010050,0,0,44000,240,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3700,756,4456,4339,970,5309,44113010020,�啪�{�͓��`�P�n,1,0,2,20210929,3518,625,4143,4247,992,5239,7218,1381,8599,8586,1962,10548,1.23,12.4,16.1,1.35,44000,140,9454,11724,44000,240,1,81,76,80.4,1851,1143,2994,1,84.1,83.2,84,2057,988,3045,1,82.4,73.6,80.4,4248,4896,9144,1,87.5,76.5,85.5,4609,2768,7377,80.4,84.9,44000,140,82.8,88.4,82.9,85.9,44000,250,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,44000,250,44113010050,0,0,1,1301,����B�����ԓ�
44113010060,0,0,1,1301,����B�����ԓ�,1,44305020240,0,��ʍ����T�O�Q��,�P�nIC,6,,,�P�n�s�E�Ëv���s��,,1,4,44206,1,0,0,,4.7,1,0,0,44113010060,0,0,44000,250,44113010060,�P�n�`�Ëv��,1,0,2,20210929,3191,707,3898,3717,887,4604,44113010060,�P�n�`�Ëv��,1,0,2,20210929,3011,540,3551,3622,869,4491,6202,1247,7449,7339,1756,9095,1.22,12.6,16.7,1.27,44000,150,8065,10021,44000,250,1,78.6,76,78.3,1736,1717,3453,1,81.5,77.1,80.7,1814,1993,3807,1,80.1,76.5,79.3,4165,7778,11943,1,84.9,76.2,83.4,4451,4645,9096,78.9,82.2,44000,150,80,88.2,79.4,85,44000,260,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,5,6,,4,2,1,2,1,44000,260,44113010060,0,0,1,1301,����B�����ԓ�
44113010070,0,0,1,1301,����B�����ԓ�,6,,,�P�n�s�E�Ëv���s��,,1,44606480010,0,�Ëv���C���^�[��,�Ëv��IC,1,4,44207,1,0,0,,2.3,1,0,0,44113010070,0,0,44000,250,44113010060,�P�n�`�Ëv��,1,0,2,20210929,3191,707,3898,3717,887,4604,44113010060,�P�n�`�Ëv��,1,0,2,20210929,3011,540,3551,3622,869,4491,6202,1247,7449,7339,1756,9095,1.22,12.6,16.7,1.27,44000,150,8065,10021,44000,250,1,78.7,75.5,78.3,1422,1707,3129,1,81.1,80.1,80.9,1715,535,2250,1,79.6,75.8,78.7,3611,8358,11969,1,85.5,77.1,84.1,4139,1397,5536,78.5,82.7,44000,150,78.9,86.4,78.4,84.8,44000,270,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,270,44113010070,0,0,1,1301,����B�����ԓ�
44113010080,0,0,1,1301,����B�����ԓ�,1,44606480010,0,�Ëv���C���^�[��,�Ëv��IC,6,,,�Ëv���s�E�����s��,,1,4,44207,1,0,0,,4.8,1,0,0,44113010080,0,0,44000,260,44113010080,�Ëv���`����,1,0,2,20210929,2675,732,3407,3152,916,4068,44113010080,�Ëv���`����,1,0,2,20210929,2598,529,3127,3076,858,3934,5273,1261,6534,6228,1774,8002,1.22,11.9,19.3,1.1,44000,160,7042,8756,44000,260,1,82.3,81.8,82.3,1074,796,1870,1,80.9,77.6,80.3,1619,1193,2812,1,82.4,74,80.1,2661,4025,6686,1,83.4,76.1,82,4108,3030,7138,80.9,81.3,44000,160,85.1,82.4,76.8,81.2,44000,280,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,44000,280,44113010080,0,0,1,1301,����B�����ԓ�
44113010090,0,1,1,1301,����B�����ԓ�,6,,,�Ëv���s�E�����s��,,2,44113010100,0,����B�����ԓ�,����IC,1,4,44205,1,0,0,,8.2,1,0,0,44113010090,0,1,44000,260,44113010080,�Ëv���`����,1,0,2,20210929,2675,732,3407,3152,916,4068,44113010080,�Ëv���`����,1,0,2,20210929,2598,529,3127,3076,858,3934,5273,1261,6534,6228,1774,8002,1.22,11.9,19.3,1.1,44000,160,7042,8756,44000,260,1,83.3,77.4,82.5,1126,634,1760,1,77.3,74.9,76.9,1582,1029,2611,1,83.7,72,80.4,2779,3192,5971,1,79.8,74.6,78.9,4145,2664,6809,81.1,78.1,44000,160,77.6,71,70.6,65.1,44000,290,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,44000,290,44113010090,0,1,1,1301,����B�����ԓ�
44113120010,0,1,1,1312,��B���f�����ԓ�����啪��,3,40113120070,0,��B���f�����ԓ�����啪��,,1,44302120220,1,��ʍ����Q�P�Q��,���cIC,1,4,44204,1,0,0,,9.7,1,0,0,44113120010,0,1,44000,10,44113120010,�f�؁`���c,1,0,2,20210929,4010,1246,5256,4646,1720,6366,44113120010,�f�؁`���c,1,0,2,20210929,3858,1090,4948,4404,1838,6242,7868,2336,10204,9050,3558,12608,1.24,9.8,22.9,0.32,44000,10,12644,15586,44000,10,1,100.3,84.3,94,788,1728,2516,1,98.5,81.3,93.9,1032,2238,3270,1,95.3,81.9,91.4,6865,8866,15731,1,96.8,80.6,92.7,7159,10792,17951,92.2,93.1,44000,10,99.9,101.7,97,97,44000,10,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,10,44113120010,0,1,1,1312,��B���f�����ԓ�����啪��
44113120020,0,1,1,1312,��B���f�����ԓ�����啪��,1,44302120220,1,��ʍ����Q�P�Q��,���cIC,6,,,���c�s�E��쒬��,,1,4,44204,1,0,0,,13.1,1,0,0,44113120020,0,1,44000,20,44113120020,���c�`�V������,1,0,2,20210929,3575,1009,4584,4092,1418,5510,44113120020,���c�`�V������,1,0,2,20210929,3348,903,4251,3871,1538,5409,6923,1912,8835,7963,2956,10919,1.24,9.7,21.6,0.24,44000,20,11024,13564,44000,20,1,96.4,82.4,94.4,1983,1949,3932,1,96.9,79.1,92.5,1202,2290,3492,1,97.6,83,93.7,6536,12449,18985,1,95.9,79.6,92,6956,10694,17650,93.9,92.1,44000,20,103,99.6,99.6,97,44000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,20,44113120020,0,1,1,1312,��B���f�����ԓ�����啪��
44113120030,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,���c�s�E��쒬��,,1,44400540020,0,���V����,�V������IC,1,4,44462,1,0,0,,0.3,1,0,0,44113120030,0,0,44000,20,44113120020,���c�`�V������,1,0,2,20210929,3575,1009,4584,4092,1418,5510,44113120020,���c�`�V������,1,0,2,20210929,3348,903,4251,3871,1538,5409,6923,1912,8835,7963,2956,10919,1.24,9.7,21.6,0.24,44000,20,11024,13564,44000,20,1,101.4,82.5,95.7,1035,2490,3525,1,95.8,79.9,92,1196,2269,3465,1,99.2,83.2,94.8,6510,11726,18236,1,95.1,79.9,91.4,6697,10723,17420,95.1,91.6,44000,20,102.6,90.9,101.1,93.2,44000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,30,44113120030,0,0,1,1312,��B���f�����ԓ�����啪��
44113120040,0,0,1,1312,��B���f�����ԓ�����啪��,1,44400540020,0,���V����,�V������IC,1,44303870210,0,��ʍ����R�W�V��,���IC,1,4,44462,1,0,0,,11.3,1,0,0,44113120040,0,0,44000,30,44113120040,�V�����ˁ`���,1,0,2,20210929,3602,996,4598,4094,1412,5506,44113120040,�V�����ˁ`���,1,0,2,20210929,3347,905,4252,3856,1539,5395,6949,1901,8850,7950,2951,10901,1.23,9.8,21.5,0.24,44000,30,10988,13517,44000,30,1,89.3,80.3,86.8,975,2320,3295,1,93.8,81.8,91,1164,2048,3212,1,91.7,80.6,88.8,6100,10940,17040,1,94.5,81.5,91.4,6351,9719,16070,88.2,91.3,44000,30,97.3,101.1,93.7,96.7,44000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,40,44113120040,0,0,1,1312,��B���f�����ԓ�����啪��
44113120050,0,0,1,1312,��B���f�����ԓ�����啪��,1,44303870210,0,��ʍ����R�W�V��,���IC,6,,,��쒬�E��d����,,1,4,44462,1,0,0,,2.7,1,0,0,44113120050,0,0,44000,40,44113120050,���`��d,1,0,2,20210929,3633,979,4612,4145,1393,5538,44113120050,���`��d,1,0,2,20210929,3363,913,4276,3870,1553,5423,6996,1892,8888,8015,2946,10961,1.23,9.7,21.3,0.23,44000,40,10830,13287,44000,40,1,100.6,84.1,96,1137,2379,3516,1,97.2,82.9,93.7,1121,1254,2375,1,99.6,85.4,96,6339,11453,17792,1,95.8,80.9,92.3,5592,6067,11659,96,92.7,44000,40,102.2,99.1,98.4,93.2,44000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,50,44113120050,0,0,1,1312,��B���f�����ԓ�����啪��
44113120060,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,��쒬�E��d����,,1,44400400100,0,�ѓc����������,��dIC,1,4,44461,1,0,0,,6.8,1,0,0,44113120060,0,0,44000,40,44113120050,���`��d,1,0,2,20210929,3633,979,4612,4145,1393,5538,44113120050,���`��d,1,0,2,20210929,3363,913,4276,3870,1553,5423,6996,1892,8888,8015,2946,10961,1.23,9.7,21.3,0.23,44000,40,10830,13287,44000,40,1,99.8,82,94.7,1204,2542,3746,1,98.6,82.1,94.5,1261,2071,3332,1,97,82.7,93.4,6604,12503,19107,1,97.5,82.6,93.9,6510,10102,16612,93.8,94.1,44000,40,98.4,97.7,97.8,96.8,44000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,60,44113120060,0,0,1,1312,��B���f�����ԓ�����啪��
44113120070,0,0,1,1312,��B���f�����ԓ�����啪��,1,44400400100,0,�ѓc����������,��dIC,6,,,��d���E�R�z�s��,,1,4,44461,1,0,0,,8.7,1,0,0,44113120070,0,0,44000,50,44113120070,��d�`���z�@,1,0,2,20210929,3978,1040,5018,4552,1485,6037,44113120070,��d�`���z�@,1,0,2,20210929,3756,975,4731,4321,1630,5951,7734,2015,9749,8873,3115,11988,1.23,9.6,20.7,0.26,44000,50,11235,13832,44000,50,1,95.3,81.9,93.3,1607,1556,3163,1,93.2,79.1,90.2,1404,1635,3039,1,94.7,81.8,91.5,6578,10671,17249,1,93.4,80,90.3,6526,7967,14493,92.1,90.3,44000,50,96.4,95.7,95.5,93.8,44000,70,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,70,44113120070,0,0,1,1312,��B���f�����ԓ�����啪��
44113120080,0,1,1,1312,��B���f�����ԓ�����啪��,6,,,��d���E�R�z�s��,,1,44302100300,0,��ʍ����Q�P�O��,���z�@IC,1,4,44213,1,0,0,,3.6,1,0,0,44113120080,0,0,44000,50,44113120070,��d�`���z�@,1,0,2,20210929,3978,1040,5018,4552,1485,6037,44113120070,��d�`���z�@,1,0,2,20210929,3756,975,4731,4321,1630,5951,7734,2015,9749,8873,3115,11988,1.23,9.6,20.7,0.26,44000,50,11235,13832,44000,50,1,93.8,79.7,91.7,1685,1913,3598,1,92.6,84,90.9,1460,1817,3277,1,93.1,80.3,90,6943,13012,19955,1,92.8,83.8,90.8,6716,8921,15637,90.5,90.8,44000,50,93,103.3,81.8,99.7,44000,80,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,80,44113120080,0,1,1,1312,��B���f�����ԓ�����啪��
44113120085,0,0,1,1312,��B���f�����ԓ�����啪��,1,44302100300,0,��ʍ����Q�P�O��,���z�@IC,1,44606160005,0,�ˌ��V�Ԑ�,,1,4,44213,1,0,0,,9.1,1,0,0,44113120090,0,0,44000,60,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3855,1071,4926,4414,1469,5883,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3627,963,4590,4151,1525,5676,7482,2034,9516,8565,2994,11559,1.21,9.8,21.4,0.26,44000,60,10886,13330,44000,60,1,97.8,83.5,95.1,1366,1337,2703,1,97.9,80.2,92.5,1066,2091,3157,1,96.8,83.4,93.4,6088,9122,15210,1,95.4,81.1,92,6177,8693,14870,93.9,92.2,44000,60,100.9,102.5,96.3,95,44000,90,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,90,44113120085,0,0,1,1312,��B���f�����ԓ�����啪��
44113120090,1,0,1,1312,��B���f�����ԓ�����啪��,1,44606160005,0,�ˌ��V�Ԑ�,,6,,,�R�z�s�E�ʕ{�s��,,1,4,44213,1,0,0,,2.3,1,0,0,44113120090,0,0,44000,60,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3855,1071,4926,4414,1469,5883,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3627,963,4590,4151,1525,5676,7482,2034,9516,8565,2994,11559,1.21,9.8,21.4,0.26,44000,60,10886,13330,44000,70,1,97,81.5,94.1,1426,1572,2998,1,98.8,81.7,95.2,1470,2026,3496,1,95.7,82.2,92.3,6531,10615,17146,1,98.9,82.8,95,6444,9657,16101,92.9,95.1,44000,60,100.9,102.5,96.3,95,44000,100,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,90,44113120090,1,0,1,1312,��B���f�����ԓ�����啪��
44113120100,0,1,1,1312,��B���f�����ԓ�����啪��,6,,,�R�z�s�E�ʕ{�s��,,6,,,�ʕ{�s�E���o����,,1,4,44202,1,0,0,,3.2,1,0,0,44113120100,0,0,44000,60,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3855,1071,4926,4414,1469,5883,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3627,963,4590,4151,1525,5676,7482,2034,9516,8565,2994,11559,1.21,9.8,21.4,0.26,44000,60,10886,13330,44000,70,1,94.6,77,91.2,1450,1598,3048,1,101,83.1,97.1,1555,2340,3895,1,94.6,78.2,90.4,6867,10978,17845,1,101.7,84.5,97.6,7103,10658,17761,90.7,97.4,44000,60,91.5,99.9,92.9,101.2,44000,110,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,100,44113120100,0,1,1,1312,��B���f�����ԓ�����啪��
44113120110,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,�ʕ{�s�E���o����,,2,44113120210,0,��B���f�����ԓ�����啪��,���oJCT,1,4,44341,1,0,0,,2.1,1,0,0,44113120110,0,0,44000,60,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3855,1071,4926,4414,1469,5883,44113120085,���z�@�`�R�z�x�X�}�[�g,1,0,2,20210929,3627,963,4590,4151,1525,5676,7482,2034,9516,8565,2994,11559,1.21,9.8,21.4,0.26,44000,60,10886,13330,44000,70,1,90.5,75.8,87.7,1307,1434,2741,1,99.5,82.9,96,1617,2399,4016,1,90.3,77.4,87,6149,10265,16414,1,100.2,84.8,96.6,7250,10804,18054,87.2,96.4,44000,60,89,101.6,89.5,101.4,44000,120,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,110,44113120110,0,0,1,1312,��B���f�����ԓ�����啪��
44113120120,0,0,1,1312,��B���f�����ԓ�����啪��,2,44113120210,0,��B���f�����ԓ�����啪��,���oJCT,6,,,���o���E�ʕ{�s��,,1,4,44341,1,0,0,,0.7,1,0,0,44113120120,0,0,44000,70,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,0,2,20210929,7357,1937,9294,8573,2622,11195,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,0,2,20210929,7141,1747,8888,8397,2756,11153,14498,3684,18182,16970,5378,22348,1.23,9.7,20.3,0.45,44000,70,19837,24386,44000,80,1,88.9,77.6,87.2,1616,1979,3595,1,93.3,79.8,91.3,2208,2963,5171,1,88.7,78.5,86.1,7514,14605,22119,1,94.9,81.8,91.8,8427,13205,21632,86.5,91.6,44000,70,87.9,96.6,88,96.1,44000,130,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,120,44113120120,0,0,1,1312,��B���f�����ԓ�����啪��
44113120130,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,���o���E�ʕ{�s��,,1,44602180070,0,�ʕ{�R����,�ʕ{�pSIC,1,4,44202,1,0,0,,1.8,1,0,0,44113120130,0,0,44000,70,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,0,2,20210929,7357,1937,9294,8573,2622,11195,44113120120,���oJCT�`�ʕ{�p�X�}�[�g,1,0,2,20210929,7141,1747,8888,8397,2756,11153,14498,3684,18182,16970,5378,22348,1.23,9.7,20.3,0.45,44000,70,19837,24386,44000,80,1,82.4,76.1,81.2,3339,4370,7709,1,89.5,78.3,87.8,3482,4189,7671,1,85.3,78.8,83.7,9706,21839,31545,1,90.1,79.7,87.7,11489,19021,30510,82.8,87.7,44000,70,90.5,92.6,89.4,91.5,44000,140,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,130,44113120130,0,0,1,1312,��B���f�����ԓ�����啪��
44113120140,0,0,1,1312,��B���f�����ԓ�����啪��,1,44602180070,0,�ʕ{�R����,�ʕ{�pSIC,1,44400110010,0,�ʕ{��̋{��,�ʕ{IC,1,4,44202,1,0,0,,4.7,1,0,0,44113120140,0,0,44000,80,44113120140,�ʕ{�p�X�}�[�g�`�ʕ{,1,0,2,20210929,7358,1928,9286,8601,2615,11216,44113120140,�ʕ{�p�X�}�[�g�`�ʕ{,1,0,2,20210929,7162,1742,8904,8424,2750,11174,14520,3670,18190,17025,5365,22390,1.23,9.6,20.2,0.45,44000,80,19814,24383,44000,90,1,87.2,77.5,85.3,3297,4153,7450,1,57.8,61.7,58.3,3473,4057,7530,1,87.2,79.5,85.3,9560,21248,30808,1,92.6,80.5,89.8,11372,18416,29788,85.3,75.2,44000,80,93.2,96.1,91.4,95.9,44000,150,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,44000,140,44113120140,0,0,1,1312,��B���f�����ԓ�����啪��