��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
31112220010,0,0,1,1222,�Ďq�����ԓ�,3,33112220040,0,�Ďq�����ԓ�,,1,31301810100,0,��ʍ����P�W�P��,�]�{IC,1,4,31403,1,0,0,,9.5,1,0,0,31112220010,0,0,31000,10,31112220010,�f�R�`�]�{,1,0,2,20210929,1202,677,1879,1400,975,2375,31112220010,�f�R�`�]�{,1,0,2,20210929,958,461,1419,1197,1002,2199,2160,1138,3298,2597,1977,4574,1.39,10.6,34.5,0.65,31000,10,4787,6364,31000,10,1,85,72.9,79.9,1299,3007,4306,1,91.4,81.2,87.3,1021,1470,2491,1,85,71.3,79.6,6721,12618,19339,1,90.8,82,87.9,6358,5885,12243,79.7,87.7,31000,10,84.3,91.2,72,84.5,31000,10,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,10,31112220010,0,0,1,1222,�Ďq�����ԓ�
31112220020,0,0,1,1222,�Ďq�����ԓ�,1,31301810100,0,��ʍ����P�W�P��,�]�{IC,6,,,�]�{���E���˒���,,1,4,31403,1,0,0,,1.5,1,0,0,31112220020,0,0,31000,20,31112220020,�]�{�`�a��,1,0,2,20210929,1209,646,1855,1406,906,2312,31112220020,�]�{�`�a��,1,0,2,20210929,997,451,1448,1235,930,2165,2206,1097,3303,2641,1836,4477,1.36,10.3,33.2,0.63,31000,20,4807,6274,31000,20,1,79.8,79.1,79.5,1352,3831,5183,1,82.3,78,80.9,1266,2630,3896,1,79.1,77.3,78.5,6976,16632,23608,1,82.9,79.4,81.8,7264,10783,18047,78.8,81.5,31000,20,80.8,84.3,77.3,77.4,31000,20,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,31000,20,31112220020,0,0,1,1222,�Ďq�����ԓ�
31112220030,0,1,1,1222,�Ďq�����ԓ�,6,,,�]�{���E���˒���,,1,31400450160,0,�q�g�]�{�a����,�a��IC,1,4,31390,1,0,0,,6.8,1,0,0,31112220030,0,1,31000,20,31112220020,�]�{�`�a��,1,0,2,20210929,1209,646,1855,1406,906,2312,31112220020,�]�{�`�a��,1,0,2,20210929,997,451,1448,1235,930,2165,2206,1097,3303,2641,1836,4477,1.36,10.3,33.2,0.63,31000,20,4807,6274,31000,20,1,82.9,78,81,1039,118,1157,2,82.9,78,81,,,,1,81.7,77.7,80.3,5996,641,6637,2,81.7,77.7,80.3,,,,80.5,80.5,31000,20,82.6,78.6,73.9,72.7,31000,30,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,31000,30,31112220030,0,1,1,1222,�Ďq�����ԓ�
31112220035,0,0,1,1222,�Ďq�����ԓ�,1,31400450160,0,�q�g�]�{�a����,�a��IC,1,31603260010,0,��R�����X�}�[�g�C���^�[��,,1,4,31390,1,0,0,,3.9,1,0,0,31112220035,0,0,31000,30,31112220035,�a���`��R�����X�}�[�g,1,0,2,20210929,1161,642,1803,1360,891,2251,31112220035,�a���`��R�����X�}�[�g,1,0,2,20210929,959,445,1404,1197,920,2117,2120,1087,3207,2557,1811,4368,1.36,10.1,33.9,0.61,31000,30,4656,6107,31000,30,1,82.4,77.4,80.4,1224,4084,5308,1,90.2,79.7,86.7,1201,2554,3755,1,83.3,73.3,79.6,6342,15495,21837,1,91.2,81,87.9,6457,11337,17794,79.8,87.5,31000,30,84.9,91.2,83.4,88.5,31000,40,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,40,31112220035,0,0,1,1222,�Ďq�����ԓ�
31112220040,1,0,1,1222,�Ďq�����ԓ�,1,31603260010,0,��R�����X�}�[�g�C���^�[��,��RSIC,6,,,���˒��E�Ďq�s��,,1,4,31390,1,0,0,,0.6,1,0,0,31112220040,1,0,31000,40,31112220040,��R�����X�}�[�g�`�Ďq,1,0,2,20210929,1170,641,1811,1372,889,2261,31112220040,��R�����X�}�[�g�`�Ďq,1,0,2,20210929,955,455,1410,1196,923,2119,2125,1096,3221,2568,1812,4380,1.36,10.2,34,0.57,31000,40,4596,6057,31000,40,1,72.5,77.2,74.3,1116,3706,4822,1,75.3,62.5,69.3,704,2772,3476,1,73.6,74,73.7,5777,13586,19363,1,76.4,66.7,73.1,5397,9435,14832,73.9,71.9,31000,40,82.3,65.7,57.9,80.6,31000,50,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,40,31112220040,1,0,1,1222,�Ďq�����ԓ�
31112220050,0,1,1,1222,�Ďq�����ԓ�,6,,,���˒��E�Ďq�s��,,1,31300090970,0,��ʍ����X���i�Ďq���H�j,�ĎqIC,1,4,31202,1,0,0,,4.8,1,0,0,31112220050,0,1,31000,40,31112220040,��R�����X�}�[�g�`�Ďq,1,0,2,20210929,1170,641,1811,1372,889,2261,31112220040,��R�����X�}�[�g�`�Ďq,1,0,2,20210929,955,455,1410,1196,923,2119,2125,1096,3221,2568,1812,4380,1.36,10.2,34,0.57,31000,40,4596,6057,31000,40,1,78.3,76,77.4,1202,4478,5680,1,72.8,69.3,71.7,890,1648,2538,1,78.3,74.9,77.1,6492,16355,22847,1,73.2,70.1,72.2,5170,8632,13802,77.2,72,31000,40,72.9,70.4,66.9,69.5,31000,60,100,100,10.5,10.5,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,31000,50,31112220050,0,1,1,1222,�Ďq�����ԓ�
31100280010,0,0,1,5202,���掩���ԓ�,1,31300530090,0,��ʍ����T�R��,�q��IC,6,,,�q�����E����s��,,1,1,31328,1,0,0,,1.9,1,0,0,31100280010,0,0,31000,50,31100280010,�q��IC�`�p��IC,1,0,1,20211110,3087,1154,4241,3966,1643,5609,31100280010,�q��IC�`�p��IC,1,0,1,20211110,3190,980,4170,4098,1396,5494,6277,2134,8411,8064,3039,11103,1.32,10.5,25.4,0.94,31000,50,7756,10254,31000,50,1,87.7,81.2,86,1556,33,1589,1,93.1,85.4,91.5,1371,18,1389,1,86.6,81,84.9,4187,191,4378,1,91.8,85.1,89.9,4025,105,4130,85.3,90.4,31000,50,71.6,76.1,72.3,74.9,31000,70,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,2,5,3,3,4,2,2,2,1,31000,60,31100280010,0,0,1,5202,���掩���ԓ�
31100280020,0,0,1,5202,���掩���ԓ�,6,,,�q�����E����s��,,1,31400490080,0,����͌��p����,�p��IC,1,1,31201,1,0,0,,8.6,1,0,0,31100280020,0,0,31000,60,31100280020,�q��IC�`�p��IC,1,0,1,20211110,3087,1154,4241,3966,1643,5609,31100280020,�q��IC�`�p��IC,1,0,1,20211110,3190,980,4170,4098,1396,5494,6277,2134,8411,8064,3039,11103,1.32,10.5,25.4,0.94,31000,60,7756,10254,31000,60,1,78.8,76.2,78.1,1691,2378,4069,1,81.8,76.4,80.7,1691,803,2494,1,78.1,75.7,77.4,4430,8356,12786,1,80.2,78.3,79.7,4157,2380,6537,77.7,80,31000,60,75.3,76.5,72.7,74.9,31000,80,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,2,5,3,3,4,2,2,2,1,31000,70,31100280020,0,0,1,5202,���掩���ԓ�
31100280030,0,0,1,5202,���掩���ԓ�,1,31400490080,0,����͌��p����,�p��IC,1,31603240020,0,�͌��C���^�[��,�͌�IC,1,1,31201,1,0,0,,4.5,1,0,0,31100280030,0,0,31000,70,31100280030,�p��IC�`�͌�IC,1,0,2,20211100,3900,1043,4943,4720,1375,6095,31100280030,�p��IC�`�͌�IC,1,0,2,20211100,3948,1137,5085,4657,1659,6316,7848,2180,10028,9377,3034,12411,1.24,12,21.7,1.07,31000,70,9144,11883,31000,70,1,77.2,74.8,76.7,2142,5197,7339,1,75,73.5,74.7,1918,5123,7041,1,77.7,75.3,77.1,4970,12831,17801,1,77.1,74.6,76.5,5204,13705,18909,76.9,75.8,31000,70,77.4,78.8,80,79.5,31000,90,100,100,9.5,9.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,3,3,4,2,2,2,1,31000,80,31100280030,0,0,1,5202,���掩���ԓ�
31100280040,0,0,1,5202,���掩���ԓ�,1,31603240020,0,�͌��C���^�[��,�͌�IC,2,31300530220,0,��ʍ����T�R��,�����IC,1,1,31201,1,0,0,,4,1,0,0,31100280040,0,0,31000,80,31100280040,�͌�IC�`�����IC,1,0,1,20211027,4710,869,5579,5887,1319,7206,31100280040,�͌�IC�`�����IC,1,0,1,20211027,5346,909,6255,6681,1379,8060,10056,1778,11834,12568,2698,15266,1.29,15,15,1.02,31000,80,11173,14360,31000,80,1,72.8,72,72.7,2081,4102,6183,1,74.3,73.5,74.2,2039,4537,6576,1,75,73.2,74.6,6962,19227,26189,1,76.9,75.2,76.6,6135,13746,19881,73.7,75.5,31000,80,73.5,73.1,73.9,76,31000,100,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,3,3,4,2,2,2,1,31000,90,31100280040,0,0,1,5202,���掩���ԓ�
31100280050,0,1,1,5202,���掩���ԓ�,1,31300530220,0,��ʍ����T�R��,�����IC,2,31300091110,0,��ʍ����X���i���搼���H�j,����IC,1,1,31201,1,0,0,,5.7,1,0,0,31100280050,0,1,31000,90,31100280050,�����IC�`����IC,1,0,2,20211000,4468,1151,5619,5470,1596,7066,31100280050,�����IC�`����IC,1,0,2,20211000,4947,1256,6203,5794,1785,7579,9415,2407,11822,11264,3381,14645,1.24,13.4,20.4,1.1,31000,90,10734,13698,31000,90,1,73.5,73.4,73.5,2000,3038,5038,1,72.7,72.5,72.7,2455,1135,3590,1,77.5,76.1,77.1,5110,9799,14909,1,76,75.2,75.8,4488,5370,9858,75.5,74.4,31000,90,71.1,65.9,71.4,68.1,31000,110,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,3,3,4,2,2,2,1,31000,100,31100280050,0,1,1,5202,���掩���ԓ�
31300090010,0,0,3,9,��ʍ����X��,3,28300090350,0,��ʍ����X��,,1,31400310120,0,���捑�{�����,,1,1,31302,0,0,0,,1.7,0,1,0,31300090010,0,0,31000,10010,31300090010,����S���������,1,0,2,20211000,965,388,1353,1183,530,1713,31300090010,����S���������,1,0,2,20211000,1017,302,1319,1180,445,1625,1982,690,2672,2363,975,3338,1.25,9.2,25.8,0.56,31000,10010,3207,4168,31000,10010,1,62.1,55.7,60.1,827,106,933,1,66,56.1,63.1,720,37,757,1,41.3,43.5,41.9,3947,664,4611,1,59.3,56.8,58.6,3953,181,4134,46.4,60,31000,10010,61.7,63.7,57.6,65,31000,10010,100,100,9.8,7.5,6.5,0,2.3,0,0,0,0,0,2,63.4,2.4,0,0,14.6,0,0,0,2.3,0,100,3,0.7,2.4,,,2,50,1,2,5,7,,4,1,1,2,4,31000,10010,31300090010,0,0,3,9,��ʍ����X��
31300090020,0,0,3,9,��ʍ����X��,1,31400310120,0,���捑�{�����,,1,31601970010,0,�@���n���,,1,1,31302,0,0,0,,2.4,0,1,0,31300090020,0,0,31000,10010,31300090010,����S���������,1,0,2,20211000,965,388,1353,1183,530,1713,31300090010,����S���������,1,0,2,20211000,1017,302,1319,1180,445,1625,1982,690,2672,2363,975,3338,1.25,9.2,25.8,0.56,31000,10010,3207,4168,31000,10020,1,58.7,58.1,58.5,1202,4368,5570,1,59.9,58.6,59.5,772,4644,5416,1,58,58.1,58.1,4456,19034,23490,1,58.8,59,58.8,4558,14900,19458,58.2,59,31000,10020,59,60.3,59.3,61.4,31000,10010,100,100,9.8,7.5,6.5,0,2.3,0,0,0,0,0,2,63.4,2.4,0,0,14.6,0,0,0,2.3,0,100,3,0.7,2.4,,,2,50,1,2,5,7,,4,1,1,2,4,31000,10010,31300090020,0,0,3,9,��ʍ����X��
31300090030,0,0,3,9,��ʍ����X��,1,31601970010,0,�@���n���,,9,,,,,1,1,31302,0,0,0,,1.4,0,1,0,31300090030,0,0,31000,10010,31300090010,����S���������,1,0,2,20211000,965,388,1353,1183,530,1713,31300090010,����S���������,1,0,2,20211000,1017,302,1319,1180,445,1625,1982,690,2672,2363,975,3338,1.25,9.2,25.8,0.35,31000,10010,3207,4168,31000,10030,1,59,58.2,58.8,1537,4387,5924,1,60.4,59.7,60.2,878,4786,5664,1,58.6,59.1,58.7,4938,19302,24240,1,60.1,60.2,60.1,4972,15278,20250,58.7,60.1,31000,10030,58.6,61.4,58.8,62,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090030,0,0,3,9,��ʍ����X��
31300090040,0,0,3,9,��ʍ����X��,9,,,,,1,31602560010,0,�������,,1,1,31302,0,0,0,,1.3,0,1,0,31300090040,0,0,31000,10010,31300090010,����S���������,1,0,2,20211000,965,388,1353,1183,530,1713,31300090010,����S���������,1,0,2,20211000,1017,302,1319,1180,445,1625,1982,690,2672,2363,975,3338,1.25,9.2,25.8,0.35,31000,10010,3207,4168,31000,10040,1,50.2,50,50.2,1417,4079,5496,1,51.2,59.4,52.3,1456,1933,3389,1,56,49.3,53.8,4601,18058,22659,1,56.4,57.3,56.7,4723,14325,19048,52.6,55.2,31000,10040,52.6,55.3,48.9,57.7,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090040,0,0,3,9,��ʍ����X��
31300090050,0,0,3,9,��ʍ����X��,1,31602560010,0,�������,,1,31601640010,0,�����ԏ��,,1,1,31302,0,0,0,,2.2,0,1,0,31300090050,0,0,31000,10020,31300090060,����S������V��,1,0,2,20210914,1720,412,2132,2091,573,2664,31300090060,����S������V��,1,0,2,20210914,2016,426,2442,2271,594,2865,3736,838,4574,4362,1167,5529,1.21,10.5,18.3,0.55,31000,10020,5308,6696,31000,10050,1,52.7,53.7,52.8,1436,3517,4953,1,51.8,53.4,52.1,836,3942,4778,1,54,54.3,54.1,4232,16072,20304,1,52.6,53.4,52.8,4468,12457,16925,53.6,52.5,31000,10050,54.1,55,53.9,54.6,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090050,0,0,3,9,��ʍ����X��
31300090060,0,0,3,9,��ʍ����X��,1,31601640010,0,�����ԏ��,,1,31601860010,0,�����ԏ�͍��,,1,1,31302,0,0,0,,1.4,0,1,0,31300090060,0,0,31000,10020,31300090060,����S������V��,1,0,2,20210914,1720,412,2132,2091,573,2664,31300090060,����S������V��,1,0,2,20210914,2016,426,2442,2271,594,2865,3736,838,4574,4362,1167,5529,1.21,10.5,18.3,0.55,31000,10020,5308,6696,31000,10060,1,48.8,47.7,48.7,662,2154,2816,1,50.6,50.1,50.5,455,2450,2905,1,46.6,45.6,46.4,2179,9928,12107,1,45.6,44.6,45.4,2501,7757,10258,47.2,47.2,31000,10060,47.4,45.2,50.3,47.5,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090060,0,0,3,9,��ʍ����X��
31300090070,0,1,3,9,��ʍ����X��,1,31601860010,0,�����ԏ�͍��,,2,31400370010,0,���������,,1,1,31302,0,0,0,,0.3,0,1,0,31300090070,0,1,31000,10020,31300090060,����S������V��,1,0,2,20210914,1720,412,2132,2091,573,2664,31300090060,����S������V��,1,0,2,20210914,2016,426,2442,2271,594,2865,3736,838,4574,4362,1167,5529,1.21,10.5,18.3,0.55,31000,10020,5308,6696,31000,10070,1,35.2,38.3,35.7,501,1241,1742,1,34.6,36.2,34.9,574,2435,3009,1,31.2,37.4,32.4,2176,9677,11853,1,33.3,36,33.8,2772,7686,10458,33.5,34.2,31000,10070,29.8,34,32.2,31.5,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090070,0,1,3,9,��ʍ����X��
31300090075,0,1,3,9,��ʍ����X��,2,31400370010,0,���������,,2,31300090080,1,���������,,1,1,31302,0,0,0,,0.5,0,1,0,31300090075,0,0,31000,10020,31300090060,����S������V��,1,0,2,20210914,1720,412,2132,2091,573,2664,31300090060,����S������V��,1,0,2,20210914,2016,426,2442,2271,594,2865,3736,838,4574,4362,1167,5529,1.21,10.5,18.3,0.55,31000,10020,5308,6696,31000,10080,1,18.5,26.2,19.6,838,1343,2181,1,27.4,33.2,28.3,733,2431,3164,1,22.3,31.7,23.8,2510,9827,12337,1,27,30,27.6,2822,7873,10695,22.1,27.9,31000,10080,27.4,28,25.6,25.6,31000,10020,95.8,95.8,11.2,9,6.5,0,2.2,0,0,0,0,0,2,94.4,81.7,0,0,15.5,1.4,0,0,2.2,0,95.8,3,1.1,3.8,,,2,50,2,2,4,7,,4,1,1,2,4,31000,10020,31300090075,0,1,3,9,��ʍ����X��
31300091180,0,3,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,2,31300090080,1,���������,,1,31301780090,0,��ʍ����P�V�W��,,3,1,31302,0,0,0,,1.1,0,1,0,31300091180,0,0,31000,10030,31300091180,����S������{��,1,0,2,20210914,2043,469,2512,2488,634,3122,31300091180,����S������{��,1,0,2,20210914,2176,510,2686,2471,691,3162,4219,979,5198,4959,1325,6284,1.21,10.8,18.8,0.46,31000,10030,7707,9572,31000,10090,1,49.7,47,49.3,630,1262,1892,1,45.6,45.5,45.6,584,2290,2874,1,50.2,48.5,49.9,2128,9593,11721,1,46.4,46.1,46.4,2369,7324,9693,49.7,46.1,31000,11140,45.5,47.9,45.4,50.3,31000,10030,100,100,12.5,9,7,0,0,3.5,0,0,0,0,2,100,100,0,0,0,0,0,0,3.5,0,0,3,0.9,0,,,2,50,2,2,4,7,,4,1,1,2,1,31000,10520,31300091180,0,3,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j
31300091125,0,1,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,1,31301780090,0,��ʍ����P�V�W��,,1,31400270080,0,�ԑ�`��,,3,1,31302,1,0,0,,1.6,2,1,0,31300091125,0,0,31000,10040,31300091125,���IC�`��JIC,1,0,1,20210916,4425,574,4999,5133,935,6068,31300091125,���IC�`��JIC,1,0,1,20210916,4908,540,5448,5694,879,6573,9333,1114,10447,10827,1814,12641,1.21,11.8,10.7,0.76,31000,10040,,,31000,10100,1,71.7,70.3,71.6,3262,3807,7069,1,72.5,70,72.4,5218,2634,7852,1,73.4,71.8,73.2,9188,18791,27979,1,72.7,70.7,72.4,11908,16128,28036,72.6,72.4,31000,11090,56.4,66.5,55.6,67.4,31000,10040,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,4,6,,4,2,2,2,1,31000,10490,31300091125,0,1,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j
31300091130,1,0,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,1,31400270080,0,�ԑ�`��,,6,,,������E����s��,,3,1,31302,1,0,0,,1,2,1,0,31300091130,1,0,31000,10050,31300091130,����s�������א�,1,0,2,20211000,6120,743,6863,7629,946,8575,31300091130,����s�������א�,1,0,2,20211000,6362,663,7025,7346,886,8232,12482,1406,13888,14975,1832,16807,1.21,11.9,10.1,1.03,31000,10050,12535,15872,31000,10110,1,70.3,70.8,70.3,1904,20,1924,1,67.4,66.9,67.4,3170,19,3189,1,72.3,70.4,72.1,5021,130,5151,1,70.7,69.7,70.5,6417,128,6545,71.4,69.2,31000,11100,68,67,70.5,71.5,31000,10040,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,4,6,,4,2,2,2,1,31000,10490,31300091130,1,0,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j
31300091140,0,2,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,6,,,������E����s��,,1,31400430090,0,���敟����,,3,1,31201,1,0,0,,4,2,1,0,31300091140,0,0,31000,10060,31300091140,����s�������א�,1,0,2,20211000,6120,743,6863,7629,946,8575,31300091140,����s�������א�,1,0,2,20211000,6362,663,7025,7346,886,8232,12482,1406,13888,14975,1832,16807,1.21,11.9,10.1,1.03,31000,10060,12535,15872,31000,10120,1,70.5,71.7,70.6,2240,1142,3382,1,67.8,67.3,67.8,2857,652,3509,1,72.6,71.6,72.5,5512,5815,11327,1,70.3,70.3,70.3,5792,3990,9782,71.7,69.3,31000,11110,71.6,67.5,71.6,70.4,31000,10050,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,2,4,6,,4,2,2,2,1,31000,10500,31300091140,0,2,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j
31300090140,0,2,3,9,��ʍ����X��,1,31400430090,0,���敟����,,1,31602650030,0,���R�����,,1,1,31201,0,0,0,,3.9,0,1,0,31300090140,0,1,31000,10070,31300090150,����s�l��,1,0,1,20211027,9241,768,10009,10668,1463,12131,31300090150,����s�l��,1,0,1,20211027,9876,761,10637,11402,1449,12851,19117,1529,20646,22070,2912,24982,1.21,10.9,7.4,1.65,31000,10070,20355,24829,31000,10130,1,64.1,64.2,64.1,2871,804,3675,1,56.7,56.4,56.7,2905,599,3504,1,66.9,64.5,66.7,6924,3801,10725,1,62.5,63.1,62.6,6213,3707,9920,65.6,60,31000,10150,62.8,57.7,65.5,64.9,31000,10060,100,100,11,8,7,0,0.8,2.2,0,0,0,0,2,79.5,59,0,0,56.4,0,0,0,2.2,0,0,3,0,0,,,2,60,2,2,5,7,,4,2,1,2,3,31000,10060,31300090140,0,2,3,9,��ʍ����X��
31300090150,0,0,3,9,��ʍ����X��,1,31602650030,0,���R�����,,1,31300530380,0,��ʍ����T�R��,,1,1,31201,0,0,0,,1.1,0,1,0,31300090150,0,0,31000,10070,31300090150,����s�l��,1,0,1,20211027,9241,768,10009,10668,1463,12131,31300090150,����s�l��,1,0,1,20211027,9876,761,10637,11402,1449,12851,19117,1529,20646,22070,2912,24982,1.21,10.9,7.4,0.37,31000,10070,20355,24829,31000,10140,1,66.3,65.2,66.3,2607,2382,4989,1,67.8,66.9,67.7,2699,2913,5612,1,67.9,65.9,67.7,6911,10948,17859,1,68.6,67,68.5,9409,11636,21045,67.1,68.2,31000,10160,65.6,66.3,67.7,67.1,31000,10070,100,100,25.7,17,14,1.5,4.8,3.9,0,0,0,0,4,56.3,37.5,0,0,31.3,25,0,0,4.8,0,100,3,0,0.6,,,2,60,2,1,2,5,2,4,1,1,2,1,31000,10070,31300090150,0,0,3,9,��ʍ����X��
31300090160,0,0,3,9,��ʍ����X��,1,31300530380,0,��ʍ����T�R��,,2,31400260010,0,�H���g����,,1,1,31201,0,0,0,,0.5,0,1,0,31300090160,0,0,31000,10080,31300090170,����s��G,1,0,1,20210900,15040,1075,16115,17342,2168,19510,31300090170,����s��G,1,0,1,20210900,15171,1057,16228,17494,2131,19625,30211,2132,32343,34836,4299,39135,1.21,10.9,6.6,0.6,31000,10080,32149,39543,31000,10150,1,55.4,58.6,55.6,7350,4336,11686,1,55.8,53.4,55.7,5290,2338,7628,1,59.7,59.4,59.6,20539,22629,43168,1,62.3,60.8,62.2,12927,13638,26565,57.9,59.5,31000,10170,60.2,61.5,63.5,63.2,31000,10070,100,100,25.7,17,14,1.5,4.8,3.9,0,0,0,0,4,56.3,37.5,0,0,31.3,25,0,0,4.8,0,100,3,0,0.6,,,2,60,2,1,2,5,2,4,1,1,2,1,31000,10070,31300090160,0,0,3,9,��ʍ����X��
31300090170,0,0,3,9,��ʍ����X��,2,31400260010,0,�H���g����,,2,31400410040,0,����`��,,1,1,31201,0,0,0,,0.3,0,1,0,31300090170,0,0,31000,10080,31300090170,����s��G,1,0,1,20210900,15040,1075,16115,17342,2168,19510,31300090170,����s��G,1,0,1,20210900,15171,1057,16228,17494,2131,19625,30211,2132,32343,34836,4299,39135,1.21,10.9,6.6,1.23,31000,10080,32149,39543,31000,10160,1,32.7,47,33.2,5272,2839,8111,1,44.4,45.8,44.5,15124,4408,19532,1,46.9,53.7,47.4,15977,15172,31149,1,53.3,53.7,53.3,33136,25370,58506,40.4,49.5,31000,10180,39.9,43.6,50,53.1,31000,10080,100,100,26.7,19,13,2.5,3.7,4,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,1.3,1.3,45,1,2,60,2,2,4,5,2,4,1,1,2,4,31000,10080,31300090170,0,0,3,9,��ʍ����X��