��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
7110400010,0,0,1,1040,���k�����ԓ�,3,9110400250,0,���k�����ԓ�,,1,7300040030,0,��ʍ����S��,����IC,1,4,7461,1,0,0,,2.8,1,0,0,7110400010,0,0,7000,10,7110400010,�ߐ{�����X�}�[�g�`����,1,0,2,20210929,4200,3625,7825,5185,7236,12421,7110400010,�ߐ{�����X�}�[�g�`����,1,0,2,20210929,3699,2862,6561,4782,7410,12192,7899,6487,14386,9967,14646,24613,1.71,10.2,45.1,0.37,7000,10,17523,29734,7000,10,1,97.2,82.3,89.8,7833,35482,43315,1,102.5,83.6,91.1,4652,31241,35893,1,98.3,82.4,90.2,33528,112544,146072,1,103.7,84.1,94.8,28245,81059,109304,90.1,93.5,7000,10,89.5,91.6,91.9,97,7000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,10,7110400010,0,0,1,1040,���k�����ԓ�
7110400020,0,0,1,1040,���k�����ԓ�,1,7300040030,0,��ʍ����S��,����IC,6,,,�������E���͎s��,,1,4,7461,1,0,0,,5,1,0,0,7110400020,0,0,7000,20,7110400020,���́`���͒����X�}�[�g,1,0,2,20210929,4237,3503,7740,5248,6993,12241,7110400020,���́`���͒����X�}�[�g,1,0,2,20210929,3903,2782,6685,4937,7311,12248,8140,6285,14425,10185,14304,24489,1.7,10.3,43.6,0.34,7000,20,17971,29971,7000,20,1,97.5,82.5,89.9,7253,33734,40987,1,103,83.8,92.3,5042,32153,37195,1,99.4,82.9,91,30912,105840,136752,1,104.4,84,95.3,29421,84420,113841,90.7,94.2,7000,20,91.4,91.5,93.7,96.8,7000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,20,7110400020,0,0,1,1040,���k�����ԓ�
7110400030,0,0,1,1040,���k�����ԓ�,6,,,�������E���͎s��,,1,7800040010,0,�s���i���͒���IC����j,���͒���SIC,1,4,7205,1,0,0,,1.7,1,0,0,7110400030,0,0,7000,20,7110400020,���́`���͒����X�}�[�g,1,0,2,20210929,4237,3503,7740,5248,6993,12241,7110400020,���́`���͒����X�}�[�g,1,0,2,20210929,3903,2782,6685,4937,7311,12248,8140,6285,14425,10185,14304,24489,1.7,10.3,43.6,0.34,7000,20,17971,29971,7000,20,1,99.3,82.6,90.7,7041,33437,40478,1,103.2,85.4,93.4,5228,32048,37276,1,97.3,82.1,89.7,30260,105355,135615,1,100.2,84.8,93.6,29763,83753,113516,90,93.5,7000,20,90.5,94,93.4,98.8,7000,30,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,30,7110400030,0,0,1,1040,���k�����ԓ�
7110400040,0,0,1,1040,���k�����ԓ�,1,7800040010,0,�s���i���͒���IC����j,���͒���SIC,6,,,���͎s�E��葺��,,1,4,7205,1,0,0,,6.2,1,0,0,7110400040,0,0,7000,30,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,5123,3585,8708,6249,7083,13332,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,4740,3036,7776,5906,7573,13479,9863,6621,16484,12155,14656,26811,1.63,10.1,40.2,0.36,7000,30,19618,31870,7000,30,1,97.6,82.2,90.2,7232,33001,40233,1,101.5,83.7,92.9,5968,32023,37991,1,100,82.7,91.8,31906,103673,135579,1,102.9,83.1,94.4,31636,87105,118741,91.3,93.9,7000,30,91.3,92.2,93.6,96.9,7000,40,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,7000,40,7110400040,0,0,1,1040,���k�����ԓ�
7110400050,0,0,1,1040,���k�����ԓ�,6,,,���͎s�E��葺��,,6,,,��葺�E���͎s��,,1,4,7464,1,0,0,,3.6,1,0,0,7110400050,0,0,7000,30,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,5123,3585,8708,6249,7083,13332,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,4740,3036,7776,5906,7573,13479,9863,6621,16484,12155,14656,26811,1.63,10.1,40.2,0.36,7000,30,19618,31870,7000,30,1,99.4,83,91.5,7210,33629,40839,1,101.4,83.5,92.8,6256,32050,38306,1,101.3,83.2,92.7,32592,105109,137701,1,103.7,82.9,94.7,32583,88805,121388,92.3,94,7000,30,92.8,94,94.6,99.2,7000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,50,7110400050,0,0,1,1040,���k�����ԓ�
7110400060,0,0,1,1040,���k�����ԓ�,6,,,��葺�E���͎s��,,1,7300040130,0,��ʍ����S��,�IC,1,4,7205,1,0,0,,0.1,1,0,0,7110400060,0,0,7000,30,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,5123,3585,8708,6249,7083,13332,7110400040,���͒����X�}�[�g�`�,1,0,2,20210929,4740,3036,7776,5906,7573,13479,9863,6621,16484,12155,14656,26811,1.63,10.1,40.2,0.36,7000,30,19618,31870,7000,30,1,99.7,82.9,91.6,7164,34212,41376,1,100,82.8,91.7,6206,32292,38498,1,101.1,82.9,92.4,32562,107276,139838,1,102.3,82.3,93.7,32016,84040,116056,92.1,93,7000,30,92.4,93.6,94.2,98.8,7000,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,60,7110400060,0,0,1,1040,���k�����ԓ�
7110400070,0,0,1,1040,���k�����ԓ�,1,7300040130,0,��ʍ����S��,�IC,6,,,���͎s�E�����,,1,4,7205,1,0,0,,0.4,1,0,0,7110400070,0,0,7000,40,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5544,3744,9288,6747,7148,13895,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5244,2906,8150,6462,7464,13926,10788,6650,17438,13209,14612,27821,1.6,9.8,38.1,0.4,7000,40,20457,32607,7000,40,1,98.3,82.3,90.5,6854,33398,40252,1,98.1,82.4,91.1,6901,33998,40899,1,100.3,82.4,91.9,31492,104212,135704,1,101.7,82.5,94.3,34091,82561,116652,91.4,93.1,7000,40,92.8,93.9,94.9,98.9,7000,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,70,7110400070,0,0,1,1040,���k�����ԓ�
7110400080,0,0,1,1040,���k�����ԓ�,6,,,���͎s�E�����,,6,,,����E���Β���,,1,4,7466,1,0,0,,3,1,0,0,7110400080,0,0,7000,40,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5544,3744,9288,6747,7148,13895,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5244,2906,8150,6462,7464,13926,10788,6650,17438,13209,14612,27821,1.6,9.8,38.1,0.4,7000,40,20457,32607,7000,40,1,99.2,82.6,91.1,6964,33709,40673,1,101.2,83.6,93.2,6970,33521,40491,1,101.3,83,92.6,32834,107491,140325,1,104.2,84,96.5,34304,82006,116310,92.1,95.3,7000,40,92,94.7,94.2,99.7,7000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,80,7110400080,0,0,1,1040,���k�����ԓ�
7110400090,0,0,1,1040,���k�����ԓ�,6,,,����E���Β���,,1,7602890060,0,�����{���Β�ԏ��,����SIC,1,4,7342,1,0,0,,4.2,1,0,0,7110400090,0,0,7000,40,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5544,3744,9288,6747,7148,13895,7110400070,��`���΃X�}�[�g,1,0,2,20210929,5244,2906,8150,6462,7464,13926,10788,6650,17438,13209,14612,27821,1.6,9.8,38.1,0.4,7000,40,20457,32607,7000,40,1,98.6,82.6,90.8,6656,32027,38683,1,99,82.7,91.7,6897,33590,40487,1,100.1,82.8,92,31523,102562,134085,1,102.3,83.3,95.1,33127,80183,113310,91.6,93.8,7000,40,92.7,92,94.6,97,7000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,90,7110400090,0,0,1,1040,���k�����ԓ�
7110400100,0,0,1,1040,���k�����ԓ�,1,7602890060,0,�����{���Β�ԏ��,����SIC,6,,,���Β��E�{���s��,,1,4,7342,1,0,0,,3,1,0,0,7110400100,0,0,7000,50,7110400100,���΃X�}�[�g�`�{���,1,0,2,20210929,5649,3776,9425,6884,7164,14048,7110400100,���΃X�}�[�g�`�{���,1,0,2,20210929,5382,2897,8279,6617,7473,14090,11031,6673,17704,13501,14637,28138,1.59,9.7,37.7,0.4,7000,50,20727,32921,7000,50,1,93.3,80.5,87.1,6438,29016,35454,1,99.5,81.5,91.5,6258,32251,38509,1,95.5,81.4,89,30481,93526,124007,1,102.7,81.5,94.6,30934,76674,107608,88.4,93.5,7000,50,91.1,92.1,93.9,98.6,7000,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,100,7110400100,0,0,1,1040,���k�����ԓ�
7110400110,0,0,1,1040,���k�����ԓ�,6,,,���Β��E�{���s��,,1,7400670060,0,����{����,�{���IC,1,4,7207,1,0,0,,1.3,1,0,0,7110400110,0,0,7000,50,7110400100,���΃X�}�[�g�`�{���,1,0,2,20210929,5649,3776,9425,6884,7164,14048,7110400100,���΃X�}�[�g�`�{���,1,0,2,20210929,5382,2897,8279,6617,7473,14090,11031,6673,17704,13501,14637,28138,1.59,9.7,37.7,0.4,7000,50,20727,32921,7000,50,1,98.3,82.8,90.7,6694,33770,40464,1,99.5,83.3,92.4,6707,33342,40049,1,99.5,82.8,91.8,32172,108151,140323,1,102.9,83.8,95.7,32822,79729,112551,91.4,94.5,7000,50,89.6,91.2,91.7,98,7000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,110,7110400110,0,0,1,1040,���k�����ԓ�
7110400120,0,0,1,1040,���k�����ԓ�,1,7400670060,0,����{����,�{���IC,6,,,�{���s�E�S�R�s��,,1,4,7207,1,0,0,,6,1,0,0,7110400120,0,0,7000,60,7110400120,�{���`�S�R��,1,0,2,20210929,5962,3871,9833,7194,7128,14322,7110400120,�{���`�S�R��,1,0,2,20210929,5610,2956,8566,6867,7415,14282,11572,6827,18399,14061,14543,28604,1.55,9.7,37.1,0.41,7000,60,21339,33182,7000,60,1,99.6,83.3,91.9,6862,33628,40490,1,99,82.6,92,7004,32998,40002,1,100.7,83.4,92.7,32818,108426,141244,1,102.7,83,95.2,33956,81473,115429,92.4,94,7000,60,91.2,93.5,93.8,98.3,7000,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,120,7110400120,0,0,1,1040,���k�����ԓ�
7110400130,0,1,1,1040,���k�����ԓ�,6,,,�{���s�E�S�R�s��,,1,7400470020,0,�S�R������,�S�R��h�b,1,4,7203,1,0,0,,3.5,1,0,0,7110400130,0,0,7000,60,7110400120,�{���`�S�R��,1,0,2,20210929,5962,3871,9833,7194,7128,14322,7110400120,�{���`�S�R��,1,0,2,20210929,5610,2956,8566,6867,7415,14282,11572,6827,18399,14061,14543,28604,1.55,9.7,37.1,0.41,7000,60,21339,33182,7000,60,1,98.9,82.2,91,6963,33070,40033,1,98.4,82.3,91.6,6676,31235,37911,1,100.3,82.5,92.1,33133,108158,141291,1,101.9,82.6,94.6,31892,76505,108397,91.7,93.5,7000,60,91.1,92.5,93.6,97.2,7000,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,130,7110400130,0,1,1,1040,���k�����ԓ�
7110400135,0,0,1,1040,���k�����ԓ�,1,7400470020,0,�S�R������,�S�R��IC,1,7400550025,0,�S�R���,�S�R�����r�h�b,1,4,7203,1,0,0,,4,1,0,0,7110400140,0,0,7000,70,7110400135,�S�R��`�S�R�����X�}�[�g,1,0,2,20210929,6129,4033,10162,7382,7328,14710,7110400135,�S�R��`�S�R�����X�}�[�g,1,0,2,20210929,5780,3079,8859,7042,7615,14657,11909,7112,19021,14424,14943,29367,1.54,9.9,37.4,0.36,7000,70,21833,33677,7000,70,1,97.4,82.9,91,8193,35805,43998,1,99.1,82.9,91.9,6717,31675,38392,1,99.3,83.1,91.8,35326,115704,151030,1,102.6,83.2,95.2,34076,80405,114481,91.5,93.9,7000,70,91.7,93,93.9,98.6,7000,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,7000,140,7110400135,0,0,1,1040,���k�����ԓ�
7110400140,1,0,1,1040,���k�����ԓ�,1,7400550025,0,�S�R���,�S�R�����r�h�b,1,7300490340,0,��ʍ����S�X��,�S�RIC,1,4,7203,1,0,0,,4.7,1,0,0,7110400140,0,0,7000,75,7110400140,�S�R�����X�}�[�g�`�S�R,1,0,2,20210929,6307,4058,10365,7618,7339,14957,7110400140,�S�R�����X�}�[�g�`�S�R,1,0,2,20210929,5983,3100,9083,7270,7651,14921,12290,7158,19448,14888,14990,29878,1.54,10,36.8,0.4,7000,70,21833,33677,7000,75,1,83.7,77.4,81.2,8374,35925,44299,1,99,82.7,91.7,6609,32428,39037,1,88.5,80.1,84.8,35186,116176,151362,1,102.1,83.2,94.9,33830,82147,115977,83.5,93.6,7000,70,91.7,93,93.9,98.6,7000,141,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,7000,140,7110400140,1,0,1,1040,���k�����ԓ�
7110400150,0,1,1,1040,���k�����ԓ�,1,7300490340,0,��ʍ����S�X��,�S�R�h�b,1,7114400090,0,�։z�����ԓ�,�S�R�i�b�s,1,4,7203,1,0,0,,3.8,1,0,0,7110400150,0,0,7000,80,7110400150,�S�R�`�S�RJCT,1,0,2,20210929,9145,4363,13508,11033,7761,18794,7110400150,�S�R�`�S�RJCT,1,0,2,20210929,8807,3336,12143,10531,8003,18534,17952,7699,25651,21564,15764,37328,1.46,10.2,30,0.56,7000,80,30301,43949,7000,80,1,90.1,80.7,87.2,10625,36668,47293,1,94.5,79.9,90.4,12511,22587,35098,1,96.5,82.4,91,39811,115340,155151,1,98.5,82.6,93.6,41273,81979,123252,89.6,92.3,7000,80,89.9,95.2,93.8,97.5,7000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,150,7110400150,0,1,1,1040,���k�����ԓ�
7110400160,0,0,1,1040,���k�����ԓ�,1,7114400090,0,�։z�����ԓ�,�S�RJCT,6,,,�S�R�s�E�{�{�s��,,1,4,7203,1,0,0,,0.6,1,0,0,7110400160,0,0,7000,90,7110400160,�S�RJCT�`�{�{,1,0,2,20210929,8806,5007,13813,10555,8932,19487,7110400160,�S�RJCT�`�{�{,1,0,2,20210929,8540,3611,12151,10188,8793,18981,17346,8618,25964,20743,17725,38468,1.48,10,33.2,0.52,7000,90,31351,45967,7000,90,1,94.3,81.5,89.1,8955,35893,44848,1,96.3,82.5,91.1,9388,35608,44996,1,97.9,82.2,91.2,34929,112303,147232,1,99.7,83,94.3,42891,94055,136946,90.5,93.1,7000,90,88.2,96.5,91.3,99.2,7000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,7000,160,7110400160,0,0,1,1040,���k�����ԓ�
7110400170,0,0,1,1040,���k�����ԓ�,6,,,�S�R�s�E�{�{�s��,,1,7300040430,0,��ʍ����S��,�{�{IC,1,4,7214,1,0,0,,2.3,1,0,0,7110400170,0,0,7000,90,7110400160,�S�RJCT�`�{�{,1,0,2,20210929,8806,5007,13813,10555,8932,19487,7110400160,�S�RJCT�`�{�{,1,0,2,20210929,8540,3611,12151,10188,8793,18981,17346,8618,25964,20743,17725,38468,1.48,10,33.2,0.52,7000,90,31351,45967,7000,90,1,94.8,82.2,89.8,10541,41093,51634,1,96,80.7,90.8,11479,27574,39053,1,97.9,82.4,91.3,44071,139988,184059,1,97.4,81.5,92.3,43213,94130,137343,90.8,91.7,7000,90,89.8,95.1,91.8,98.7,7000,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,7000,170,7110400170,0,0,1,1040,���k�����ԓ�
7110400180,0,0,1,1040,���k�����ԓ�,1,7300040430,0,��ʍ����S��,�{�{IC,6,,,�{�{�s�E��ʑ���,,1,4,7214,1,0,0,,3.4,1,0,0,7110400180,0,0,7000,100,7110400180,�{�{�`��{��,1,0,2,20210929,9388,4930,14318,11209,8638,19847,7110400180,�{�{�`��{��,1,0,2,20210929,9177,3495,12672,10926,8642,19568,18565,8425,26990,22135,17280,39415,1.46,10,31.2,0.56,7000,100,32336,46672,7000,100,1,94.3,82.2,89.6,10423,38858,49281,1,96.4,82,91.6,9934,31342,41276,1,98.7,83,92.3,43440,130916,174356,1,97.4,82.3,92.9,42694,87251,129945,91.4,92.4,7000,100,84.7,93.2,88.6,96.2,7000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,180,7110400180,0,0,1,1040,���k�����ԓ�
7110400190,0,0,1,1040,���k�����ԓ�,6,,,�{�{�s�E��ʑ���,,6,,,��ʑ��E��{���s��,,1,4,7322,1,0,0,,5.1,1,0,0,7110400190,0,0,7000,100,7110400180,�{�{�`��{��,1,0,2,20210929,9388,4930,14318,11209,8638,19847,7110400180,�{�{�`��{��,1,0,2,20210929,9177,3495,12672,10926,8642,19568,18565,8425,26990,22135,17280,39415,1.46,10,31.2,0.56,7000,100,32336,46672,7000,100,1,95.9,82.8,90.8,10575,39568,50143,1,97.9,82.8,92.8,10042,30212,40254,1,99.6,83.3,92.9,43450,132487,175937,1,100.4,83.1,95.2,41709,86202,127911,92.2,94.3,7000,100,90.7,95.6,95.6,98.8,7000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,190,7110400190,0,0,1,1040,���k�����ԓ�
7110400200,0,0,1,1040,���k�����ԓ�,6,,,��ʑ��E��{���s��,,1,7304590300,0,��ʍ����S�T�X��,��{��IC,1,4,7210,1,0,0,,4.4,1,0,0,7110400200,0,0,7000,100,7110400180,�{�{�`��{��,1,0,2,20210929,9388,4930,14318,11209,8638,19847,7110400180,�{�{�`��{��,1,0,2,20210929,9177,3495,12672,10926,8642,19568,18565,8425,26990,22135,17280,39415,1.46,10,31.2,0.56,7000,100,32336,46672,7000,100,1,95.3,82.6,90.3,11224,40582,51806,1,92.6,79.7,88.4,11356,27068,38424,1,98.4,83,92.1,47696,137773,185469,1,96.2,81.7,91.9,45487,89688,135175,91.5,90.6,7000,100,89.9,94.1,94.4,97.9,7000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,200,7110400200,0,0,1,1040,���k�����ԓ�
7110400210,0,0,1,1040,���k�����ԓ�,1,7304590300,0,��ʍ����S�T�X��,��{��IC,6,,,��{���s�E�����s��,,1,4,7210,1,0,0,,6.4,1,0,0,7110400210,0,0,7000,110,7110400210,��{���`��������X�}�[�g,1,0,2,20210929,9158,4953,14111,10956,8607,19563,7110400210,��{���`��������X�}�[�g,1,0,2,20210929,8978,3469,12447,10660,8644,19304,18136,8422,26558,21616,17251,38867,1.46,10.1,31.7,0.73,7000,110,31271,45255,7000,110,1,93,81.2,88.3,10539,40540,51079,1,96.1,81.9,91.4,10867,31232,42099,1,96,81.8,90.2,45426,135848,181274,1,98.6,82.3,93.6,45074,89363,134437,89.5,92.7,7000,110,88.6,94.3,93,97.8,7000,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,2,1,4,2,1,2,1,7000,210,7110400210,0,0,1,1040,���k�����ԓ�
7110400220,0,0,1,1040,���k�����ԓ�,6,,,��{���s�E�����s��,,1,7400520040,0,�y�������,��������SIC,1,4,7201,1,0,0,,2.3,1,0,0,7110400220,0,0,7000,110,7110400210,��{���`��������X�}�[�g,1,0,2,20210929,9158,4953,14111,10956,8607,19563,7110400210,��{���`��������X�}�[�g,1,0,2,20210929,8978,3469,12447,10660,8644,19304,18136,8422,26558,21616,17251,38867,1.46,10.1,31.7,0.73,7000,110,31271,45255,7000,110,1,94.6,82.6,89.8,10199,39195,49394,1,94.7,81,90.2,10555,29487,40042,1,96.6,82.9,91,44039,131505,175544,1,96.8,81.4,92.1,42663,83982,126645,90.6,91.4,7000,110,88.2,92.6,90.6,97.4,7000,220,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,7000,220,7110400220,0,0,1,1040,���k�����ԓ�
7110400230,0,1,1,1040,���k�����ԓ�,1,7400520040,0,�y�������,��������SIC,1,7301150260,0,��ʍ����P�P�T��,������IC,1,4,7201,1,0,0,,10.2,1,0,0,7110400230,0,0,7000,120,7110400230,��������X�}�[�g�`������,1,0,2,20210929,8861,5029,13890,10627,8592,19219,7110400230,��������X�}�[�g�`������,1,0,2,20210929,8642,3462,12104,10264,8634,18898,17503,8491,25994,20891,17226,38117,1.47,10.2,32.7,0.56,7000,120,30384,44145,7000,120,1,92.5,81.7,88,8766,28200,36966,1,96.3,83.1,92.1,8914,22084,30998,1,94.8,82.5,89.7,39380,94723,134103,1,97.7,83.3,93.3,36505,62220,98725,89.1,92.8,7000,120,83.6,77.9,89.7,97.3,7000,230,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,4,3,1,4,2,1,2,1,7000,230,7110400230,0,1,1,1040,���k�����ԓ�
7110400235,0,0,1,1040,���k�����ԓ�,1,7301150260,0,��ʍ����P�P�T��,������IC,2,7114500100,0,���k���������ԓ�,,1,4,7201,1,0,0,,6.1,1,0,0,7110400240,0,0,7000,130,7110400235,�������`����JCT,1,0,2,20210929,7026,4829,11855,8376,8299,16675,7110400235,�������`����JCT,1,0,2,20210929,6718,3412,10130,8080,8446,16526,13744,8241,21985,16456,16745,33201,1.51,10,37.5,0.51,7000,130,24461,37078,7000,130,1,96.8,82.7,90,7096,38589,45685,1,96.7,81.1,91.3,7651,29145,36796,1,98.6,82.7,91.2,34096,129585,163681,1,98.3,80.8,91.8,31525,84061,115586,90.8,91.6,7000,130,84.2,91.2,88.7,93.2,7000,240,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,240,7110400235,0,0,1,1040,���k�����ԓ�
7110400240,1,0,1,1040,���k�����ԓ�,2,7114500100,0,���k���������ԓ�,,1,7300130080,0,��ʍ����P�R��,�����э�IC,1,4,7201,1,0,0,,3.9,1,0,0,7110400240,0,0,7000,135,7110400240,����JCT�`�����э�,1,0,2,20210929,6645,4192,10837,7913,7449,15362,7110400240,����JCT�`�����э�,1,0,2,20210929,6390,3155,9545,7685,7990,15675,13035,7347,20382,15598,15439,31037,1.52,10.1,36,0.43,7000,130,24461,37078,7000,135,1,97.4,83.2,91.1,6394,31487,37881,1,103.3,84.2,94.8,6123,23405,29528,1,99.3,83.2,92,32612,113845,146457,1,102.3,82.8,95,30190,79319,109509,91.7,94.9,7000,130,84.2,91.2,88.7,93.2,7000,241,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,240,7110400240,1,0,1,1040,���k�����ԓ�
7110400250,0,2,1,1040,���k�����ԓ�,1,7300130080,0,��ʍ����P�R��,�����э�IC,6,,,�����s�E�K�ܒ���,,1,4,7201,1,0,0,,3.7,1,0,0,7110400250,0,0,7000,140,7110400250,�����э�`�K��JCT,1,0,2,20210929,6855,4074,10929,8117,7232,15349,7110400250,�����э�`�K��JCT,1,0,2,20210929,6465,3064,9529,7801,7740,15541,13320,7138,20458,15918,14972,30890,1.51,10.2,34.9,0.44,7000,140,23256,35024,7000,140,1,96.6,83.2,90.9,6426,30286,36712,1,100.2,83.3,92.3,6008,23540,29548,1,96.6,82.9,90.8,33270,110361,143631,1,98.8,82,92.9,31668,80439,112107,90.8,92.7,7000,140,90.6,95.4,92.9,98.3,7000,250,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,7000,250,7110400250,0,2,1,1040,���k�����ԓ�