��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
20111000010,0,0,1,1100,���������ԓ����{��,3,19111000230,0,���������ԓ����{��,,2,20400900010,0,�z�K��C���^�[��,�z�K��IC,1,4,20362,1,0,0,,11.3,1,0,0,20111000010,20000,10,20111000010,�`�z�K��C���^�|���z�K��IC,1,0,2,20151008,12417,3766,16183,15982,8202,24184,1.49,9.1,23.3,0.39,20000,10,14567,23002,20000,10,1,95.5,1,93.6,1,93.9,1,95.4,94.4,94.8,20000,10,81.4,77.3,85.6,82.1,20000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,10,20111000010,0,0,1,1100,���������ԓ����{��
20111000020,0,0,1,1100,���������ԓ����{��,2,20400900010,0,�z�K��C���^�[��,�z�K��IC,6,,,���֒��E�z�K�s��,,1,4,20383,1,0,0,,5.1,1,0,0,20111000020,20000,20,20111000020,�z�K��C���^�|���z�K��IC�`���������ԓ����{��,1,0,2,20151008,14023,3996,18019,17970,8488,26458,1.47,10.1,22.2,0.42,20000,10,14567,23002,20000,20,1,93.3,1,94.4,1,91.2,1,93.2,92,93.6,20000,10,81.4,77.3,85.6,82.1,20000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,2,2,1,20000,20,20111000020,0,0,1,1100,���������ԓ����{��
20111000030,0,0,1,1100,���������ԓ����{��,6,,,���֒��E�z�K�s��,,6,,,�z�K�s�E����s��,,1,4,20206,1,0,0,,5.8,1,0,0,20111000030,20000,30,20111000030,���������ԓ����{���`���������ԓ����{��,1,0,2,20151008,14023,3996,18019,17970,8488,26458,1.47,10.1,22.2,0.42,20000,20,17280,26223,20000,30,1,94.1,1,92.8,1,92.6,1,90.5,93.2,91.3,20000,20,77.1,74.7,80.8,73.8,20000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,30,20111000030,0,0,1,1100,���������ԓ����{��
20111000040,0,0,1,1100,���������ԓ����{��,6,,,�z�K�s�E����s��,,6,,,����s�E������,,1,4,20214,1,0,0,,6.5,1,0,0,20111000040,20000,40,20111000040,���������ԓ����{���`���������ԓ����{��,1,0,2,20151008,14023,3996,18019,17970,8488,26458,1.47,10.1,22.2,0.42,20000,20,17280,26223,20000,40,1,90,1,93.1,1,89.4,1,93.1,89.6,93.1,20000,20,77.1,74.7,80.8,73.8,20000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,40,20111000040,0,0,1,1100,���������ԓ����{��
20111000050,0,0,1,1100,���������ԓ����{��,6,,,����s�E������,,6,,,�����E����s��,,1,4,20363,1,0,0,,2.5,1,0,0,20111000050,20000,50,20111000050,���������ԓ����{���`���������ԓ����{��,1,0,2,20151008,14023,3996,18019,17970,8488,26458,1.47,10.1,22.2,0.42,20000,20,17280,26223,20000,50,1,92.5,1,91.9,1,92.2,1,94.2,92.3,93.4,20000,20,77.1,74.7,80.8,73.8,20000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,2,2,1,20000,50,20111000050,0,0,1,1100,���������ԓ����{��
20111000060,0,0,1,1100,���������ԓ����{��,6,,,�����E����s��,,1,20300200410,0,��ʍ����Q�O��,�z�KIC,1,4,20214,1,0,0,,2,1,0,0,20111000060,20000,60,20111000060,���������ԓ����{���`��ʍ����Q�O���z�KIC,1,0,2,20151008,14023,3996,18019,17970,8488,26458,1.47,10.1,22.2,0.42,20000,20,17280,26223,20000,60,1,89.6,1,92,1,87.9,1,93.4,88.5,92.9,20000,20,77.1,74.7,80.8,73.8,20000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,20000,60,20111000060,0,0,1,1100,���������ԓ����{��
20111000070,0,0,1,1100,���������ԓ����{��,1,20300200410,0,��ʍ����Q�O��,�z�KIC,6,,,�얥�֑��E�ɓߎs��,,1,4,20385,1,0,0,,2.7,1,0,0,20111000070,20000,70,20111000070,��ʍ����Q�O���z�KIC�`���������ԓ����{��,1,0,2,20151008,19841,5087,24928,25370,10054,35424,1.42,11.9,20.4,0.61,20000,30,23559,34420,20000,70,1,87.7,1,88.9,1,88.7,1,89.9,88.3,89.5,20000,30,79.4,73.8,78.7,72.9,20000,70,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,70,20111000070,0,0,1,1100,���������ԓ����{��
20111000080,0,0,1,1100,���������ԓ����{��,6,,,�얥�֑��E�ɓߎs��,,2,20118200010,0,���쎩���ԓ�,���JJCT,1,4,20209,1,0,0,,1.1,1,0,0,20111000080,20000,80,20111000080,���������ԓ����{���`���쎩���ԓ����JJCT,1,0,2,20151008,19841,5087,24928,25370,10054,35424,1.42,11.9,20.4,0.61,20000,30,23559,34420,20000,80,1,88.1,1,85.9,1,89.1,1,88.8,88.7,87.6,20000,30,79.4,73.8,78.7,72.9,20000,80,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,80,20111000080,0,0,1,1100,���������ԓ����{��
20111000090,0,0,1,1100,���������ԓ����{��,2,20118200010,0,���쎩���ԓ�,���JJCT,6,,,�ɓߎs�E�C�쒬��,,1,4,20209,1,0,0,,0.5,1,0,0,20111000090,20000,90,20111000090,���쎩���ԓ����JJCT�`���������ԓ����{��,1,0,2,20151008,19110,6350,25460,23936,15265,39201,1.54,9.8,24.9,0.55,20000,40,23947,38053,20000,90,1,87.3,1,86.8,1,87.6,1,87.1,87.5,87,20000,40,81.5,76.4,81.2,78.1,20000,90,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,90,20111000090,0,0,1,1100,���������ԓ����{��
20111000100,0,0,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�C�쒬��,,6,,,�C�쒬�E���֒���,,1,4,20382,1,0,0,,7.9,1,0,0,20111000100,20000,100,20111000100,���������ԓ����{���`���������ԓ����{��,1,0,2,20151008,19110,6350,25460,23936,15265,39201,1.54,9.8,24.9,0.55,20000,40,23947,38053,20000,100,1,84.6,1,71,1,88.4,1,85.2,87,79.6,20000,40,81.5,76.4,81.2,78.1,20000,100,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,2,2,1,20000,100,20111000100,0,0,1,1100,���������ԓ����{��
20111000110,0,0,1,1100,���������ԓ����{��,6,,,�C�쒬�E���֒���,,1,20301530600,0,��ʍ����P�T�R��,�ɖkIC,1,4,20383,1,0,0,,1.3,1,0,0,20111000110,20000,110,20111000110,���������ԓ����{���`��ʍ����P�T�R���ɖkIC,1,0,2,20151008,19110,6350,25460,23936,15265,39201,1.54,9.8,24.9,0.55,20000,50,20891,34338,20000,110,1,95.4,1,89.9,1,95,1,91.5,95.1,90.9,20000,50,81.6,79.4,81.8,80.7,20000,110,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,110,20111000110,0,0,1,1100,���������ԓ����{��
20111000120,0,0,1,1100,���������ԓ����{��,1,20301530600,0,��ʍ����P�T�R��,�ɖkIC,6,,,���֒��E�얥�֑���,,1,4,20383,1,0,0,,4.3,1,0,0,20111000120,20000,120,20111000120,��ʍ����P�T�R���ɖkIC�`�ɓ߃C���^�|���ɓ�IC,1,0,2,20151008,16787,5816,22603,20994,14526,35520,1.57,9.2,25.7,0.43,20000,50,20891,34338,20000,120,1,96.2,1,90.1,1,96.7,1,92.4,96.5,91.6,20000,60,81.6,79.4,81.8,80.7,20000,120,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,120,20111000120,0,0,1,1100,���������ԓ����{��
20111000130,0,0,1,1100,���������ԓ����{��,6,,,���֒��E�얥�֑���,,6,,,�얥�֑��E�ɓߎs��,,1,4,20385,1,0,0,,2.7,1,0,0,20111000130,20000,120,20111000120,��ʍ����P�T�R���ɖkIC�`�ɓ߃C���^�|���ɓ�IC,1,0,2,20151008,16787,5816,22603,20994,14526,35520,1.57,9.2,25.7,0.43,20000,50,20891,34338,20000,120,1,96.2,1,92.6,1,97.3,1,94.7,96.9,94,20000,70,81.6,79.4,81.8,80.7,20000,130,0,0,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,130,20111000130,0,0,1,1100,���������ԓ����{��
20111000140,0,0,1,1100,���������ԓ����{��,6,,,�얥�֑��E�ɓߎs��,,2,20400870010,0,�ɓ߃C���^�[��,�ɓ�IC,1,4,20209,1,0,0,,1.7,1,0,0,20111000140,20000,120,20111000120,��ʍ����P�T�R���ɖkIC�`�ɓ߃C���^�|���ɓ�IC,1,0,2,20151008,16787,5816,22603,20994,14526,35520,1.57,9.2,25.7,0.43,20000,50,20891,34338,20000,120,1,93.5,1,90.4,1,95.5,1,93.4,94.8,92.4,20000,70,81.6,79.4,81.8,80.7,20000,140,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,20000,140,20111000140,0,0,1,1100,���������ԓ����{��
20111000150,0,0,1,1100,���������ԓ����{��,2,20400870010,0,�ɓ߃C���^�[��,�ɓ�IC,6,,,�ɓߎs�E�얥�֑���,,1,4,20209,1,0,0,,0.1,1,0,0,20111000150,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,50,20891,34338,20000,130,1,93.6,1,93.2,1,96.2,1,94.9,95.3,94.3,20000,70,81.6,79.4,81.8,80.7,20000,150,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,150,20111000150,0,0,1,1100,���������ԓ����{��
20111000160,0,0,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�얥�֑���,,6,,,�얥�֑��E�ɓߎs��,,1,4,20385,1,0,0,,1.1,1,0,0,20111000160,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,92.4,1,93.2,1,94.2,1,93.6,93.6,93.5,20000,80,80.1,82.9,80,80,20000,160,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,160,20111000160,0,0,1,1100,���������ԓ����{��
20111000170,0,0,1,1100,���������ԓ����{��,6,,,�얥�֑��E�ɓߎs��,,6,,,�ɓߎs�E�{�c����,,1,4,20209,1,0,0,,7.6,1,0,0,20111000170,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,92.8,1,92.5,1,95.2,1,93.8,94.4,93.4,20000,80,80.1,82.9,80,80,20000,170,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,170,20111000170,0,0,1,1100,���������ԓ����{��
20111000180,0,0,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�{�c����,,6,,,�{�c���E�ɓߎs��,,1,4,20388,1,0,0,,0.1,1,0,0,20111000180,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,93.4,1,93.5,1,96.6,1,96.2,95.5,95.3,20000,80,80.1,82.9,80,80,20000,180,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,180,20111000180,0,0,1,1100,���������ԓ����{��
20111000190,0,0,1,1100,���������ԓ����{��,6,,,�{�c���E�ɓߎs��,,6,,,�ɓߎs�E�{�c����,,1,4,20209,1,0,0,,1.4,1,0,0,20111000190,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,92.8,1,91.5,1,93.9,1,90.8,93.5,91,20000,80,80.1,82.9,80,80,20000,190,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,190,20111000190,0,0,1,1100,���������ԓ����{��
20111000200,0,0,1,1100,���������ԓ����{��,6,,,�ɓߎs�E�{�c����,,6,,,�{�c���E����s��,,1,4,20388,1,0,0,,3.6,1,0,0,20111000200,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,94,1,88.6,1,94.3,1,88,94.2,88.2,20000,80,80.1,82.9,80,80,20000,200,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,200,20111000200,0,0,1,1100,���������ԓ����{��
20111000210,0,0,1,1100,���������ԓ����{��,6,,,�{�c���E����s��,,1,20400750030,0,��P����P�x������,���IC,1,4,20210,1,0,0,,1.2,1,0,0,20111000210,20000,130,20111000150,�ɓ߃C���^�|���ɓ�IC�`��P����P�x���������IC,1,0,2,20151008,15010,5525,20535,18766,14173,32939,1.6,9,26.9,0.54,20000,60,18689,31715,20000,130,1,92.6,1,89.2,1,94.6,1,89.6,93.9,89.5,20000,80,80.1,82.9,80,80,20000,210,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,210,20111000210,0,0,1,1100,���������ԓ����{��
20111000220,0,0,1,1100,���������ԓ����{��,1,20400750030,0,��P����P�x������,���IC,6,,,����s�E�ѓ�����,,1,4,20210,1,0,0,,3.7,1,0,0,20111000220,20000,140,20111000220,��P����P�x���������IC�`����C���^�[�厭������IC,1,0,2,20151008,13696,5223,18919,17258,13874,31132,1.65,9.2,27.6,0.5,20000,70,17290,30220,20000,140,1,92.2,1,91.8,1,93.6,1,92,93.1,91.9,20000,90,76.4,81.7,81.8,84.2,20000,220,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,220,20111000220,0,0,1,1100,���������ԓ����{��
20111000230,0,0,1,1100,���������ԓ����{��,6,,,����s�E�ѓ�����,,6,,,�ѓ����E���쒬��,,1,4,20384,1,0,0,,7.7,1,0,0,20111000230,20000,140,20111000220,��P����P�x���������IC�`����C���^�[�厭������IC,1,0,2,20151008,13696,5223,18919,17258,13874,31132,1.65,9.2,27.6,0.5,20000,70,17290,30220,20000,140,1,91.1,1,91.2,1,92.8,1,92,92.2,91.7,20000,90,76.4,81.7,81.8,84.2,20000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,230,20111000230,0,0,1,1100,���������ԓ����{��
20111000240,0,0,1,1100,���������ԓ����{��,6,,,�ѓ����E���쒬��,,2,20400590010,0,����C���^�[�厭��,����IC,1,4,20402,1,0,0,,3.6,1,0,0,20111000240,20000,140,20111000220,��P����P�x���������IC�`����C���^�[�厭������IC,1,0,2,20151008,13696,5223,18919,17258,13874,31132,1.65,9.2,27.6,0.5,20000,70,17290,30220,20000,140,1,90.8,1,92.3,1,93.5,1,93.5,92.5,93.1,20000,90,76.4,81.7,81.8,84.2,20000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,240,20111000240,0,0,1,1100,���������ԓ����{��
20111000250,0,0,1,1100,���������ԓ����{��,2,20400590010,0,����C���^�[�厭��,����IC,6,,,���쒬�E���X����,,1,4,20402,1,0,0,,1.8,1,0,0,20111000250,20000,150,20111000250,����C���^�[�厭������IC�`��ʍ����P�T�R���ѓcIC,1,0,2,20151008,11816,4909,16725,15027,13354,28381,1.7,9.7,29.4,0.48,20000,80,15359,27777,20000,150,1,89.8,1,95.1,1,92.6,1,95.3,91.6,95.2,20000,100,74,81.6,79.6,82.6,20000,250,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,250,20111000250,0,0,1,1100,���������ԓ����{��
20111000260,0,0,1,1100,���������ԓ����{��,6,,,���쒬�E���X����,,6,,,���X���E�ѓc�s��,,1,4,20403,1,0,0,,6.3,1,0,0,20111000260,20000,150,20111000250,����C���^�[�厭������IC�`��ʍ����P�T�R���ѓcIC,1,0,2,20151008,11816,4909,16725,15027,13354,28381,1.7,9.7,29.4,0.48,20000,80,15359,27777,20000,150,1,89.9,1,93.2,1,92.3,1,92.6,91.5,92.8,20000,100,74,81.6,79.6,82.6,20000,260,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,260,20111000260,0,0,1,1100,���������ԓ����{��
20111000270,0,0,1,1100,���������ԓ����{��,6,,,���X���E�ѓc�s��,,1,20301530140,0,��ʍ����P�T�R��,�ѓcIC,1,4,20205,1,0,0,,7.3,1,0,0,20111000270,20000,150,20111000250,����C���^�[�厭������IC�`��ʍ����P�T�R���ѓcIC,1,0,2,20151008,11816,4909,16725,15027,13354,28381,1.7,9.7,29.4,0.48,20000,80,15359,27777,20000,150,1,90.3,1,93.7,1,92,1,92.9,91.4,93.2,20000,100,74,81.6,79.6,82.6,20000,270,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,270,20111000270,0,0,1,1100,���������ԓ����{��
20111000280,0,0,1,1100,���������ԓ����{��,1,20301530140,0,��ʍ����P�T�R��,�ѓcIC,2,20304740010,0,��ʍ����S�V�S��,�ѓc�R�{IC,1,4,20205,1,0,0,,5.4,1,0,0,20111000280,20000,160,20111000280,��ʍ����P�T�R���ѓcIC�`��ʍ����S�V�S���ѓc�R�{IC,1,0,2,20151008,10065,4714,14779,13078,13170,26248,1.78,9.6,31.9,0.45,20000,90,13077,25105,20000,160,1,91.4,1,90.3,1,93.2,1,90,92.6,90.1,20000,110,72.4,74.9,85.5,78.8,20000,280,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,280,20111000280,0,0,1,1100,���������ԓ����{��
20111000290,0,0,1,1100,���������ԓ����{��,2,20304740010,0,��ʍ����S�V�S��,�ѓc�R�{IC,6,,,�ѓc�s�E���q����,,1,4,20205,1,0,0,,1.4,1,0,0,20111000290,20000,170,20111000290,��ʍ����S�V�S���ѓc�R�{IC�`�����C���^�[������IC,1,0,2,20151008,9309,4735,14044,12287,13215,25502,1.82,9.7,33.7,0.35,20000,100,12377,24269,20000,170,1,87.5,1,90.8,1,89.4,1,92.6,88.8,92,20000,120,60.7,65,70.8,70.2,20000,290,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,290,20111000290,0,0,1,1100,���������ԓ����{��
20111000300,0,0,1,1100,���������ԓ����{��,6,,,�ѓc�s�E���q����,,2,20400890010,0,�����C���^�[��,����IC,1,4,20407,1,0,0,,8.4,1,0,0,20111000300,20000,170,20111000290,��ʍ����S�V�S���ѓc�R�{IC�`�����C���^�[������IC,1,0,2,20151008,9309,4735,14044,12287,13215,25502,1.82,9.7,33.7,0.35,20000,100,12377,24269,20000,170,1,79.6,1,64.2,1,80.9,1,78,80.5,73,20000,120,60.7,65,70.8,70.2,20000,300,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,20000,300,20111000300,0,0,1,1100,���������ԓ����{��
20111000310,0,0,1,1100,���������ԓ����{��,2,20400890010,0,�����C���^�[��,����IC,3,21111000010,0,���������ԓ����{��,,1,4,20407,1,0,0,,4.9,1,0,0,20111000310,20000,180,20111000310,�����C���^�[������IC�`,1,0,2,20151008,9955,5075,15030,13271,13604,26875,1.79,9.6,33.8,0.38,20000,110,13162,25183,20000,180,1,60.8,1,53.4,1,67.8,1,66.2,65.3,61.5,20000,130,69.4,66.9,69.8,67.4,20000,310,100,100,17,17,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,1,3,4,2,2,2,1,20000,310,20111000310,0,0,1,1100,���������ԓ����{��
20111400010,0,0,1,1140,�������f�����ԓ�,4,20118100370,0,��M�z�����ԓ�,,6,,,�����s�E���v�s��,,1,1,20208,1,0,0,,0.8,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,190,1,61.5,1,57.9,1,60.1,1,49.5,60.7,53.1,,,,,,,20000,320,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,4,2,1,,,20111400010,0,0,1,1140,�������f�����ԓ�
20111400020,0,0,1,1140,�������f�����ԓ�,6,,,�����s�E���v�s��,,1,20301410210,0,��ʍ����P�S�P��,,1,1,20217,1,0,0,,0,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,200,1,70.7,1,78.3,1,72.2,1,71.1,71.5,74.3,,,,,,,20000,330,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,4,2,1,,,20111400020,0,0,1,1140,�������f�����ԓ�
20111400030,0,0,1,1140,�������f�����ԓ�,1,20301410210,0,��ʍ����P�S�P��,,6,,,���v�s�E�����s��,,1,1,20217,1,0,0,,0.8,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,210,1,65.2,1,73,1,67.7,1,68.7,66.6,70.6,,,,,,,20000,330,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,4,2,1,,,20111400030,0,0,1,1140,�������f�����ԓ�
20111400040,0,0,1,1140,�������f�����ԓ�,6,,,���v�s�E�����s��,,6,,,�����s�E���v�s��,,1,1,20208,1,0,0,,0.7,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,210,1,70.5,1,71.5,1,71.6,1,69.6,71.1,70.5,,,,,,,20000,340,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,4,2,1,,,20111400040,0,0,1,1140,�������f�����ԓ�
20111400050,0,0,1,1140,�������f�����ԓ�,6,,,�����s�E���v�s��,,2,20809990130,1,�����c���v��,,1,1,20217,1,0,0,,2.7,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,210,1,69.7,1,71,1,70,1,72.2,69.9,71.6,,,,,,,20000,350,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,5,3,4,2,4,2,1,,,20111400050,0,0,1,1140,�������f�����ԓ�
20111400060,0,0,1,1140,�������f�����ԓ�,2,20809990130,1,�����c���v��,,1,20301420005,0,��ʍ����P�S�Q��,,1,1,20217,1,0,0,,3,1,0,0,,20000,190,20111400060,���v�s����1115-3,1,0,2,20151028,6690,1241,7931,8067,1680,9747,1.23,13.4,15.6,0.71,,,,,20000,220,1,68.3,1,68.8,1,69.1,1,67.9,68.7,68.3,,,,,,,20000,350,100,100,12.5,12.5,7.5,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,5,3,4,2,4,2,1,,,20111400060,0,0,1,1140,�������f�����ԓ�
20118100010,0,0,1,1810,��M�z�����ԓ�,3,10118100160,0,��M�z�����ԓ�,,1,20801040010,0,���v�s���U�|�V�S��,���v��SIC,1,4,20217,1,0,0,,8.9,1,0,0,20118100010,20000,200,20118100010,�`���v�s���U�|�V�S�����v��SIC,1,0,2,20151008,9937,4558,14495,12941,10753,23694,1.63,9.6,31.4,0.56,20000,120,12361,20215,20000,230,1,89.8,1,89.7,1,86.3,1,91.7,87.3,91,20000,140,71.8,60.5,77,75,20000,360,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,20000,320,20118100010,0,0,1,1810,��M�z�����ԓ�
20118100020,0,0,1,1810,��M�z�����ԓ�,1,20801040010,0,���v�s���U�|�V�S��,���v��SIC,1,20400090090,0,���v�y����,���vIC,1,4,20217,1,0,0,,3,1,0,0,20118100020,20000,210,20118100020,���v�s���U�|�V�S�����v��SIC�`���v�y�������vIC,1,0,2,20151008,9849,4508,14357,12795,10741,23536,1.64,9.3,31.4,0.26,20000,130,12205,20055,20000,240,1,88.9,1,89.8,1,86.3,1,92.9,87.1,91.8,20000,150,64.2,70.5,76.4,76.9,20000,370,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,4,3,1,4,2,1,2,1,20000,330,20118100020,0,0,1,1810,��M�z�����ԓ�
20118100030,0,1,1,1810,��M�z�����ԓ�,1,20400090090,0,���v�y����,���vIC,6,,,���v�s�E�����s��,,1,4,20217,1,0,0,,0.9,1,0,0,20118100030,20000,220,20118100030,���v�y�������vIC�`��M�z�����ԓ�,1,0,2,20151008,10521,4331,14852,13398,10220,23618,1.59,9.2,29.2,0.29,20000,140,14565,22066,20000,250,1,95,1,86.9,1,93.8,1,88.5,94.2,88,20000,160,69.2,82.5,80.8,82.8,20000,380,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,20000,340,20118100030,0,1,1,1810,��M�z�����ԓ�
20118100035,0,0,1,1810,��M�z�����ԓ�,6,,,���v�s�E�����s��,,2,20118100370,0,��M�z�����ԓ�,,1,4,20208,1,0,0,,0.6,1,0,0,20118100040,20000,220,20118100030,���v�y�������vIC�`��M�z�����ԓ�,1,0,2,20151008,10521,4331,14852,13398,10220,23618,1.59,9.2,29.2,0.29,20000,140,14565,22066,20000,250,1,94.6,1,89.9,1,93.9,1,90.6,94.1,90.4,20000,160,69.2,82.5,80.8,82.8,20000,390,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,20000,350,20118100035,0,0,1,1810,��M�z�����ԓ�