��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
43110300010,1,1030,��B�c�ю����ԓ����������{���,3,40110300420,��B�c�ю����ԓ����������{���,��������,1,43400050050,�喴�c��֐�,���IC,1,4,43367,1,43000,30001,0,0,,1.3,1,0,0,43000,10,43110300010,�݂�ܖ���`���,1,2,24229,9311,33540,29600,14457,44057,1.31,9.6,27.8,.93,31855,42168,43000,10,1,1,72.9,1,79.9,1,80.1,1,79.4,77.4,79.6,86.7,43000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300010,1,1030,��B�c�ю����ԓ����������{���
43110300020,1,1030,��B�c�ю����ԓ����������{���,1,43400050050,�喴�c��֐�,���IC,6,,��֒��E�a���� ��,,1,4,43367,1,43000,1,0,0,,9.0,1,0,0,43000,20,43110300020,��ց`�e��,1,2,19857,8171,28028,24351,12988,37339,1.33,9.6,29.2,.79,26395,35420,43000,20,1,1,78.2,1,80.3,1,78.5,1,81.3,78.4,81.0,89.4,43000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300020,1,1030,��B�c�ю����ԓ����������{���
43110300030,1,1030,��B�c�ю����ԓ����������{���,6,,��֒��E�a���� ��,,1,43400160050,�ʖ��R����,�e��IC,1,4,43369,1,43000,1,0,0,,2.6,1,0,0,43000,20,43110300020,��ց`�e��,1,2,19857,8171,28028,24351,12988,37339,1.33,9.6,29.2,.79,26395,35420,43000,20,1,1,78.2,1,80.3,1,78.5,1,81.3,78.4,81.0,89.4,43000,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300030,1,1030,��B�c�ю����ԓ����������{���
43110300040,1,1030,��B�c�ю����ԓ����������{���,1,43400160050,�ʖ��R����,�e��IC,6,,�a�����E�R���s ��,,1,4,43369,1,43000,1,0,0,,3.9,1,0,0,43000,30,43110300040,�e���`�A��,1,2,19671,7896,27567,24046,12546,36592,1.33,9.8,28.6,.76,26395,35420,43000,20,1,1,78.2,1,80.3,1,78.5,1,81.3,78.4,81.0,89.4,43000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300040,1,1030,��B�c�ю����ԓ����������{���
43110300050,1,1030,��B�c�ю����ԓ����������{���,6,,�a�����E�R���s ��,,6,,�R���s�E�F�{�s ��,,1,4,43208,1,43000,2,0,0,,3.8,1,0,0,43000,30,43110300040,�e���`�A��,1,2,19671,7896,27567,24046,12546,36592,1.33,9.8,28.6,.76,26242,34908,43000,30,1,1,83.3,1,77.8,1,82.5,1,81.4,82.8,80.2,88.1,43000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,43110300050,1,1030,��B�c�ю����ԓ����������{���
43110300060,1,1030,��B�c�ю����ԓ����������{���,6,,�R���s�E�F�{�s ��,,1,43300030120,��ʍ����R��,�A��IC,1,4,43201,1,43000,2,0,0,,3.0,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.74,26242,34908,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,88.1,43000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300060,1,1030,��B�c�ю����ԓ����������{���
43110300070,1,1030,��B�c�ю����ԓ����������{���,1,43300030120,��ʍ����R��,�A��IC,6,,�F�{�s�E���u�s ��,,1,4,43201,1,43000,2,0,0,,7.7,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.74,26242,34908,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,88.1,43000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300070,1,1030,��B�c�ю����ԓ����������{���
43110300080,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E���u�s ��,,6,,���u�s�E�e�z�� ��,,1,4,43216,1,43000,3,0,0,,2.2,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.56,26571,34927,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,84.1,43000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300080,1,1030,��B�c�ю����ԓ����������{���
43110300090,1,1030,��B�c�ю����ԓ����������{���,6,,���u�s�E�e�z�� ��,,6,,�e�z���E�F�{�s ��,,1,4,43404,1,43000,3,0,0,,.6,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.56,26571,34927,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,84.1,43000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300090,1,1030,��B�c�ю����ԓ����������{���
43110300100,1,1030,��B�c�ю����ԓ����������{���,6,,�e�z���E�F�{�s ��,,6,,�F�{�s�E�e�z�� ��,,1,4,43201,1,43000,3,0,0,,.3,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.56,26571,34927,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,84.1,43000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300100,1,1030,��B�c�ю����ԓ����������{���
43110300110,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E�e�z�� ��,,6,,�e�z���E�F�{�s ��,,1,4,43404,1,43000,3,0,0,,.3,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.56,26571,34927,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,84.1,43000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300110,1,1030,��B�c�ю����ԓ����������{���
43110300120,1,1030,��B�c�ю����ԓ����������{���,6,,�e�z���E�F�{�s ��,,1,43300570310,��ʍ����T�V��,�F�{IC,1,4,43201,1,43000,3,0,0,,2.8,1,0,0,43000,40,43110300060,�A�؁`�F�{,1,2,19931,7670,27601,24142,12072,36214,1.31,10.0,27.8,.56,26571,34927,43000,40,1,1,81.0,1,76.6,1,81.7,1,80.0,81.4,78.8,84.1,43000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300120,1,1030,��B�c�ю����ԓ����������{���
43110300130,1,1030,��B�c�ю����ԓ����������{���,1,43300570310,��ʍ����T�V��,�F�{IC,6,,�F�{�s�E�v�钬 ��,,1,4,43201,1,43000,4,0,0,,4.0,1,0,0,43000,50,43110300130,�F�{�`�v��F�{��`,1,2,15778,6139,21917,19070,9656,28726,1.31,10.4,28.0,.46,21409,28103,43000,50,1,1,79.3,1,77.5,1,82.9,1,81.1,81.5,79.8,84.7,43000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,43110300130,1,1030,��B�c�ю����ԓ����������{���
43110300140,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E�v�钬 ��,,1,43400360030,�F�{�v���Ð�,�v��F�{��`IC,1,4,43443,1,43000,4,0,0,,1.2,1,0,0,43000,50,43110300130,�F�{�`�v��F�{��`,1,2,15778,6139,21917,19070,9656,28726,1.31,10.4,28.0,.49,21409,28103,43000,50,1,1,79.3,1,77.5,1,82.9,1,81.1,81.5,79.8,84.7,43000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300140,1,1030,��B�c�ю����ԓ����������{���
43110300150,1,1030,��B�c�ю����ԓ����������{���,1,43400360030,�F�{�v���Ð�,�v��F�{��`IC,6,,�v�钬�E�F�{�s ��,,1,4,43443,1,43000,4,0,0,,1.7,1,0,0,43000,60,43110300150,�v��F�{��`�`��D,1,2,17093,6440,23533,20670,10065,30735,1.31,10.2,27.4,.51,21409,28103,43000,60,1,1,79.4,1,79.7,1,81.8,1,82.0,80.8,81.2,84.7,43000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,43110300150,1,1030,��B�c�ю����ԓ����������{���
43110300160,1,1030,��B�c�ю����ԓ����������{���,6,,�v�钬�E�F�{�s ��,,6,,�F�{�s�E�v�钬 ��,,1,4,43201,1,43000,5,0,0,,.9,1,0,0,43000,60,43110300150,�v��F�{��`�`��D,1,2,17093,6440,23533,20670,10065,30735,1.31,10.2,27.4,.54,23274,30464,43000,60,1,1,79.4,1,79.7,1,81.8,1,82.0,80.8,81.2,84.9,43000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300160,1,1030,��B�c�ю����ԓ����������{���
43110300170,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E�v�钬 ��,,6,,�v�钬�E�Ó��� ��,,1,4,43443,1,43000,5,0,0,,1.3,1,0,0,43000,60,43110300150,�v��F�{��`�`��D,1,2,17093,6440,23533,20670,10065,30735,1.31,10.2,27.4,.54,23274,30464,43000,60,1,1,79.4,1,79.7,1,81.8,1,82.0,80.8,81.2,84.9,43000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300170,1,1030,��B�c�ю����ԓ����������{���
43110300180,1,1030,��B�c�ю����ԓ����������{���,6,,�v�钬�E�Ó��� ��,,6,,�Ó����E��D�� ��,,1,4,43442,1,43000,5,0,0,,1.6,1,0,0,43000,60,43110300150,�v��F�{��`�`��D,1,2,17093,6440,23533,20670,10065,30735,1.31,10.2,27.4,.54,23274,30464,43000,60,1,1,79.4,1,79.7,1,81.8,1,82.0,80.8,81.2,84.9,43000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300180,1,1030,��B�c�ю����ԓ����������{���
43110300190,1,1030,��B�c�ю����ԓ����������{���,6,,�Ó����E��D�� ��,,1,43304450050,��ʍ����S�S�T��,��DIC,1,4,43441,1,43000,5,0,0,,1.2,1,0,0,43000,60,43110300150,�v��F�{��`�`��D,1,2,17093,6440,23533,20670,10065,30735,1.31,10.2,27.4,.54,23274,30464,43000,60,1,1,79.4,1,79.7,1,81.8,1,82.0,80.8,81.2,84.9,43000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300190,1,1030,��B�c�ю����ԓ����������{���
43110300200,1,1030,��B�c�ю����ԓ����������{���,1,43304450050,��ʍ����S�S�T��,��DIC,6,,��D���E�b���� ��,,1,4,43441,1,43000,5,0,0,,2.1,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.57,23274,30464,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,84.9,43000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300200,1,1030,��B�c�ю����ԓ����������{���
43110300210,1,1030,��B�c�ю����ԓ����������{���,6,,��D���E�b���� ��,,6,,�b�����E�F�{�s ��,,1,4,43444,1,43000,6,0,0,,.8,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.57,22588,29625,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,88.5,43000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300210,1,1030,��B�c�ю����ԓ����������{���
43110300220,1,1030,��B�c�ю����ԓ����������{���,6,,�b�����E�F�{�s ��,,6,,�F�{�s�E�b���� ��,,1,4,43201,1,43000,6,0,0,,.5,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.57,22588,29625,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,88.5,43000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300220,1,1030,��B�c�ю����ԓ����������{���
43110300230,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E�b���� ��,,6,,�b�����E�F�{�s ��,,1,4,43444,1,43000,6,0,0,,.7,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.57,22588,29625,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,88.5,43000,230,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300230,1,1030,��B�c�ю����ԓ����������{���
43110300240,1,1030,��B�c�ю����ԓ����������{���,6,,�b�����E�F�{�s ��,,6,,�F�{�s�E�F��s ��,,1,4,43201,1,43000,6,0,0,,4.3,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.70,22588,29625,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,88.5,43000,240,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300240,1,1030,��B�c�ю����ԓ����������{���
43110300250,1,1030,��B�c�ю����ԓ����������{���,6,,�F�{�s�E�F��s ��,,1,43302180010,��ʍ����Q�P�W��,����IC,1,4,43213,1,43000,6,0,0,,3.6,1,0,0,43000,70,43110300200,��D�`����,1,2,17354,5956,23310,20930,9440,30370,1.30,10.5,25.6,.57,22588,29625,43000,70,1,1,79.7,1,81.0,1,80.0,1,84.5,79.9,83.2,88.5,43000,250,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,43110300250,1,1030,��B�c�ю����ԓ����������{���
43110300260,1,1030,��B�c�ю����ԓ����������{���,1,43302180010,��ʍ����Q�P�W��,����IC,6,,�F��s�E�X�쒬 ��,,1,4,43213,1,43000,6,0,0,,8.4,1,0,0,43000,80,43110300260,�����`����,1,2,15732,5347,21079,18998,8614,27612,1.31,10.3,25.4,.64,22588,29625,43000,80,1,1,80.9,1,84.3,1,80.7,1,83.1,80.8,83.5,88.5,43000,260,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300260,1,1030,��B�c�ю����ԓ����������{���
43110300270,1,1030,��B�c�ю����ԓ����������{���,6,,�F��s�E�X�쒬 ��,,6,,�X�쒬�E����s ��,,1,4,43468,1,43000,7,0,0,,6.0,1,0,0,43000,80,43110300260,�����`����,1,2,15732,5347,21079,18998,8614,27612,1.31,10.3,25.4,.64,19850,26136,43000,80,1,1,80.9,1,84.3,1,80.7,1,83.1,80.8,83.5,85.7,43000,270,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300270,1,1030,��B�c�ю����ԓ����������{���
43110300280,1,1030,��B�c�ю����ԓ����������{���,6,,�X�쒬�E����s ��,,1,43300030510,��ʍ����R��,����IC,1,4,43202,1,43000,7,0,0,,4.0,1,0,0,43000,80,43110300260,�����`����,1,2,15732,5347,21079,18998,8614,27612,1.31,10.3,25.4,.64,19850,26136,43000,80,1,1,80.9,1,84.3,1,80.7,1,83.1,80.8,83.5,85.7,43000,280,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,43110300280,1,1030,��B�c�ю����ԓ����������{���
43110300290,1,1030,��B�c�ю����ԓ����������{���,1,43300030510,��ʍ����R��,����IC,2,43300030910,��ʍ����R���i������ދv���H�j,����JCT,1,4,43202,1,43000,8,0,0,,.9,1,0,0,43000,90,43110300290,����`����JCT,1,2,13624,5033,18657,16485,8596,25081,1.34,10.4,27.0,.55,17179,23094,43000,90,1,1,78.4,1,83.0,1,78.7,1,82.1,78.6,82.4,70.2,43000,290,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,43110300290,1,1030,��B�c�ю����ԓ����������{���
43110300300,1,1030,��B�c�ю����ԓ����������{���,2,43300030910,��ʍ����R���i������ދv���H�j,����JCT,6,,����s�E�R�]�� ��,,1,4,43202,1,43000,9,0,0,,17.9,1,0,0,43000,100,43110300300,����JCT�`�l�g,1,2,10678,3892,14570,12852,6907,19759,1.36,10.3,26.7,.42,14202,19275,43000,100,1,1,75.8,1,80.0,1,76.2,1,74.1,76.1,75.9,87.1,43000,300,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,43110300300,1,1030,��B�c�ю����ԓ����������{���
43110300310,1,1030,��B�c�ю����ԓ����������{���,6,,����s�E�R�]�� ��,,2,43400540010,�l�g�C���^�[��,�l�gIC,1,4,43512,1,43000,9,0,0,,19.7,1,0,0,43000,100,43110300300,����JCT�`�l�g,1,2,10678,3892,14570,12852,6907,19759,1.36,10.3,26.7,.42,14202,19275,43000,100,1,1,75.8,1,80.0,1,76.2,1,74.1,76.1,75.9,87.1,43000,310,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,43110300310,1,1030,��B�c�ю����ԓ����������{���
43110300320,1,1030,��B�c�ю����ԓ����������{���,2,43400540010,�l�g�C���^�[��,�l�gIC,6,,�R�]���E�l�g�s ��,,1,4,43512,1,43000,10,0,0,,.1,1,0,0,43000,110,43110300320,�l�g�`���т�,1,2,7367,3020,10387,8918,5683,14601,1.41,10.0,29.1,.32,9843,13812,43000,110,1,1,61.9,1,73.5,1,81.3,1,82.5,73.8,79.4,80.6,43000,320,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,43110300320,1,1030,��B�c�ю����ԓ����������{���
43110300330,1,1030,��B�c�ю����ԓ����������{���,6,,�R�]���E�l�g�s ��,,3,45110300010,��B�c�ю����ԓ����������{���,�{�茧��,1,4,43203,1,43000,10,0,0,,16.3,1,0,0,43000,110,43110300320,�l�g�`���т�,1,2,7367,3020,10387,8918,5683,14601,1.41,10.0,29.1,.32,9843,13812,43000,110,1,1,61.9,1,73.5,1,81.3,1,82.5,73.8,79.4,80.6,43000,330,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,43110300330,1,1030,��B�c�ю����ԓ����������{���
43300030010,3,3,��ʍ����R��,3,40300031690,��ʍ����R��,,1,43400130040,���؎��k��,,1,1,43208,0,43000,1001,0,0,,3.3,0,1,0,43000,10010,43300030010,�R���s���k�����,1,2,3275,2904,6179,4224,5151,9375,1.52,10.2,47.0,1.18,7300,11315,43000,10010,1,1,46.8,1,61.2,1,55.5,1,59.1,53.0,59.7,43.4,43000,10010,100.0,100.0,10.00,8.50,6.50,.00,.00,1.50,.00,.00,.00,.00,2,81.8,79.9,.0,.0,27.3,23.4,.0,.0,1.50,.00,92.2,3,.9,3.2,,,2,50,2,2,4,6,,3,2,1,2,4,43300030010,3,3,��ʍ����R��
43300030020,3,3,��ʍ����R��,1,43400130040,���؎��k��,,1,43400180060,�e�r���k��,,1,1,43208,0,43000,1001,0,0,,.9,0,1,0,43000,10010,43300030010,�R���s���k�����,1,2,3275,2904,6179,4224,5151,9375,1.52,10.2,47.0,1.18,7300,11315,43000,10020,1,1,28.2,1,35.2,1,47.6,1,42.6,40.6,40.2,43.4,43000,10010,100.0,100.0,10.00,8.50,6.50,.00,.00,1.50,.00,.00,.00,.00,2,81.8,79.9,.0,.0,27.3,23.4,.0,.0,1.50,.00,92.2,3,.9,3.2,,,2,50,2,2,4,6,,3,2,1,2,4,43300030020,3,3,��ʍ����R��
43300030030,3,3,��ʍ����R��,1,43400180060,�e�r���k��,,2,43601970010,�×����{��,,1,1,43208,0,43000,1001,0,0,,5.2,0,1,0,43000,10010,43300030010,�R���s���k�����,1,2,3275,2904,6179,4224,5151,9375,1.52,10.2,47.0,1.18,7300,11315,43000,10030,1,1,41.9,1,48.4,1,54.7,1,53.6,50.8,52.0,43.4,43000,10010,100.0,100.0,10.00,8.50,6.50,.00,.00,1.50,.00,.00,.00,.00,2,81.8,79.9,.0,.0,27.3,23.4,.0,.0,1.50,.00,92.2,3,.9,3.2,,,2,50,2,2,4,6,,3,2,1,2,4,43300030030,3,3,��ʍ����R��
43300030040,3,3,��ʍ����R��,2,43601970010,�×����{��,,1,43304430110,��ʍ����S�S�R��,,1,1,43208,0,43000,1001,0,0,,6.0,0,1,0,43000,10010,43300030010,�R���s���k�����,1,2,3275,2904,6179,4224,5151,9375,1.52,10.2,47.0,1.18,7300,11315,43000,10040,1,1,42.0,1,35.7,1,47.4,1,48.0,45.9,43.7,43.4,43000,10010,100.0,100.0,10.00,8.50,6.50,.00,.00,1.50,.00,.00,.00,.00,2,81.8,79.9,.0,.0,27.3,23.4,.0,.0,1.50,.00,92.2,3,.9,3.2,,,2,50,2,2,4,6,,3,2,1,2,4,43300030040,3,3,��ʍ����R��
43300030050,3,3,��ʍ����R��,1,43304430110,��ʍ����S�S�R��,,2,43303250010,��ʍ����R�Q�T��,,1,1,43208,0,43000,1001,0,0,,.6,0,1,0,43000,10010,43300030010,�R���s���k�����,1,2,3275,2904,6179,4224,5151,9375,1.52,10.2,47.0,1.40,7300,11315,43000,10050,1,1,26.6,1,13.5,1,31.8,1,21.8,30.3,18.5,43.4,43000,10020,100.0,100.0,14.50,9.50,6.50,.00,2.00,3.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,100.0,3,5.0,6.7,,,2,50,2,2,3,7,,3,1,1,2,4,43300030050,3,3,��ʍ����R��
43300030060,3,3,��ʍ����R��,2,43303250010,��ʍ����R�Q�T��,,2,43400550010,�R���A�ؐ�,,1,1,43208,0,43000,1002,0,0,,1.3,0,1,0,43000,10020,43300030070,�R���s�쓇,1,1,11897,2691,14588,16983,3294,20277,1.39,9.4,18.4,1.14,11859,16958,43000,10060,1,1,18.1,1,30.1,1,27.7,1,40.2,23.4,35.9,44.8,43000,10030,100.0,100.0,11.50,9.00,6.50,.00,.00,2.50,.00,.00,.00,.00,2,97.8,97.8,.0,.0,17.8,17.8,.0,.0,2.50,.00,100.0,3,1.3,5.3,,,2,50,2,2,4,7,,3,2,1,2,4,43300030060,3,3,��ʍ����R��
43300030070,3,3,��ʍ����R��,2,43400550010,�R���A�ؐ�,,1,43601190020,�A�؎R����,,1,1,43208,0,43000,1002,0,0,,2.2,0,1,0,43000,10020,43300030070,�R���s�쓇,1,1,11897,2691,14588,16983,3294,20277,1.39,9.4,18.4,1.14,11859,16958,43000,10070,1,1,39.6,1,40.0,1,43.9,1,42.6,42.3,41.6,44.8,43000,10030,100.0,100.0,11.50,9.00,6.50,.00,.00,2.50,.00,.00,.00,.00,2,97.8,97.8,.0,.0,17.8,17.8,.0,.0,2.50,.00,100.0,3,1.3,5.3,,,2,50,2,2,4,7,,3,2,1,2,4,43300030070,3,3,��ʍ����R��
43300030080,3,3,��ʍ����R��,1,43601190020,�A�؎R����,,6,,�R���s�E�F�{�s ��,,1,1,43208,0,43000,1002,0,0,,1.0,0,1,0,43000,10020,43300030070,�R���s�쓇,1,1,11897,2691,14588,16983,3294,20277,1.39,9.4,18.4,1.14,11859,16958,43000,10080,1,1,44.7,1,37.5,1,52.8,1,52.1,49.7,45.7,44.8,43000,10030,100.0,100.0,11.50,9.00,6.50,.00,.00,2.50,.00,.00,.00,.00,2,97.8,97.8,.0,.0,17.8,17.8,.0,.0,2.50,.00,100.0,3,1.3,5.3,,,2,50,2,2,4,7,,3,2,1,2,4,43300030080,3,3,��ʍ����R��
43300030090,3,3,��ʍ����R��,6,,�R���s�E�F�{�s ��,,2,43601980010,�c�ꎭ�{��,,1,1,43201,0,43000,1002,0,0,,1.2,0,1,0,43000,10020,43300030070,�R���s�쓇,1,1,11897,2691,14588,16983,3294,20277,1.39,9.4,18.4,1.14,11859,16958,43000,10080,1,1,44.7,1,37.5,1,52.8,1,52.1,49.7,45.7,44.8,43000,10040,100.0,100.0,12.50,8.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,98.8,98.8,.0,.0,51.2,44.2,.0,.0,2.00,.00,100.0,3,1.3,4.4,,,2,50,2,2,4,7,,3,2,1,2,4,43300030090,3,3,��ʍ����R��
43300030100,3,3,��ʍ����R��,2,43601980010,�c�ꎭ�{��,,2,43400530010,�A�؃C���^�[�e�r��,,1,1,43201,0,43000,1003,0,0,,3.3,0,1,0,43000,10030,43300030110,�F�{�s�A�ؒ��T�b,1,1,14812,3511,18323,21201,4268,25469,1.39,9.5,19.2,1.43,18700,26741,43000,10090,1,1,38.3,1,23.9,1,46.0,1,47.1,42.9,34.8,47.5,43000,10040,100.0,100.0,12.50,8.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,98.8,98.8,.0,.0,51.2,44.2,.0,.0,2.00,.00,100.0,3,1.3,4.4,,,2,50,2,2,4,7,,3,2,1,2,4,43300030100,3,3,��ʍ����R��
43300030110,3,3,��ʍ����R��,2,43400530010,�A�؃C���^�[�e�r��,,1,43601990020,��c���L�c��,,1,1,43201,0,43000,1003,0,0,,.3,0,1,0,43000,10030,43300030110,�F�{�s�A�ؒ��T�b,1,1,14812,3511,18323,21201,4268,25469,1.39,9.5,19.2,1.43,18700,26741,43000,10100,1,1,19.0,1,35.4,1,25.0,1,40.1,22.5,38.3,47.5,43000,10040,100.0,100.0,12.50,8.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,98.8,98.8,.0,.0,51.2,44.2,.0,.0,2.00,.00,100.0,3,1.3,4.4,,,2,50,2,2,4,7,,3,2,1,2,4,43300030110,3,3,��ʍ����R��