��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
23110100010,1,1010,�����������H,3,22110100490,�����������H,,6,,�V��s�E�L���s ��,,1,4,23221,1,23000,1,0,0,,3.7,1,0,0,23000,10,23110100010,�O�P���`�L��,1,2,20354,14264,34618,27698,37548,65246,1.88,9.7,41.2,.67,34327,63368,23000,10,1,1,74.3,1,74.9,1,78.1,1,75.9,76.8,75.6,84.6,23000,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100010,1,1010,�����������H
23110100020,1,1010,�����������H,6,,�V��s�E�L���s ��,,1,23301510390,��ʍ����P�T�P��,�L��IC,1,4,23201,1,23000,1,0,0,,6.0,1,0,0,23000,10,23110100010,�O�P���`�L��,1,2,20354,14264,34618,27698,37548,65246,1.88,9.7,41.2,.67,34327,63368,23000,10,1,1,74.3,1,74.9,1,78.1,1,75.9,76.8,75.6,84.6,23000,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100020,1,1010,�����������H
23110100030,1,1010,�����������H,1,23301510390,��ʍ����P�T�P��,�L��IC,2,23400730010,���򊗌S��,���H���SIC,1,4,23207,1,23000,2,0,0,,12.0,1,0,0,23000,20,23110100030,�L��`���H���S,1,2,28631,15960,44591,37858,39495,77353,1.73,9.5,35.8,.78,45241,76625,23000,20,1,1,74.0,1,59.3,1,71.7,1,74.2,72.5,68.3,80.5,23000,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100030,1,1010,�����������H
23110100040,1,1010,�����������H,2,23400730010,���򊗌S��,���H���SIC,6,,�L��s�E����s ��,,1,4,23207,1,23000,3,0,0,,3.9,1,0,0,23000,20,23110100030,�L��`���H���S,1,2,28631,15960,44591,37858,39495,77353,1.73,9.5,35.8,.78,53669,87764,23000,30,1,1,74.0,1,59.3,1,71.7,1,74.2,72.5,68.3,79.6,23000,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100040,1,1010,�����������H
23110100050,1,1010,�����������H,6,,�L��s�E����s ��,,1,23300010340,��ʍ����P��,����IC,1,4,23202,1,23000,3,0,0,,9.3,1,0,0,23000,30,23110100050,���H���S�`����,1,2,34802,18592,53394,46034,43304,89338,1.67,9.4,34.8,1.07,53669,87764,23000,40,1,1,72.8,1,49.5,1,72.9,1,71.8,72.9,62.2,79.6,23000,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100050,1,1010,�����������H
23110100060,1,1010,�����������H,1,23300010340,��ʍ����P��,����IC,6,,����s�E�L�c�s ��,,1,4,23202,1,23000,4,0,0,,9.3,1,0,0,23000,40,23110100060,����`�L�cJCT,1,2,43294,20022,63316,56668,44422,101090,1.60,9.6,31.6,1.13,61547,95937,23000,50,1,1,68.8,1,58.3,1,72.5,1,74.7,71.1,67.7,76.1,23000,60,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100060,1,1010,�����������H
23110100070,1,1010,�����������H,6,,����s�E�L�c�s ��,,1,23118400020,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,4,23211,1,23000,4,0,0,,1.3,1,0,0,23000,40,23110100060,����`�L�cJCT,1,2,43294,20022,63316,56668,44422,101090,1.60,9.6,31.6,1.13,61547,95937,23000,50,1,1,68.8,1,58.3,1,72.5,1,74.7,71.1,67.7,76.1,23000,70,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100070,1,1010,�����������H
23110100080,1,1010,�����������H,1,23118400020,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,23301551400,��ʍ����P�T�T��,�L�cIC,1,4,23211,1,23000,5,0,0,,6.7,1,0,0,23000,50,23110100080,�L�cJCT�`�L�c,1,2,30015,10080,40095,38561,17965,56526,1.41,10.6,25.1,.80,45980,69634,23000,60,1,1,61.3,1,65.0,1,73.0,1,76.0,67.9,71.2,58.3,23000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100080,1,1010,�����������H
23110100090,1,1010,�����������H,1,23301551400,��ʍ����P�T�T��,�L�cIC,6,,�L�c�s�E�݂悵�s ��,,1,4,23211,1,23000,6,0,0,,2.2,1,0,0,23000,60,23110100090,�L�c�`�����O�D,1,2,38145,11480,49625,49677,19632,69309,1.40,11.0,23.1,1.10,54590,81510,23000,70,1,1,53.9,1,66.5,1,73.8,1,75.5,64.1,71.6,60.4,23000,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100090,1,1010,�����������H
23110100100,1,1010,�����������H,6,,�L�c�s�E�݂悵�s ��,,1,23400540180,�L�c�m����,�����O�DIC,1,4,23236,1,23000,6,0,0,,2.9,1,0,0,23000,60,23110100090,�L�c�`�����O�D,1,2,38145,11480,49625,49677,19632,69309,1.40,11.0,23.1,1.10,54590,81510,23000,70,1,1,53.9,1,66.5,1,73.8,1,75.5,64.1,71.6,60.4,23000,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100100,1,1010,�����������H
23110100110,1,1010,�����������H,1,23400540180,�L�c�m����,�����O�DIC,6,,�݂悵�s�E���i�s ��,,1,4,23236,1,23000,7,0,0,,1.9,1,0,0,23000,70,23110100110,�����O�D�`���iJCT,1,2,41134,13013,54147,53955,21688,75643,1.40,10.6,24.0,1.17,58902,87496,23000,80,1,1,48.7,1,67.4,1,72.4,1,75.3,60.5,71.9,63.6,23000,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,2,2,1,23110100110,1,1010,�����������H
23110100120,1,1010,�����������H,6,,�݂悵�s�E���i�s ��,,2,23605210010,���i���ː�,���iJCT,1,4,23230,1,23000,7,0,0,,4.6,1,0,0,23000,70,23110100110,�����O�D�`���iJCT,1,2,41134,13013,54147,53955,21688,75643,1.40,10.6,24.0,1.14,58902,87496,23000,80,1,1,48.7,1,67.4,1,72.4,1,75.3,60.5,71.9,63.6,23000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100120,1,1010,�����������H
23110100130,1,1010,�����������H,2,23605210010,���i���ː�,���iJCT,6,,���i�s�E���v�蒬 ��,,1,4,23230,1,23000,8,0,0,,1.2,1,0,0,23000,80,23110100130,���iJCT�`���É�,1,2,42190,13591,55781,55460,22388,77848,1.40,10.4,24.4,1.13,59575,88535,23000,90,1,1,45.5,1,67.2,1,72.8,1,75.3,58.7,71.8,65.5,23000,130,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100130,1,1010,�����������H
23110100140,1,1010,�����������H,6,,���i�s�E���v�蒬 ��,,6,,���v�蒬�E������ ��,,1,4,23304,1,23000,8,0,0,,1.4,1,0,0,23000,80,23110100130,���iJCT�`���É�,1,2,42190,13591,55781,55460,22388,77848,1.40,10.4,24.4,1.13,59575,88535,23000,90,1,1,45.5,1,67.2,1,72.8,1,75.3,58.7,71.8,65.5,23000,140,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100140,1,1010,�����������H
23110100150,1,1010,�����������H,6,,���v�蒬�E������ ��,,1,23110700350,�����㎩���ԓ�,���É�IC,1,4,23115,1,23100,30001,0,0,,.8,1,0,0,23100,10,23110100150,���iJCT�`���É�,1,2,42190,13591,55781,55460,22388,77848,1.40,10.4,24.4,1.13,59575,88535,23100,10,1,1,45.5,1,67.2,1,72.8,1,75.3,58.7,71.8,64.6,23100,10,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100150,1,1010,�����������H
23110100160,1,1010,�����������H,1,23110700350,�����㎩���ԓ�,���É�IC,6,,������E��R�� ��,,1,4,23115,1,23100,30002,0,0,,2.2,1,0,0,23100,20,23110100160,���É��`�t����,1,2,28769,10300,39069,37621,17351,54972,1.41,12.1,26.4,.88,43128,66019,23100,20,1,1,64.9,1,73.6,1,75.0,1,74.8,70.3,74.3,79.2,23100,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,1,3,2,2,2,1,23110100160,1,1010,�����������H
23110100170,1,1010,�����������H,6,,������E��R�� ��,,6,,��R��E�������s ��,,1,4,23113,1,23100,30003,0,0,,1.2,1,0,0,23100,20,23110100160,���É��`�t����,1,2,28769,10300,39069,37621,17351,54972,1.41,12.1,26.4,.88,43128,66019,23100,20,1,1,64.9,1,73.6,1,75.0,1,74.8,70.3,74.3,79.4,23100,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100170,1,1010,�����������H
23110100180,1,1010,�����������H,6,,��R��E�������s ��,,6,,�������s�E��R�� ��,,1,4,23226,1,23000,30009,0,0,,2.4,1,0,0,23000,90,23110100180,���É��`�t����,1,2,28769,10300,39069,37621,17351,54972,1.41,12.1,26.4,.88,43128,66019,23000,100,1,1,64.9,1,73.6,1,75.0,1,74.8,70.3,74.3,79.0,23000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100180,1,1010,�����������H
23110100190,1,1010,�����������H,6,,�������s�E��R�� ��,,6,,��R��E�t����s ��,,1,4,23113,1,23100,30003,0,0,,3.4,1,0,0,23100,20,23110100160,���É��`�t����,1,2,28769,10300,39069,37621,17351,54972,1.41,12.1,26.4,.88,43128,66019,23100,20,1,1,64.9,1,73.6,1,75.0,1,74.8,70.3,74.3,79.4,23100,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100190,1,1010,�����������H
23110100200,1,1010,�����������H,6,,��R��E�t����s ��,,1,23300190310,��ʍ����P�X��,�t����IC,1,4,23206,1,23000,9,0,0,,2.7,1,0,0,23000,90,23110100180,���É��`�t����,1,2,28769,10300,39069,37621,17351,54972,1.41,12.1,26.4,.88,43128,66019,23000,100,1,1,64.9,1,73.6,1,75.0,1,74.8,70.3,74.3,79.0,23000,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100200,1,1010,�����������H
23110100210,1,1010,�����������H,1,23300190310,��ʍ����P�X��,�t����IC,6,,�t����s�E���q�s ��,,1,4,23206,1,23000,10,0,0,,1.7,1,0,0,23000,100,23110100210,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.56,45857,69295,23000,110,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,80.8,23000,170,100.0,100.0,29.00,29.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100210,1,1010,�����������H
23110100220,1,1010,�����������H,6,,�t����s�E���q�s ��,,6,,���q�s�E�t����s ��,,1,4,23219,1,23000,10,0,0,,.5,1,0,0,23000,100,23110100210,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.56,45857,69295,23000,110,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,80.8,23000,180,100.0,100.0,29.00,29.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100220,1,1010,�����������H
23110100230,1,1010,�����������H,6,,���q�s�E�t����s ��,,6,,�t����s�E���q�s ��,,1,4,23206,1,23000,11,0,0,,.2,1,0,0,23000,110,23110100230,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.83,56781,89457,23000,120,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,81.2,23000,190,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100230,1,1010,�����������H
23110100240,1,1010,�����������H,6,,�t����s�E���q�s ��,,6,,���q�s�E�t����s ��,,1,4,23219,1,23000,11,0,0,,.7,1,0,0,23000,110,23110100230,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.83,56781,89457,23000,120,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,81.2,23000,200,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100240,1,1010,�����������H
23110100250,1,1010,�����������H,6,,���q�s�E�t����s ��,,6,,�t����s�E���q�s ��,,1,4,23206,1,23000,11,0,0,,.4,1,0,0,23000,110,23110100230,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.83,56781,89457,23000,120,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,81.2,23000,210,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100250,1,1010,�����������H
23110100260,1,1010,�����������H,6,,�t����s�E���q�s ��,,2,23110110010,���_�������H,���qJCT,1,4,23219,1,23000,11,0,0,,5.7,1,0,0,23000,110,23110100230,�t����`���qJCT,1,2,30631,10272,40903,39592,17291,56883,1.39,12.2,25.1,.83,56781,89457,23000,120,1,1,73.6,1,75.7,1,76.4,1,76.8,75.2,76.3,81.2,23000,220,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110100260,1,1010,�����������H
23110110010,1,1011,���_�������H,1,23110100260,�����������H,���qJCT,6,,���q�s�E��q�s ��,,1,4,23219,1,23000,12,0,0,,2.2,1,0,0,23000,120,23110110010,���qJCT�`���q,1,2,37649,14235,51884,48039,28346,76385,1.47,11.0,27.4,1.02,53319,84007,23000,130,1,1,73.8,1,75.5,1,75.0,1,76.9,74.5,76.3,71.1,23000,230,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110010,1,1011,���_�������H
23110110020,1,1011,���_�������H,6,,���q�s�E��q�s ��,,6,,��q�s�E��{�s ��,,1,4,23228,1,23000,12,0,0,,1.7,1,0,0,23000,130,23110110020,���q�`��{,1,2,29797,12332,42129,38247,24727,62974,1.49,10.8,29.3,.84,53319,84007,23000,140,1,1,68.2,1,76.3,1,75.3,1,74.4,72.3,75.2,71.1,23000,240,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110020,1,1011,���_�������H
23110110030,1,1011,���_�������H,6,,��q�s�E��{�s ��,,6,,��{�s�E��q�s ��,,1,4,23203,1,23000,12,0,0,,2.0,1,0,0,23000,130,23110110020,���q�`��{,1,2,29797,12332,42129,38247,24727,62974,1.49,10.8,29.3,.84,53319,84007,23000,140,1,1,68.2,1,76.3,1,75.3,1,74.4,72.3,75.2,71.1,23000,250,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110030,1,1011,���_�������H
23110110040,1,1011,���_�������H,6,,��{�s�E��q�s ��,,6,,��q�s�E��{�s ��,,1,4,23228,1,23000,12,0,0,,.2,1,0,0,23000,130,23110110020,���q�`��{,1,2,29797,12332,42129,38247,24727,62974,1.49,10.8,29.3,.84,53319,84007,23000,140,1,1,68.2,1,76.3,1,75.3,1,74.4,72.3,75.2,71.1,23000,260,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110040,1,1011,���_�������H
23110110050,1,1011,���_�������H,6,,��q�s�E��{�s ��,,1,23200090100,���m�����������{��{��,��{IC,1,4,23203,1,23000,12,0,0,,2.0,1,0,0,23000,130,23110110020,���q�`��{,1,2,29797,12332,42129,38247,24727,62974,1.49,10.8,29.3,.84,53319,84007,23000,140,1,1,68.2,1,76.3,1,75.3,1,74.4,72.3,75.2,71.1,23000,270,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110050,1,1011,���_�������H
23110110060,1,1011,���_�������H,1,23200090100,���m�����������{��{��,��{IC,6,,��{�s�E���s ��,,1,4,23203,1,23000,13,0,0,,.4,1,0,0,23000,140,23110110060,��{�`��{JCT,1,2,46665,15785,62450,59502,29281,88783,1.42,10.5,25.3,1.15,60361,93808,23000,150,1,1,67.4,1,79.5,1,81.4,1,77.2,75.1,78.1,67.3,23000,280,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110060,1,1011,���_�������H
23110110070,1,1011,���_�������H,6,,��{�s�E���s ��,,6,,���s�E��{�s ��,,1,4,23220,1,23000,13,0,0,,.5,1,0,0,23000,140,23110110060,��{�`��{JCT,1,2,46665,15785,62450,59502,29281,88783,1.42,10.5,25.3,1.15,60361,93808,23000,150,1,1,67.4,1,79.5,1,81.4,1,77.2,75.1,78.1,67.3,23000,290,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110070,1,1011,���_�������H
23110110080,1,1011,���_�������H,6,,���s�E��{�s ��,,2,23118300010,���C�k�������ԓ�,��{JCT,1,4,23203,1,23000,13,0,0,,3.7,1,0,0,23000,140,23110110060,��{�`��{JCT,1,2,46665,15785,62450,59502,29281,88783,1.42,10.5,25.3,1.15,60361,93808,23000,150,1,1,67.4,1,79.5,1,81.4,1,77.2,75.1,78.1,67.3,23000,300,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110080,1,1011,���_�������H
23110110090,1,1011,���_�������H,2,23118300010,���C�k�������ԓ�,��{JCT,3,21110110010,���_�������H,,1,4,23203,1,23000,30013,0,0,,5.2,1,0,0,23000,150,23110110090,��{JCT�`�򕌉H��,1,2,28679,12640,41319,36918,24875,61793,1.50,10.0,30.6,.82,45102,74152,23000,160,1,1,69.8,1,78.3,1,80.7,1,78.3,76.0,78.3,68.8,23000,310,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,2,2,1,23110110090,1,1011,���_�������H
23110700010,1,1070,�����㎩���ԓ�,4,23200040020,���É��s�������P���l�J���j��,���JCT,2,23110700350,�����㎩���ԓ�,���jJCT,1,4,23115,1,23100,1,0,0,,2.8,1,0,0,23100,30,23110700010,���j�i�b�s�`��Ђi�b�s,1,2,13034,1355,14389,17410,2173,19583,1.36,11.1,9.4,.34,11234,13689,23100,30,1,1,58.8,1,53.8,1,55.7,1,57.3,57.0,56.1,97.2,23100,50,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,1,3,1,3,2,2,2,1,23110700010,1,1070,�����㎩���ԓ�
23110700020,1,1070,�����㎩���ԓ�,2,23110700350,�����㎩���ԓ�,���jJCT,1,23303020730,��ʍ����R�O�Q��,���RIC,1,4,23115,1,23100,4,0,0,,1.8,1,0,0,23100,40,23110700020,��Ђh�b�`���R�h�b,1,2,28328,4912,33240,36871,7376,44247,1.33,12.7,14.8,.77,23540,30701,23100,40,1,1,54.3,1,56.7,1,56.7,1,57.7,55.6,57.3,62.1,23100,60,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,1,3,1,3,2,2,2,1,23110700020,1,1070,�����㎩���ԓ�
23110700030,1,1070,�����㎩���ԓ�,1,23303020730,��ʍ����R�O�Q��,���RIC,6,,������E��R�� ��,,1,4,23115,1,23100,4,0,0,,1.0,1,0,0,23100,50,23110700030,���R�h�b�`��X�h�b,1,2,25632,4654,30286,33534,7067,40601,1.34,12.7,15.4,.73,23540,30701,23100,50,1,1,44.0,1,53.1,1,51.5,1,56.3,47.9,55.0,62.1,23100,70,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,40,2,2,1,3,1,3,2,2,2,1,23110700030,1,1070,�����㎩���ԓ�
23110700040,1,1070,�����㎩���ԓ�,6,,������E��R�� ��,,1,23303020680,��ʍ����R�O�Q��,��XIC,1,4,23113,1,23100,6,0,0,,1.1,1,0,0,23100,60,23110700040,���R�h�b�`��X�h�b,1,2,25632,4654,30286,33534,7067,40601,1.34,12.7,15.4,.73,29692,39398,23100,50,1,1,44.0,1,53.1,1,51.5,1,56.3,47.9,55.0,82.8,23100,80,100.0,100.0,20.00,20.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,1,3,1,3,2,2,2,1,23110700040,1,1070,�����㎩���ԓ�
23110700050,1,1070,�����㎩���ԓ�,1,23303020680,��ʍ����R�O�Q��,��XIC,1,23303020660,��ʍ����R�O�Q��,����IC,1,4,23113,1,23100,7,0,0,,.9,1,0,0,23100,70,23110700050,��X�h�b�`�����h�b,1,2,35920,6503,42423,47155,9354,56509,1.33,12.5,15.3,.98,40941,54172,23100,60,1,1,50.1,1,48.6,1,56.2,1,55.9,53.4,52.7,73.6,23100,90,100.0,100.0,20.00,20.00,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700050,1,1070,�����㎩���ԓ�
23110700060,1,1070,�����㎩���ԓ�,1,23303020660,��ʍ����R�O�Q��,����IC,6,,��R��E�t����s ��,,1,4,23113,1,23100,8,0,0,,1.5,1,0,0,23100,80,23110700060,�����h�b�`���͌˂h�b,1,2,34194,6147,40341,44869,8924,53793,1.33,12.5,15.2,.96,39343,52025,23100,70,1,1,57.4,1,56.1,1,56.2,1,58.9,56.7,57.7,81.3,23100,100,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700060,1,1070,�����㎩���ԓ�
23110700070,1,1070,�����㎩���ԓ�,6,,��R��E�t����s ��,,1,23303020630,��ʍ����R�O�Q��,���͌�IC,1,4,23206,1,23000,30019,0,0,,.9,1,0,0,23000,160,23110700070,�����h�b�`���͌˂h�b,1,2,34194,6147,40341,44869,8924,53793,1.33,12.5,15.2,.96,39343,52025,23000,170,1,1,54.0,1,50.9,1,53.4,1,54.6,53.7,53.0,80.0,23000,320,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700070,1,1070,�����㎩���ԓ�
23110700080,1,1070,�����㎩���ԓ�,1,23303020630,��ʍ����R�O�Q��,���͌�IC,4,23303020610,��ʍ����R�O�Q��,����IC,1,4,23206,1,23000,19,0,0,,1.8,1,0,0,23000,170,23110700080,���͌˂h�b�`����h�b,1,2,39236,7482,46718,51420,10416,61836,1.32,12.3,16.0,1.10,45134,59468,23000,180,1,1,54.7,1,55.1,1,55.1,1,56.6,54.9,56.0,72.0,23000,330,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700080,1,1070,�����㎩���ԓ�
23110700090,1,1070,�����㎩���ԓ�,4,23303020610,��ʍ����R�O�Q��,����IC,1,23303020590,��ʍ����R�O�Q��,����IC,1,4,23206,1,23000,19,0,0,,.9,1,0,0,23000,170,23110700080,���͌˂h�b�`����h�b,1,2,39236,7482,46718,51420,10416,61836,1.32,12.3,16.0,1.10,45134,59468,23000,180,1,1,54.7,1,55.1,1,55.1,1,56.6,54.9,56.0,72.0,23000,340,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700090,1,1070,�����㎩���ԓ�
23110700100,1,1070,�����㎩���ԓ�,1,23303020590,��ʍ����R�O�Q��,����IC,6,,�t����s�E�k�� ��,,1,4,23206,1,23000,30020,0,0,,1.2,1,0,0,23000,180,23110700100,����h�b�`��h�b,1,2,44096,9382,53478,57602,13308,70910,1.33,12.1,17.5,1.27,51425,68648,23000,190,1,1,58.6,1,55.1,1,56.6,1,58.1,57.4,56.8,68.3,23000,350,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,1,3,1,3,2,2,2,1,23110700100,1,1070,�����㎩���ԓ�
23110700110,1,1070,�����㎩���ԓ�,6,,�t����s�E�k�� ��,,1,23303020550,��ʍ����R�O�Q��,��IC,1,4,23103,1,23100,9,0,0,,.7,1,0,0,23100,90,23110700110,����h�b�`��h�b,1,2,44096,9382,53478,57602,13308,70910,1.33,12.1,17.5,1.27,51425,68648,23100,80,1,1,57.7,1,49.4,1,57.7,1,49.4,57.7,49.4,67.5,23100,110,100.0,100.0,18.75,18.75,14.00,2.30,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,60,2,2,2,3,1,3,2,2,2,1,23110700110,1,1070,�����㎩���ԓ�