��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
41110300010,1,1030,��B�c�ю����ԓ����������{���,3,40110300280,��B�c�ю����ԓ����������{���,��������,3,40110300300,��B�c�ю����ԓ����������{���,��������,1,4,41341,1,41000,1,0,0,,.9,1,0,0,41000,10,41110300010,�}����`����JCT,1,2,55673,17590,73263,69208,26409,95617,1.31,9.4,24.0,.97,74485,95963,41000,10,1,1,43.0,1,65.6,1,79.7,1,75.1,61.0,71.6,85.7,41000,10,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,41110300010,1,1030,��B�c�ю����ԓ����������{���
41110300030,1,1030,��B�c�ю����ԓ����������{���,3,40110300300,��B�c�ю����ԓ����������{���,��������,6,,��R���E�����s ��,,1,4,41341,1,41000,30001,0,0,,2.4,1,0,0,41000,10,41110300010,�}����`����JCT,1,2,55673,17590,73263,69208,26409,95617,1.31,9.4,24.0,.99,74485,95963,41000,10,1,1,43.0,1,65.6,1,79.7,1,75.1,61.0,71.6,86.1,41000,20,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41110300030,1,1030,��B�c�ю����ԓ����������{���
41110300040,1,1030,��B�c�ю����ԓ����������{���,6,,��R���E�����s ��,,2,41110300070,��B�c�ю����ԓ����������{���,����JCT,1,4,41203,1,41000,30001,0,0,,.8,1,0,0,41000,10,41110300010,�}����`����JCT,1,2,55673,17590,73263,69208,26409,95617,1.31,9.4,24.0,.99,74485,95963,41000,10,1,1,43.0,1,65.6,1,79.7,1,75.1,61.0,71.6,86.1,41000,30,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41110300040,1,1030,��B�c�ю����ԓ����������{���
41110300050,1,1030,��B�c�ю����ԓ����������{���,2,41110300070,��B�c�ю����ԓ����������{���,����JCT,3,40110300320,��B�c�ю����ԓ����������{���,��������,1,4,41203,1,41000,30002,0,0,,3.4,1,0,0,41000,20,41110300050,����JCT�`�v����,1,2,38040,12173,50213,46614,18002,64616,1.29,9.5,24.2,.66,47798,61681,41000,20,1,1,52.8,1,71.6,1,81.8,1,77.5,67.7,75.4,88.0,41000,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41110300050,1,1030,��B�c�ю����ԓ����������{���
41110300070,1,1030,��B�c�ю����ԓ����������{���,1,41110300040,��B�c�ю����ԓ����������{���,����JCT,2,41113110010,��B���f�����ԓ�����啪��,����IC,1,4,41203,1,41000,2,0,0,,1.2,1,0,0,41000,30,41110300070,����JCT�`����,1,2,27138,10585,37723,32701,15267,47968,1.27,9.3,28.1,.69,37146,47230,41000,30,1,1,50.7,1,70.1,1,79.9,1,75.4,66.7,73.4,85.1,41000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,3,2,1,2,1,41110300070,1,1030,��B�c�ю����ԓ����������{���
41113110010,1,1311,��B���f�����ԓ�����啪��,1,41110300070,��B�c�ю����ԓ����������{���,����IC,6,,�����s�E�݂₫�� ��,,1,4,41203,1,41000,3,0,0,,7.7,1,0,0,41000,40,41113110010,�����`���ҐU,1,2,20810,7073,27883,24915,9876,34791,1.25,9.6,25.4,.70,27020,33772,41000,40,1,1,58.5,1,76.8,1,79.5,1,79.8,70.5,78.7,87.9,41000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110010,1,1311,��B���f�����ԓ�����啪��
41113110020,1,1311,��B���f�����ԓ�����啪��,6,,�����s�E�݂₫�� ��,,6,,�݂₫���E����� ��,,1,4,41346,1,41000,3,0,0,,2.7,1,0,0,41000,40,41113110010,�����`���ҐU,1,2,20810,7073,27883,24915,9876,34791,1.25,9.6,25.4,.70,27020,33772,41000,40,1,1,58.5,1,76.8,1,79.5,1,79.8,70.5,78.7,87.9,41000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110020,1,1311,��B���f�����ԓ�����啪��
41113110030,1,1311,��B���f�����ԓ�����啪��,6,,�݂₫���E����� ��,,6,,������E�g�샖���� ��,,1,4,41345,1,41000,3,0,0,,1.5,1,0,0,41000,40,41113110010,�����`���ҐU,1,2,20810,7073,27883,24915,9876,34791,1.25,9.6,25.4,.70,27020,33772,41000,40,1,1,58.5,1,76.8,1,79.5,1,79.8,70.5,78.7,87.9,41000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110030,1,1311,��B���f�����ԓ�����啪��
41113110040,1,1311,��B���f�����ԓ�����啪��,6,,������E�g�샖���� ��,,1,41303850120,��ʍ����R�W�T��,���ҐUIC,1,4,41327,1,41000,3,0,0,,1.7,1,0,0,41000,40,41113110010,�����`���ҐU,1,2,20810,7073,27883,24915,9876,34791,1.25,9.6,25.4,.59,27020,33772,41000,40,1,1,58.5,1,76.8,1,79.5,1,79.8,70.5,78.7,87.9,41000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41113110040,1,1311,��B���f�����ԓ�����啪��
41113110050,1,1311,��B���f�����ԓ�����啪��,1,41303850120,��ʍ����R�W�T��,���ҐUIC,6,,�g�샖�����E�_��s ��,,1,4,41327,1,41000,4,0,0,,1.4,1,0,0,41000,50,41113110050,���ҐU�`�����a,1,2,19142,6176,25318,22840,8594,31434,1.24,9.8,24.4,.69,23989,30059,41000,50,1,1,65.1,1,79.0,1,81.5,1,75.9,74.8,76.9,89.6,41000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110050,1,1311,��B���f�����ԓ�����啪��
41113110060,1,1311,��B���f�����ԓ�����啪��,6,,�g�샖�����E�_��s ��,,6,,�_��s�E����s ��,,1,4,41210,1,41000,4,0,0,,4.4,1,0,0,41000,50,41113110050,���ҐU�`�����a,1,2,19142,6176,25318,22840,8594,31434,1.24,9.8,24.4,.69,23989,30059,41000,50,1,1,65.1,1,79.0,1,81.5,1,75.9,74.8,76.9,89.6,41000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110060,1,1311,��B���f�����ԓ�����啪��
41113110070,1,1311,��B���f�����ԓ�����啪��,6,,�_��s�E����s ��,,1,41302630100,��ʍ����Q�U�R��,�����aIC,1,4,41201,1,41000,4,0,0,,6.0,1,0,0,41000,50,41113110050,���ҐU�`�����a,1,2,19142,6176,25318,22840,8594,31434,1.24,9.8,24.4,.57,23989,30059,41000,50,1,1,65.1,1,79.0,1,81.5,1,75.9,74.8,76.9,89.6,41000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41113110070,1,1311,��B���f�����ԓ�����啪��
41113110080,1,1311,��B���f�����ԓ�����啪��,1,41302630100,��ʍ����Q�U�R��,�����aIC,6,,����s�E����s ��,,1,4,41201,1,41000,5,0,0,,4.6,1,0,0,41000,60,41113110080,�����a�`���v,1,2,16429,5153,21582,19625,7203,26828,1.24,9.9,23.9,.50,19685,24689,41000,60,1,1,79.3,1,84.5,1,80.9,1,82.0,80.3,82.8,91.8,41000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41113110080,1,1311,��B���f�����ԓ�����啪��
41113110090,1,1311,��B���f�����ԓ�����啪��,6,,����s�E����s ��,,6,,����s�E���v�s ��,,1,4,41208,1,41000,5,0,0,,7.2,1,0,0,41000,60,41113110080,�����a�`���v,1,2,16429,5153,21582,19625,7203,26828,1.24,9.9,23.9,.62,19685,24689,41000,60,1,1,79.3,1,84.5,1,80.9,1,82.0,80.3,82.8,91.8,41000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110090,1,1311,��B���f�����ԓ�����啪��
41113110100,1,1311,��B���f�����ԓ�����啪��,6,,����s�E���v�s ��,,1,41302030340,��ʍ����Q�O�R��,���vIC,1,4,41204,1,41000,5,0,0,,3.3,1,0,0,41000,60,41113110080,�����a�`���v,1,2,16429,5153,21582,19625,7203,26828,1.24,9.9,23.9,.62,19685,24689,41000,60,1,1,79.3,1,84.5,1,80.9,1,82.0,80.3,82.8,91.8,41000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,5,3,1,3,2,1,2,1,41113110100,1,1311,��B���f�����ԓ�����啪��
41113110110,1,1311,��B���f�����ԓ�����啪��,1,41302030340,��ʍ����Q�O�R��,���vIC,6,,���v�s�E���Y�s ��,,1,4,41204,1,41000,6,0,0,,7.9,1,0,0,41000,70,41113110110,���v�`���Y�k��,1,2,14913,4632,19545,17833,6564,24397,1.25,10.0,23.7,.55,17612,22121,41000,70,1,1,78.9,1,86.1,1,78.1,1,80.7,78.4,82.4,91.9,41000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110110,1,1311,��B���f�����ԓ�����啪��
41113110120,1,1311,��B���f�����ԓ�����啪��,6,,���v�s�E���Y�s ��,,2,41300340510,��ʍ����R�S��,���Y�k��IC,1,4,41206,1,41000,6,0,0,,3.2,1,0,0,41000,70,41113110110,���v�`���Y�k��,1,2,14913,4632,19545,17833,6564,24397,1.25,10.0,23.7,.55,17612,22121,41000,70,1,1,78.9,1,86.1,1,78.1,1,80.7,78.4,82.4,91.9,41000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110120,1,1311,��B���f�����ԓ�����啪��
41113110130,1,1311,��B���f�����ԓ�����啪��,2,41300340510,��ʍ����R�S��,���Y�k��IC,2,41304970040,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,1,4,41206,1,41000,7,0,0,,11.3,1,0,0,41000,80,41113110130,���Y�k���`���YJCT,1,2,12113,3779,15892,14589,5509,20098,1.26,10.1,23.8,.41,13749,17373,41000,80,1,1,78.9,1,75.5,1,76.6,1,79.5,77.3,78.2,90.6,41000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110130,1,1311,��B���f�����ԓ�����啪��
41113110140,1,1311,��B���f�����ԓ�����啪��,2,41304970040,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,6,,���Y�s�E���s ��,,1,4,41206,1,41000,8,0,0,,1.5,1,0,0,41000,90,41113110140,���YJCT�`���,1,2,10830,3092,13922,12957,4453,17410,1.25,9.9,22.2,.36,11658,14599,41000,90,1,1,79.8,1,79.2,1,83.2,1,77.4,82.0,78.0,89.0,41000,190,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110140,1,1311,��B���f�����ԓ�����啪��
41113110150,1,1311,��B���f�����ԓ�����啪��,6,,���Y�s�E���s ��,,6,,���s�E���Y�s ��,,1,4,41209,1,41000,8,0,0,,.3,1,0,0,41000,90,41113110140,���YJCT�`���,1,2,10830,3092,13922,12957,4453,17410,1.25,9.9,22.2,.36,11658,14599,41000,90,1,1,79.8,1,79.2,1,83.2,1,77.4,82.0,78.0,89.0,41000,200,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110150,1,1311,��B���f�����ԓ�����啪��
41113110160,1,1311,��B���f�����ԓ�����啪��,6,,���s�E���Y�s ��,,1,41400010020,�����ۊ���,���IC,1,4,41206,1,41000,8,0,0,,2.7,1,0,0,41000,90,41113110140,���YJCT�`���,1,2,10830,3092,13922,12957,4453,17410,1.25,9.9,22.2,.36,11658,14599,41000,90,1,1,79.8,1,79.2,1,83.2,1,77.4,82.0,78.0,89.0,41000,210,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,41113110160,1,1311,��B���f�����ԓ�����啪��
41113110170,1,1311,��B���f�����ԓ�����啪��,1,41400010020,�����ۊ���,���IC,6,,���Y�s�E���s ��,,1,4,41206,1,41000,30008,0,0,,.2,1,0,0,41000,100,41113110170,���`�����̂�,1,2,10649,3127,13776,12804,4472,17276,1.25,10.2,22.7,.36,11646,14635,41000,100,1,1,81.4,1,80.4,1,83.3,1,77.4,82.7,78.4,88.4,41000,220,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,41113110170,1,1311,��B���f�����ԓ�����啪��
41113110180,1,1311,��B���f�����ԓ�����啪��,6,,���Y�s�E���s ��,,3,42113110010,��B���f�����ԓ�����啪��,���茧��,1,4,41209,1,41000,30008,0,0,,5.2,1,0,0,41000,100,41113110170,���`�����̂�,1,2,10649,3127,13776,12804,4472,17276,1.25,10.2,22.7,.36,11646,14635,41000,100,1,1,81.4,1,80.4,1,83.3,1,77.4,82.7,78.4,88.4,41000,230,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,41113110180,1,1311,��B���f�����ԓ�����啪��
41113120010,1,1312,��B���f�����ԓ�����啪��,1,41110300040,��B�c�ю����ԓ����������{���,����JCT,6,,�����s�E��R�� ��,,1,4,41203,1,41000,30003,0,0,,.2,1,0,0,41000,110,41113120010,����JCT�`�}�㏬�S,1,2,18219,5574,23793,21579,7258,28837,1.21,9.6,23.4,.50,22826,27720,41000,110,1,1,56.9,1,75.2,1,77.5,1,76.7,68.6,76.2,80.0,41000,240,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41113120010,1,1312,��B���f�����ԓ�����啪��
41113120020,1,1312,��B���f�����ԓ�����啪��,6,,�����s�E��R�� ��,,3,40113120010,��B���f�����ԓ�����啪��,��������,1,4,41341,1,41000,30003,0,0,,.1,1,0,0,41000,110,41113120010,����JCT�`�}�㏬�S,1,2,18219,5574,23793,21579,7258,28837,1.21,9.6,23.4,.50,22826,27720,41000,110,1,1,56.9,1,75.2,1,77.5,1,76.7,68.6,76.2,80.0,41000,250,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,41113120020,1,1312,��B���f�����ԓ�����啪��
41300030010,3,3,��ʍ����R��,3,40300031400,��ʍ����R��,,1,41601310020,���S��R��,,1,1,41341,0,41000,1001,0,0,,2.5,0,1,0,41000,10010,41300030010,�O�{��S��R�����q,1,2,10131,3259,13390,15236,4283,19519,1.46,10.5,24.3,.77,18271,29051,41000,10010,1,1,43.0,1,50.1,1,40.3,1,51.2,41.2,50.8,29.9,41000,10010,100.0,100.0,24.00,17.25,13.00,2.25,1.75,2.00,.00,.00,.00,.00,4,93.0,93.0,.0,.0,86.0,81.4,.0,.0,2.00,.00,.0,3,1.6,2.8,58,1,2,50,2,2,3,5,1,3,2,1,2,4,41300030010,3,3,��ʍ����R��
41300030020,3,3,��ʍ����R��,1,41601310020,���S��R��,,6,,��R���E�����s ��,,1,1,41341,0,41000,1001,0,0,,1.8,0,1,0,41000,10010,41300030010,�O�{��S��R�����q,1,2,10131,3259,13390,15236,4283,19519,1.46,10.5,24.3,.77,18271,29051,41000,10020,1,1,39.6,1,37.1,1,43.1,1,37.6,41.9,37.4,29.9,41000,10010,100.0,100.0,24.00,17.25,13.00,2.25,1.75,2.00,.00,.00,.00,.00,4,93.0,93.0,.0,.0,86.0,81.4,.0,.0,2.00,.00,.0,3,1.6,2.8,58,1,2,50,2,2,3,5,1,3,2,1,2,4,41300030020,3,3,��ʍ����R��
41300030030,3,3,��ʍ����R��,6,,��R���E�����s ��,,1,41603290020,��畔�R������,,1,1,41203,0,41000,1001,0,0,,.1,0,1,0,41000,10010,41300030010,�O�{��S��R�����q,1,2,10131,3259,13390,15236,4283,19519,1.46,10.5,24.3,.81,18271,29051,41000,10020,1,1,39.6,1,37.1,1,43.1,1,37.6,41.9,37.4,29.9,41000,10020,100.0,100.0,26.25,19.50,13.00,4.50,2.75,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,75.0,75.0,.0,.0,2.00,.00,.0,3,2.5,2.5,54,1,2,50,2,2,3,7,,3,1,1,2,4,41300030030,3,3,��ʍ����R��
41300030040,3,3,��ʍ����R��,1,41603290020,��畔�R������,,2,41300340010,��ʍ����R�S��,,1,1,41203,0,41000,1001,0,0,,.3,0,1,0,41000,10010,41300030010,�O�{��S��R�����q,1,2,10131,3259,13390,15236,4283,19519,1.46,10.5,24.3,.81,18271,29051,41000,10030,1,1,26.9,1,24.0,1,27.8,1,30.6,27.5,28.0,29.9,41000,10020,100.0,100.0,26.25,19.50,13.00,4.50,2.75,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,75.0,75.0,.0,.0,2.00,.00,.0,3,2.5,2.5,54,1,2,50,2,2,3,7,,3,1,1,2,4,41300030040,3,3,��ʍ����R��
41300030050,3,3,��ʍ����R��,2,41300340010,��ʍ����R�S��,,1,41110300070,��B�c�ю����ԓ����������{���,,1,1,41203,0,41000,1002,0,0,,.9,0,1,0,41000,10020,41300030070,�����s����,1,2,11538,5492,17030,17485,7331,24816,1.46,8.9,32.2,.71,15824,25088,41000,10040,1,1,27.9,1,30.7,1,32.6,1,32.7,30.9,32.0,39.3,41000,10030,100.0,100.0,23.75,18.75,13.00,2.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,70.0,70.0,.0,.0,2.50,.00,.0,3,2.0,.0,60,1,2,50,2,2,3,5,2,3,1,1,2,4,41300030050,3,3,��ʍ����R��
41300030060,3,3,��ʍ����R��,1,41110300070,��B�c�ю����ԓ����������{���,,1,41305000010,��ʍ����T�O�O��,,1,1,41203,0,41000,1002,0,0,,.1,0,1,0,41000,10020,41300030070,�����s����,1,2,11538,5492,17030,17485,7331,24816,1.46,8.9,32.2,.71,15824,25088,41000,10050,1,1,45.3,1,25.3,1,48.9,1,27.1,47.7,26.4,39.3,41000,10030,100.0,100.0,23.75,18.75,13.00,2.50,2.50,2.50,.00,.00,.00,.00,4,100.0,100.0,.0,.0,70.0,70.0,.0,.0,2.50,.00,.0,3,2.0,.0,60,1,2,50,2,2,3,5,2,3,1,1,2,4,41300030060,3,3,��ʍ����R��
41300030070,3,3,��ʍ����R��,1,41305000010,��ʍ����T�O�O��,,2,41400140010,�������q��,,1,1,41203,0,41000,1002,0,0,,1.3,0,1,0,41000,10020,41300030070,�����s����,1,2,11538,5492,17030,17485,7331,24816,1.46,8.9,32.2,2.10,15824,25088,41000,10060,1,1,28.5,1,20.8,1,28.9,1,22.7,28.8,22.0,39.3,41000,10040,100.0,100.0,11.50,7.50,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,100.0,69.2,.0,.0,92.3,61.5,.0,.0,2.00,.00,23.1,3,2.3,6.2,,,2,50,2,2,2,7,,3,2,1,2,4,41300030070,3,3,��ʍ����R��
41300030080,3,3,��ʍ����R��,2,41400140010,�������q��,,1,41603360050,����������,,1,1,41203,0,41000,1002,0,0,,3.7,0,1,0,41000,10020,41300030070,�����s����,1,2,11538,5492,17030,17485,7331,24816,1.46,8.9,32.2,1.90,15824,25088,41000,10070,1,1,32.8,1,35.5,1,35.4,1,38.4,34.5,37.3,39.3,41000,10050,100.0,100.0,12.50,8.50,6.50,.00,2.50,1.50,.00,.00,.00,.00,2,93.3,66.7,.0,.0,35.6,22.2,.0,.0,1.50,.00,100.0,3,1.3,4.7,,,2,50,2,2,3,7,,3,2,1,2,4,41300030080,3,3,��ʍ����R��
41300030090,3,3,��ʍ����R��,1,41603360050,����������,,3,40300031420,��ʍ����R��,,1,1,41203,0,41000,1002,0,0,,.8,0,1,0,41000,10020,41300030070,�����s����,1,2,11538,5492,17030,17485,7331,24816,1.46,8.9,32.2,1.90,15824,25088,41000,10080,1,1,23.5,1,33.6,1,23.1,1,41.5,23.2,38.4,39.3,41000,10050,100.0,100.0,12.50,8.50,6.50,.00,2.50,1.50,.00,.00,.00,.00,2,93.3,66.7,.0,.0,35.6,22.2,.0,.0,1.50,.00,100.0,3,1.3,4.7,,,2,50,2,2,3,7,,3,2,1,2,4,41300030090,3,3,��ʍ����R��
41300340010,3,34,��ʍ����R�S��,1,41300030040,��ʍ����R��,,1,41110300070,��B�c�ю����ԓ����������{���,,1,1,41203,0,41000,1003,0,0,,1.1,0,1,0,41000,10030,41300340040,�����s�h��,1,2,11599,2437,14036,16244,3103,19347,1.38,8.7,17.4,1.75,13923,20049,41000,10090,1,1,13.4,1,39.9,1,21.3,1,42.7,17.9,41.7,21.0,41000,10060,100.0,100.0,13.75,8.00,6.50,.00,2.75,3.00,.00,.00,.00,.00,2,92.3,74.4,.0,.0,71.8,53.8,.0,.0,3.00,.00,87.2,3,2.8,5.1,,,2,50,2,2,3,7,,3,2,1,2,4,41300340010,3,34,��ʍ����R�S��
41300340020,3,34,��ʍ����R�S��,1,41110300070,��B�c�ю����ԓ����������{���,,2,41400310180,�����v�ے�����,,1,1,41203,0,41000,1003,0,0,,2.0,0,1,0,41000,10030,41300340040,�����s�h��,1,2,11599,2437,14036,16244,3103,19347,1.38,8.7,17.4,1.75,13923,20049,41000,10100,1,1,27.9,1,27.9,1,31.7,1,29.2,30.3,28.8,21.0,41000,10060,100.0,100.0,13.75,8.00,6.50,.00,2.75,3.00,.00,.00,.00,.00,2,92.3,74.4,.0,.0,71.8,53.8,.0,.0,3.00,.00,87.2,3,2.8,5.1,,,2,50,2,2,3,7,,3,2,1,2,4,41300340020,3,34,��ʍ����R�S��
41300340030,3,34,��ʍ����R�S��,2,41400310180,�����v�ے�����,,1,41400310160,�����v�ے�����,,1,1,41203,0,41000,1003,0,0,,.8,0,1,0,41000,10030,41300340040,�����s�h��,1,2,11599,2437,14036,16244,3103,19347,1.38,8.7,17.4,1.75,13923,20049,41000,10110,1,1,20.6,1,16.8,1,23.5,1,17.8,22.5,17.5,21.0,41000,10060,100.0,100.0,13.75,8.00,6.50,.00,2.75,3.00,.00,.00,.00,.00,2,92.3,74.4,.0,.0,71.8,53.8,.0,.0,3.00,.00,87.2,3,2.8,5.1,,,2,50,2,2,3,7,,3,2,1,2,4,41300340030,3,34,��ʍ����R�S��
41300340040,3,34,��ʍ����R�S��,1,41400310160,�����v�ے�����,,1,41400170020,�v���Ċ�R�}�����,,1,1,41203,0,41000,1003,0,0,,1.1,0,1,0,41000,10030,41300340040,�����s�h��,1,2,11599,2437,14036,16244,3103,19347,1.38,8.7,17.4,1.74,13923,20049,41000,10120,1,1,24.9,1,14.2,1,25.4,1,22.1,25.2,18.7,21.0,41000,10070,100.0,100.0,16.00,10.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,90.9,90.9,.0,.0,90.9,90.9,.0,.0,3.00,.00,100.0,3,2.7,3.6,,,2,50,2,2,2,7,,3,2,1,2,4,41300340040,3,34,��ʍ����R�S��
41300340050,3,34,��ʍ����R�S��,1,41400170020,�v���Ċ�R�}�����,,1,41601450080,�]������΍]����,,1,1,41203,0,41000,1004,0,0,,2.0,0,1,0,41000,10040,41300340050,�����s���c����{��,1,2,11659,3763,15422,16252,6093,22345,1.45,8.5,24.4,1.46,18963,27348,41000,10130,1,1,20.3,1,25.0,1,30.0,1,33.1,25.9,29.8,20.1,41000,10080,100.0,100.0,14.00,8.50,6.50,.00,2.75,2.75,.00,.00,.00,.00,2,100.0,93.5,.0,.0,89.1,56.5,.0,.0,2.75,.00,100.0,3,1.7,6.7,,,2,50,2,2,3,7,,3,2,1,2,4,41300340050,3,34,��ʍ����R�S��
41300340060,3,34,��ʍ����R�S��,1,41601450080,�]������΍]����,,6,,�����s�E�݂₫�� ��,,1,1,41203,0,41000,1004,0,0,,2.6,0,1,0,41000,10040,41300340050,�����s���c����{��,1,2,11659,3763,15422,16252,6093,22345,1.45,8.5,24.4,1.46,18963,27348,41000,10140,1,1,23.3,1,31.9,1,33.0,1,37.2,29.0,35.2,20.1,41000,10080,100.0,100.0,14.00,8.50,6.50,.00,2.75,2.75,.00,.00,.00,.00,2,100.0,93.5,.0,.0,89.1,56.5,.0,.0,2.75,.00,100.0,3,1.7,6.7,,,2,50,2,2,3,7,,3,2,1,2,4,41300340060,3,34,��ʍ����R�S��
41300340070,3,34,��ʍ����R�S��,6,,�����s�E�݂₫�� ��,,1,41601360040,���ǒ�����ԏ��,,1,1,41346,0,41000,1004,0,0,,1.2,0,1,0,41000,10040,41300340050,�����s���c����{��,1,2,11659,3763,15422,16252,6093,22345,1.45,8.5,24.4,1.49,18963,27348,41000,10140,1,1,23.3,1,31.9,1,33.0,1,37.2,29.0,35.2,20.1,41000,10090,100.0,100.0,11.75,7.75,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.8,95.8,.0,.0,95.8,66.7,.0,.0,2.00,.00,100.0,3,1.7,5.0,,,2,50,2,2,3,7,,3,2,1,2,4,41300340070,3,34,��ʍ����R�S��
41300340080,3,34,��ʍ����R�S��,1,41601360040,���ǒ�����ԏ��,,1,41602800010,���ÌG���É��,,1,1,41346,0,41000,1004,0,0,,.3,0,1,0,41000,10040,41300340050,�����s���c����{��,1,2,11659,3763,15422,16252,6093,22345,1.45,8.5,24.4,1.49,18963,27348,41000,10150,1,1,31.6,1,19.1,1,34.0,1,26.2,33.2,23.2,20.1,41000,10090,100.0,100.0,11.75,7.75,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.8,95.8,.0,.0,95.8,66.7,.0,.0,2.00,.00,100.0,3,1.7,5.0,,,2,50,2,2,3,7,,3,2,1,2,4,41300340080,3,34,��ʍ����R�S��
41300340090,3,34,��ʍ����R�S��,1,41602800010,���ÌG���É��,,6,,�݂₫���E����� ��,,1,1,41346,0,41000,1005,0,0,,.9,0,1,0,41000,10050,41300340110,�O�{��S�������,1,2,12020,2521,14541,15907,3263,19170,1.32,9.3,17.3,1.40,15709,22621,41000,10160,1,1,28.4,1,29.1,1,33.6,1,32.8,31.7,31.4,26.6,41000,10090,100.0,100.0,11.75,7.75,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,95.8,95.8,.0,.0,95.8,66.7,.0,.0,2.00,.00,100.0,3,1.7,5.0,,,2,50,2,2,3,7,,3,2,1,2,4,41300340090,3,34,��ʍ����R�S��
41300340100,3,34,��ʍ����R�S��,6,,�݂₫���E����� ��,,2,41400460010,�����O����,,1,1,41345,0,41000,1005,0,0,,.9,0,1,0,41000,10050,41300340110,�O�{��S�������,1,2,12020,2521,14541,15907,3263,19170,1.32,9.3,17.3,1.39,15709,22621,41000,10160,1,1,28.4,1,29.1,1,33.6,1,32.8,31.7,31.4,26.6,41000,10100,100.0,100.0,11.75,8.00,6.50,.00,2.00,1.75,.00,.00,.00,.00,2,100.0,93.3,.0,.0,66.7,66.7,.0,.0,2.00,.00,100.0,3,2.0,6.7,,,2,50,2,2,3,7,,3,2,1,2,4,41300340100,3,34,��ʍ����R�S��