��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
28110110010,0,0,1,1011,���_�������H,3,27110110110,0,���_�������H,,1,28400130190,0,���r�c��,���IC,1,4,28202,1,0,0,,4.3,1,0,0,28110110010,28000,10,28110110010,�`���_�������H,1,0,2,20151008,27036,10153,37189,35702,16267,51969,1.4,10.3,27.3,0.66,28000,10,32395,45322,28000,10,1,83.3,1,88,1,74.9,1,84.5,77.9,85.8,28000,10,76.3,79.8,76.9,81.2,28000,10,100,100,21,21,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,10,28110110010,0,0,1,1011,���_�������H
28110110020,0,0,1,1011,���_�������H,1,28400130190,0,���r�c��,���IC,6,,,���s�E���{�s��,,1,4,28202,1,0,0,,3.5,1,0,0,28110110020,28000,10,28110110010,�`���_�������H,1,0,2,20151008,27036,10153,37189,35702,16267,51969,1.4,10.3,27.3,0.66,28000,10,32395,45322,28000,10,1,89.1,1,91.2,1,89.1,1,88.3,89.1,89.3,28000,10,76.3,79.8,76.9,81.2,28000,20,100,100,21,21,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,20,28110110020,0,0,1,1011,���_�������H
28110110030,0,0,1,1011,���_�������H,6,,,���s�E���{�s��,,1,28200110180,0,�����_�ː��{��,���{IC,1,4,28204,1,0,0,,3.5,1,0,0,28110110030,28000,20,28110110030,���_�������H�`�����_�ː��{�����{IC,1,0,2,20151008,23527,8311,31838,31022,13306,44328,1.39,10.4,26.1,0.59,28000,20,26739,37419,28000,30,1,74.8,1,71.5,1,75.2,1,76.1,75,74.3,28000,20,78.3,82.2,80.5,83.3,28000,30,100,100,21,21,14.5,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,28000,30,28110110030,0,0,1,1011,���_�������H
28110200010,0,0,1,1020,�R�z�����ԓ�,1,28112010090,0,���������ԓ�,�_��JCT,1,28400950120,0,��O�c��,�_�˖kIC,1,4,28109,1,0,0,,2.6,1,0,0,28110200010,28100,10,28110200010,���������ԓ��_��JCT�`��O�c���_�˖kIC,1,0,2,20151008,16376,10859,27235,21638,23987,45625,1.68,9.5,39.9,0.64,28100,10,28642,47598,28100,10,1,58.4,1,76.3,1,87.3,1,87.5,76.2,83.2,28100,10,40.5,61.1,79.1,76.7,28100,10,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,10,28110200010,0,0,1,1020,�R�z�����ԓ�
28110200020,0,0,1,1020,�R�z�����ԓ�,1,28400950120,0,��O�c��,�_�˖kIC,9,,,,,1,4,28109,1,0,0,,12.2,1,0,0,28110200020,28100,20,28110200020,��O�c���_�˖kIC�`�R�z�����ԓ�,1,0,2,20151008,17932,11589,29521,23584,24858,48442,1.64,9.3,39.3,0.61,28100,20,30393,49492,28100,20,1,83.6,1,85.6,1,88.4,1,89.3,86.8,87.9,28100,20,52.1,66.7,79.5,77.2,28100,20,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,20,28110200020,0,0,1,1020,�R�z�����ԓ�
28110200030,0,0,1,1020,�R�z�����ԓ�,9,,,,,6,,,�_�ˎs�k��E�O�؎s��,,1,4,28109,1,0,0,,0.4,1,0,0,28110200030,28100,20,28110200020,��O�c���_�˖kIC�`�R�z�����ԓ�,1,0,2,20151008,17932,11589,29521,23584,24858,48442,1.64,9.3,39.3,0.61,28100,20,30393,49492,28100,20,1,87.7,1,89,1,88.9,1,89.2,88.5,89.1,28100,20,52.1,66.7,79.5,77.2,28100,30,100,100,24,24,14.5,1.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,30,28110200030,0,0,1,1020,�R�z�����ԓ�
28110200040,0,0,1,1020,�R�z�����ԓ�,6,,,�_�ˎs�k��E�O�؎s��,,2,28110200260,0,�R�z�����ԓ�,�O��JCT,1,4,28215,1,0,0,,0.2,1,0,0,28110200040,28000,30,28110200040,�R�z�����ԓ��`�R�z�����ԓ��O��JCT,1,0,2,20151008,17932,11589,29521,23584,24858,48442,1.64,9.3,39.3,0.61,28000,30,30393,49492,28000,40,1,88.1,1,90.1,1,90.2,1,90.1,89.5,90.1,28000,30,52.1,66.7,79.5,77.2,28000,40,100,100,27,27,14.5,6.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,28000,40,28110200040,0,0,1,1020,�R�z�����ԓ�
28110200050,0,0,1,1020,�R�z�����ԓ�,2,28110200260,0,�R�z�����ԓ�,�O��JCT,1,28400850070,0,�_�ˉ�����,�O�ؓ�IC,1,4,28215,1,0,0,,2.6,1,0,0,28110200050,28000,40,28110200050,�R�z�����ԓ��O��JCT�`�_�ˉ������O�ؓ�IC,1,0,2,20151008,18835,11956,30791,24225,24753,48978,1.59,9.9,38.8,0.85,28000,40,30779,48955,28000,50,1,84.1,1,89,1,86.3,1,88.1,85.5,88.4,28000,40,56.1,74.3,79.4,75.6,28000,50,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,28000,50,28110200050,0,0,1,1020,�R�z�����ԓ�
28110200060,0,0,1,1020,�R�z�����ԓ�,1,28400850070,0,�_�ˉ�����,�O�ؓ�IC,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,8.5,1,0,0,28110200060,28000,50,28110200060,�_�ˉ������O�ؓ�IC�`�R�z�����ԓ��O�؏���IC,1,0,2,20151008,17420,11632,29052,22379,24199,46578,1.6,9.6,40,0.59,28000,50,28758,46279,28000,60,1,85.4,1,90.9,1,88.1,1,88.6,87.1,89.4,28000,50,59.3,76.9,73.8,73.7,28000,60,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,4,3,1,4,2,1,2,1,28000,60,28110200060,0,0,1,1020,�R�z�����ԓ�
28110200070,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E�O�؎s��,,1,4,28218,1,0,0,,0.9,1,0,0,28110200070,28000,50,28110200060,�_�ˉ������O�ؓ�IC�`�R�z�����ԓ��O�؏���IC,1,0,2,20151008,17420,11632,29052,22379,24199,46578,1.6,9.6,40,0.59,28000,50,28758,46279,28000,60,1,85,1,89.6,1,85.7,1,90.5,85.5,90.2,28000,50,59.3,76.9,73.8,73.7,28000,70,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,28000,70,28110200070,0,0,1,1020,�R�z�����ԓ�
28110200080,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�O�؎s��,,1,28301750110,0,��ʍ����P�V�T��,,1,4,28215,1,0,0,,0.3,1,0,0,28110200080,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,81.3,1,90.5,1,83.4,1,93.1,82.6,92.1,28000,60,73.7,81.8,77.7,82,28000,80,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,80,28110200080,0,0,1,1020,�R�z�����ԓ�
28110200090,0,0,1,1020,�R�z�����ԓ�,1,28301750110,0,��ʍ����P�V�T��,,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,1.7,1,0,0,28110200090,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,88.1,1,90.1,1,87.1,1,91.7,87.5,91.1,28000,60,73.7,81.8,77.7,82,28000,80,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,90,28110200090,0,0,1,1020,�R�z�����ԓ�
28110200100,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E�O�؎s��,,1,4,28218,1,0,0,,0.1,1,0,0,28110200100,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,83.3,1,91.5,1,86.1,1,91.4,85.1,91.4,28000,60,73.7,81.8,77.7,82,28000,100,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,100,28110200100,0,0,1,1020,�R�z�����ԓ�
28110200110,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�O�؎s��,,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,0.7,1,0,0,28110200110,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,88,1,91.6,1,86.2,1,93.1,86.9,92.5,28000,60,73.7,81.8,77.7,82,28000,110,100,100,23.5,23.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,110,28110200110,0,0,1,1020,�R�z�����ԓ�
28110200120,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E���Ð�s��,,1,4,28218,1,0,0,,0.9,1,0,0,28110200120,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,86.5,1,88.9,1,85.1,1,92.1,85.6,90.9,28000,60,73.7,81.8,77.7,82,28000,120,100,100,23.5,23.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,120,28110200120,0,0,1,1020,�R�z�����ԓ�
28110200130,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E���Ð�s��,,1,28607230010,0,���Ð�k�C���^�[��,���Ð�kIC,1,4,28210,1,0,0,,9.8,1,0,0,28110200130,28000,60,28110200080,�R�z�����ԓ��O�؏���IC�`���Ð�k�C���^�[�����Ð�kIC,1,0,2,20151008,15256,10217,25473,19685,22164,41849,1.64,9.7,40.1,0.64,28000,60,25576,41733,28000,70,1,90.6,1,88.7,1,91.3,1,91.2,91,90.3,28000,60,73.7,81.8,77.7,82,28000,130,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,130,28110200130,0,0,1,1020,�R�z�����ԓ�
28110200140,0,0,1,1020,�R�z�����ԓ�,1,28607230010,0,���Ð�k�C���^�[��,���Ð�kIC,6,,,���Ð�s�E�P�H�s��,,1,4,28210,1,0,0,,2.7,1,0,0,28110200140,28000,70,28110200140,���Ð�k�C���^�[�����Ð�kIC�`��ʍ����R�P�Q���R�z�P�H��IC,1,0,2,20151008,15019,10140,25159,19328,22105,41433,1.65,9.7,40.3,0.69,28000,70,24958,41024,28000,90,1,93,1,86.5,1,91.3,1,91.4,91.9,89.5,28000,70,76.7,81.5,76.2,82,28000,140,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28000,140,28110200140,0,0,1,1020,�R�z�����ԓ�
28110200150,0,0,1,1020,�R�z�����ԓ�,6,,,���Ð�s�E�P�H�s��,,1,28303120820,0,��ʍ����R�P�Q���i�d�A�A�����H�j,�R�z�P�H��IC,1,4,28201,1,0,0,,5.9,1,0,0,28110200150,28000,70,28110200140,���Ð�k�C���^�[�����Ð�kIC�`��ʍ����R�P�Q���R�z�P�H��IC,1,0,2,20151008,15019,10140,25159,19328,22105,41433,1.65,9.7,40.3,0.69,28000,70,24958,41024,28000,90,1,92.7,1,85.9,1,91.9,1,86.5,92.2,86.3,28000,70,76.7,81.5,76.2,82,28000,150,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28000,150,28110200150,0,0,1,1020,�R�z�����ԓ�
28110200160,0,0,1,1020,�R�z�����ԓ�,1,28303120820,0,��ʍ����R�P�Q���i�d�A�A�����H�j,�R�z�P�H��IC,1,28300290040,0,��ʍ����Q�X���i�P�H���o�C�p�X�j,�R�z�P�H��IC,1,4,28201,1,0,0,,12.9,1,0,0,28110200160,28000,80,28110200160,��ʍ����R�P�Q���R�z�P�H��IC�`��ʍ����Q�X���R�z�P�H��IC,1,0,2,20151008,13216,10045,23261,17425,22211,39636,1.7,9.9,43.2,0.69,28000,80,22962,38394,28000,100,1,90.8,1,87.1,1,87.5,1,87.1,88.7,87.1,28000,80,78.6,80.1,77.8,76.9,28000,160,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,160,28110200160,0,0,1,1020,�R�z�����ԓ�
28110200170,0,0,1,1020,�R�z�����ԓ�,1,28300290040,0,��ʍ����Q�X���i�P�H���o�C�p�X�j,�R�z�P�H��IC,6,,,�P�H�s�E���̎s��,,1,4,28201,1,0,0,,2.8,1,0,0,28110200170,28000,90,28110200170,��ʍ����Q�X���R�z�P�H��IC�`�Ԋ����̐�����IC,1,0,2,20151008,13745,10316,24061,18048,23156,41204,1.71,9.7,42.9,0.65,28000,90,23007,38664,28000,110,1,91.5,1,87.9,1,91.2,1,90.8,91.3,89.7,28000,90,77.4,79.6,77.6,75.7,28000,170,100,100,25,25,14.5,5.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,170,28110200170,0,0,1,1020,�R�z�����ԓ�
28110200180,0,0,1,1020,�R�z�����ԓ�,6,,,�P�H�s�E���̎s��,,1,28400290060,0,�Ԋ����̐�,����IC,1,4,28229,1,0,0,,3.8,1,0,0,28110200180,28000,90,28110200170,��ʍ����Q�X���R�z�P�H��IC�`�Ԋ����̐�����IC,1,0,2,20151008,13745,10316,24061,18048,23156,41204,1.71,9.7,42.9,0.65,28000,90,23007,38664,28000,110,1,90.1,1,83.2,1,89.6,1,90.4,89.8,87.5,28000,90,77.4,79.6,77.6,75.7,28000,180,100,100,22,22,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,180,28110200180,0,0,1,1020,�R�z�����ԓ�
28110200190,0,0,1,1020,�R�z�����ԓ�,1,28400290060,0,�Ԋ����̐�,����IC,2,28400930010,0,���쐼�C���^�|��,���쐼IC,1,4,28229,1,0,0,,4.4,1,0,0,28110200190,28000,100,28110200190,�Ԋ����̐�����IC�`���쐼�C���^�|�����쐼IC,1,0,2,20151008,13736,10248,23984,18324,23561,41885,1.75,10.3,42.7,0.54,28000,100,22981,38916,28000,120,1,88.1,1,86.2,1,89.5,1,87.3,89,86.9,28000,100,75.9,80,78.1,77.2,28000,190,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,28000,190,28110200190,0,0,1,1020,�R�z�����ԓ�
28110200200,0,0,1,1020,�R�z�����ԓ�,2,28400930010,0,���쐼�C���^�|��,���쐼IC,2,28112410010,0,�d�������ԓ�,�d��JCT,1,4,28229,1,0,0,,1.5,1,0,0,28110200200,28000,110,28110200200,���쐼�C���^�|�����쐼IC�`�d�������ԓ��d��JCT,1,0,2,20151008,13212,10180,23392,17709,23692,41401,1.77,10.2,43.5,0.66,28000,110,22126,38107,28000,130,1,90.6,1,86.1,1,89.9,1,87.8,90.2,87.1,28000,110,75.7,80.3,76,77.4,28000,200,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,28000,200,28110200200,0,0,1,1020,�R�z�����ԓ�
28110200210,0,0,1,1020,�R�z�����ԓ�,2,28112410010,0,�d�������ԓ�,�d��JCT,6,,,���̎s�E�����s��,,1,4,28229,1,0,0,,0.5,1,0,0,28110200210,28000,120,28110200210,�d�������ԓ��d��JCT�`���R�ԕ���ԕ�IC,1,0,2,20151008,12536,10090,22626,16903,23585,40488,1.79,10.1,44.6,0.63,28000,120,21305,37141,28000,140,1,89.3,1,85.7,1,89.4,1,87.1,89.4,86.5,28000,120,76.5,78.1,75.7,77.1,28000,210,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,210,28110200210,0,0,1,1020,�R�z�����ԓ�
28110200220,0,0,1,1020,�R�z�����ԓ�,6,,,���̎s�E�����s��,,6,,,�����s�E�ԕ�s��,,1,4,28208,1,0,0,,7.2,1,0,0,28110200220,28000,120,28110200210,�d�������ԓ��d��JCT�`���R�ԕ���ԕ�IC,1,0,2,20151008,12536,10090,22626,16903,23585,40488,1.79,10.1,44.6,0.63,28000,120,21305,37141,28000,140,1,91.1,1,91.3,1,89.3,1,93.1,89.9,92.4,28000,120,76.5,78.1,75.7,77.1,28000,220,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,220,28110200220,0,0,1,1020,�R�z�����ԓ�
28110200230,0,0,1,1020,�R�z�����ԓ�,6,,,�����s�E�ԕ�s��,,1,28400960020,0,���R�ԕ��,�ԕ�IC,1,4,28212,1,0,0,,5.4,1,0,0,28110200230,28000,120,28110200210,�d�������ԓ��d��JCT�`���R�ԕ���ԕ�IC,1,0,2,20151008,12536,10090,22626,16903,23585,40488,1.79,10.1,44.6,0.63,28000,120,21305,37141,28000,140,1,92.7,1,87.8,1,87.9,1,88.8,89.5,88.4,28000,120,76.5,78.1,75.7,77.1,28000,230,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,230,28110200230,0,0,1,1020,�R�z�����ԓ�
28110200240,0,0,1,1020,�R�z�����ԓ�,1,28400960020,0,���R�ԕ��,�ԕ�IC,3,33110200010,0,�R�z�����ԓ�,���ɉ��R����,1,4,28212,1,0,0,,5.6,1,0,0,28110200240,28000,130,28110200240,���R�ԕ���ԕ�IC�`���ɉ��R����,1,0,2,20151008,10546,9478,20024,14456,22778,37234,1.86,9.8,47.3,0.72,28000,130,18341,33725,28000,150,1,90.1,1,86.9,1,89.9,1,89.1,90,88.2,28000,130,69.1,69.5,75.9,75.6,28000,240,100,100,24.25,24.25,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,3,1,4,2,1,2,1,28000,240,28110200240,0,0,1,1020,�R�z�����ԓ�
28110200260,0,0,1,1020,�R�z�����ԓ�,1,28110200040,0,�R�z�����ԓ�,�O��JCT,6,,,�_�ˎs�k��E�O�؎s��,,1,4,28109,1,0,0,,0.9,1,0,0,28110200260,28100,30,28110200260,�R�z�����ԓ��O��JCT�`�R�z�����ԓ�,1,0,2,20151008,5722,3132,8854,7005,5199,12204,1.38,10.7,35.4,0.29,28100,30,8538,11781,28100,40,1,84.5,1,89.2,1,86.1,1,90.1,85.5,89.8,28100,30,65.4,75.2,81.2,77.1,28100,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28100,40,28110200260,0,0,1,1020,�R�z�����ԓ�
28110200270,0,0,1,1020,�R�z�����ԓ�,6,,,�_�ˎs�k��E�O�؎s��,,6,,,�O�؎s�E�_�ˎs�k�拫,,1,4,28215,1,0,0,,2.7,1,0,0,28110200270,28000,140,28110200270,�R�z�����ԓ��`�R�z�����ԓ�,1,0,2,20151008,5722,3132,8854,7005,5199,12204,1.38,10.7,35.4,0.29,28000,140,8538,11781,28000,160,1,94.4,1,98.2,1,84.8,1,87.3,88.3,91.2,28000,140,65.4,75.2,81.2,77.1,28000,250,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28000,250,28110200270,0,0,1,1020,�R�z�����ԓ�
28110200280,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E�_�ˎs�k�拫,,6,,,�_�ˎs�k��E�_�ˎs���拫,,1,4,28109,1,0,0,,3,1,0,0,28110200280,28100,40,28110200280,�R�z�����ԓ��`��ʍ����Q�W���i�{�l���H�j�_�ː�IC,1,0,2,20151008,5722,3132,8854,7005,5199,12204,1.38,10.7,35.4,0.29,28100,30,8538,11781,28100,50,1,94.1,1,101.7,1,89.4,1,87.1,91.2,92.2,28100,30,65.4,75.2,81.2,77.1,28100,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28100,50,28110200280,0,0,1,1020,�R�z�����ԓ�
28110200290,0,0,1,1020,�R�z�����ԓ�,6,,,�_�ˎs�k��E�_�ˎs���拫,,1,28400220110,0,�_�ˎO�ؐ�,,1,4,28111,1,0,0,,2.5,1,0,0,28110200290,28100,40,28110200280,�R�z�����ԓ��`��ʍ����Q�W���i�{�l���H�j�_�ː�IC,1,0,2,20151008,5722,3132,8854,7005,5199,12204,1.38,10.7,35.4,0.29,28100,30,8538,11781,28100,50,1,91.5,1,100.2,1,84.8,1,84.2,87.3,89.7,28100,30,65.4,75.2,81.2,77.1,28100,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28100,60,28110200290,0,0,1,1020,�R�z�����ԓ�
28110200300,0,0,1,1020,�R�z�����ԓ�,1,28400220110,0,�_�ˎO�ؐ�,,4,28300280380,0,��ʍ����Q�W���i�_�˒W�H�哹�j,�_�ː�IC,1,4,28111,1,0,0,,0.5,1,0,0,28110200300,28100,40,28110200280,�R�z�����ԓ��`��ʍ����Q�W���i�{�l���H�j�_�ː�IC,1,0,2,20151008,5722,3132,8854,7005,5199,12204,1.38,10.7,35.4,0.29,28100,30,8538,11781,28100,50,1,44.4,1,92.5,1,48.4,1,92.8,46.8,92.7,28100,30,65.4,75.2,81.2,77.1,28100,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,1,3,4,2,1,2,1,28100,70,28110200300,0,0,1,1020,�R�z�����ԓ�
28112010010,0,0,1,1201,���������ԓ�,3,27112010070,0,���������ԓ�,,6,,,�쐼�s�E��ˎs��,,1,4,28217,1,0,0,,1.4,1,0,0,28112010010,28000,150,28112010010,�`��ʍ����P�V�U�����IC,1,0,2,20151008,41672,19675,61347,57231,38776,96007,1.56,10.1,32.1,0.85,28000,150,69726,105478,28000,170,1,68.6,1,42.5,1,84.3,1,82.4,79.1,61.7,28000,150,42.9,39.4,78.2,76.4,28000,260,100,100,28,28,21.5,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,260,28112010010,0,0,1,1201,���������ԓ�
28112010020,0,0,1,1201,���������ԓ�,6,,,�쐼�s�E��ˎs��,,6,,,��ˎs�E�ɒO�s��,,1,4,28214,1,0,0,,1,1,0,0,28112010020,28000,150,28112010010,�`��ʍ����P�V�U�����IC,1,0,2,20151008,41672,19675,61347,57231,38776,96007,1.56,10.1,32.1,0.85,28000,150,69726,105478,28000,170,1,68.5,1,37.6,1,84.6,1,79.6,79.2,56.9,28000,150,42.9,39.4,78.2,76.4,28000,270,100,100,28,28,21.5,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,270,28112010020,0,0,1,1201,���������ԓ�
28112010030,0,0,1,1201,���������ԓ�,6,,,��ˎs�E�ɒO�s��,,6,,,�ɒO�s�E��ˎs��,,1,4,28207,1,0,0,,1.3,1,0,0,28112010030,28000,150,28112010010,�`��ʍ����P�V�U�����IC,1,0,2,20151008,41672,19675,61347,57231,38776,96007,1.56,10.1,32.1,0.85,28000,150,69726,105478,28000,170,1,72.7,1,32.4,1,86.7,1,77,82.2,51.6,28000,150,42.9,39.4,78.2,76.4,28000,280,100,100,28,28,21.5,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,280,28112010030,0,0,1,1201,���������ԓ�
28112010040,0,0,1,1201,���������ԓ�,6,,,�ɒO�s�E��ˎs��,,1,28301760660,0,��ʍ����P�V�U��,���IC,1,4,28214,1,0,0,,1,1,0,0,28112010040,28000,150,28112010010,�`��ʍ����P�V�U�����IC,1,0,2,20151008,41672,19675,61347,57231,38776,96007,1.56,10.1,32.1,0.85,28000,150,69726,105478,28000,170,1,85,1,28.2,1,90.1,1,70.3,88.6,45.8,28000,150,42.9,39.4,78.2,76.4,28000,290,100,100,28,28,21.5,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,290,28112010040,0,0,1,1201,���������ԓ�
28112010050,0,0,1,1201,���������ԓ�,1,28301760660,0,��ʍ����P�V�U��,���IC,6,,,��ˎs�E���{�s��,,1,4,28214,1,0,0,,3.8,1,0,0,28112010050,28000,160,28112010050,��ʍ����P�V�U�����IC�`�����k�_�ː����{�R��JCT,1,0,2,20151008,48875,23215,72090,65620,43665,109285,1.52,10.6,32.2,1.29,28000,160,83908,124014,28000,180,1,77.9,1,53.6,1,92.3,1,78.3,87.8,66.8,28000,160,37.4,49.8,76.7,74.9,28000,300,100,100,33.25,33.25,21,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,1,2,1,28000,300,28112010050,0,0,1,1201,���������ԓ�
28112010060,0,0,1,1201,���������ԓ�,6,,,��ˎs�E���{�s��,,1,28200120170,0,�����k�_�ː�,���{�R��JCT,1,4,28204,1,0,0,,7,1,0,0,28112010060,28000,160,28112010050,��ʍ����P�V�U�����IC�`�����k�_�ː����{�R��JCT,1,0,2,20151008,48875,23215,72090,65620,43665,109285,1.52,10.6,32.2,1.29,28000,160,83908,124014,28000,180,1,29.7,1,80.6,1,92.8,1,80.8,58.5,80.7,28000,160,37.4,49.8,76.7,74.9,28000,310,100,100,33.25,33.25,21,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,1,5,2,1,4,2,1,2,1,28000,310,28112010060,0,0,1,1201,���������ԓ�
28112010070,0,0,1,1201,���������ԓ�,1,28200120170,0,�����k�_�ː�,���{�R��JCT,1,28400820090,0,��򐼋{��,���{�kIC,1,4,28204,1,0,0,,2.6,1,0,0,28112010070,28000,170,28112010070,�����k�_�ː����{�R��JCT�`��򐼋{�����{�kIC,1,0,2,20151008,41689,20858,62547,55639,40170,95809,1.53,10.5,33.3,1.13,28000,170,67512,101217,28000,190,1,27.3,1,88.3,1,84.1,1,88,52.5,88.1,28000,170,36.7,52.9,76.4,74.7,28000,320,100,100,33.25,33.25,21,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,2,1,4,2,1,2,1,28000,320,28112010070,0,0,1,1201,���������ԓ�
28112010080,0,0,1,1201,���������ԓ�,1,28400820090,0,��򐼋{��,���{�kIC,6,,,���{�s�E�_�ˎs�k�拫,,1,4,28204,1,0,0,,0.1,1,0,0,28112010080,28000,180,28112010080,��򐼋{�����{�kIC�`���������ԓ�,1,0,2,20151008,37881,18822,56703,50273,36910,87183,1.54,10,33.2,0.89,28000,180,61023,91488,28000,200,1,35,1,89.1,1,81.8,1,90.4,59.1,89.9,28000,180,41.3,59.3,77.1,76.4,28000,330,100,100,41.75,41.75,21,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,28000,330,28112010080,0,0,1,1201,���������ԓ�