��ʗʐ���s�\���,�s���{��,���H���,������,�����i�����j,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^��^��,�P�Q���ԕ��ό�ʗʁi��^�P�Q���j�^���v,�P�Q���ԑ��s��L���i���L���j�^���^��,�P�Q���ԑ��s��L���i���L���j�^��^��,�P�Q���ԑ��s��L���i���L���j�^���v,�Q�S���ԕ��ό�ʗʁi��^���j�^���^��,�Q�S���ԕ��ό�ʗʁi��^���j�^��^��,�Q�S���ԕ��ό�ʗʁi��^���j�^���v,�Q�S���ԑ��s��L���i���L���j�^���^��,�Q�S���ԑ��s��L���i���L���j�^��^��,�Q�S���ԑ��s��L���i���L���j�^���v,���闦,�P�Q���ԃs�[�N�䗦�i���j,�P�Q���ԑ�^�ԍ������i���j,���G�x
��ʗʐ���s�\��Ԃ��܂�,�k�C���S��,���������ԍ���,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,9.8,11083,1242,12325,109,12,121,13416,1645,15060,131,16,148,1.22,11.0,10.1,0.28
,,,���n��,315.6,7489,1941,9430,2364,612,2976,9008,2787,11795,2843,879,3723,1.25,9.8,20.6,0.43
,,,�R�n��,280.3,5762,1570,7333,1615,440,2055,6879,2304,9183,1928,646,2574,1.25,10.0,21.4,0.46
,,,���v,631.5,7501,1830,9331,4737,1156,5893,9029,2637,11666,5702,1665,7367,1.25,10.1,19.6,0.45
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,4.8,284,42,326,1,-,2,320,47,367,2,-,2,1.13,10.1,12.9,0.03
,,,���n��,230.0,3691,875,4566,849,201,1050,4473,1210,5683,1029,278,1307,1.24,10.1,19.2,0.47
,,,�R�n��,38.2,2854,807,3661,109,31,140,3414,1253,4667,130,48,178,1.27,10.3,22.0,0.66
,,,���v,273.0,3514,851,4365,959,232,1192,4252,1196,5447,1161,326,1487,1.25,10.1,19.5,0.48
,,���K�i�������H,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,14.6,7532,848,8380,110,12,122,9110,1120,10230,133,16,149,1.22,11.0,10.1,0.26
,,,���n��,545.6,5888,1491,7380,3213,814,4026,7096,2122,9218,3872,1158,5030,1.25,9.9,20.2,0.44
,,,�R�n��,318.5,5414,1479,6892,1724,471,2195,6463,2178,8641,2058,694,2752,1.25,10.0,21.5,0.47
,,,���v,904.5,6298,1534,7832,5697,1388,7084,7587,2202,9789,6863,1991,8854,1.25,10.1,19.6,0.46
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,14.6,7532,848,8380,110,12,122,9110,1120,10230,133,16,149,1.22,11.0,10.1,0.26
,,,���n��,545.6,5888,1491,7380,3213,814,4026,7096,2122,9218,3872,1158,5030,1.25,9.9,20.2,0.44
,,,�R�n��,318.5,5414,1479,6892,1724,471,2195,6463,2178,8641,2058,694,2752,1.25,10.0,21.5,0.47
,,,���v,904.5,6298,1534,7832,5697,1388,7084,7587,2202,9789,6863,1991,8854,1.25,10.1,19.6,0.46
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,9.8,11083,1242,12325,109,12,121,13416,1645,15060,131,16,148,1.22,11.0,10.1,0.28
,,,���n��,315.6,7489,1941,9430,2364,612,2976,9008,2787,11795,2843,879,3723,1.25,9.8,20.6,0.43
,,,�R�n��,280.3,5762,1570,7333,1615,440,2055,6879,2304,9183,1928,646,2574,1.25,10.0,21.4,0.46
,,,���v,631.5,7501,1830,9331,4737,1156,5893,9029,2637,11666,5702,1665,7367,1.25,10.1,19.6,0.45
,,��ʍ����i�����j,DID(���ƒn��),150.7,18255,2454,20710,2751,370,3121,24340,3067,27407,3668,462,4130,1.32,9.7,11.9,0.93
,,,DID(���ƒn�������),280.6,12980,1816,14797,3642,510,4152,16336,2455,18791,4584,689,5273,1.27,10.4,12.3,0.88
,,,���̑��s�X��,610.6,4008,835,4842,2447,510,2957,4864,1083,5948,2970,661,3632,1.23,10.3,17.2,0.54
,,,���n��,3880.9,3205,883,4088,12440,3426,15865,3928,1153,5081,15244,4476,19720,1.24,10.3,21.6,0.46
,,,�R�n��,1696.1,1867,584,2451,3166,990,4156,2226,801,3027,3776,1359,5135,1.24,10.4,23.8,0.44
,,,���v,6618.9,3693,877,4570,24446,5805,30251,4569,1155,5724,30242,7647,37890,1.25,10.3,19.2,0.53
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,3653,808,4461,31,7,37,4378,1087,5465,37,9,46,1.23,11.0,18.1,0.24
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,3653,808,4461,31,7,37,4378,1087,5465,37,9,46,1.23,11.0,18.1,0.24
,,��ʍ����v,DID(���ƒn��),150.7,18255,2454,20710,2751,370,3121,24340,3067,27407,3668,462,4130,1.32,9.7,11.9,0.93
,,,DID(���ƒn�������),280.6,12980,1816,14797,3642,510,4152,16336,2455,18791,4584,689,5273,1.27,10.4,12.3,0.88
,,,���̑��s�X��,610.6,4008,835,4842,2447,510,2957,4864,1083,5948,2970,661,3632,1.23,10.3,17.2,0.54
,,,���n��,3889.3,3206,882,4089,12470,3432,15903,3929,1153,5082,15281,4485,19766,1.24,10.3,21.6,0.46
,,,�R�n��,1696.1,1867,584,2451,3166,990,4156,2226,801,3027,3776,1359,5135,1.24,10.4,23.8,0.44
,,,���v,6627.3,3693,877,4570,24477,5812,30289,4569,1155,5724,30279,7656,37935,1.25,10.3,19.2,0.53
,,��v�n�����i�s���{�����j,DID(���ƒn��),148.1,11312,1145,12458,1675,170,1845,14310,1330,15640,2119,197,2316,1.26,9.9,9.2,0.74
,,,DID(���ƒn�������),128.8,11496,1284,12780,1481,165,1646,14529,1496,16025,1871,193,2064,1.25,10.3,10.0,1.00
,,,���̑��s�X��,232.6,4694,844,5538,1092,196,1288,6033,1033,7066,1403,240,1644,1.28,11.5,15.2,0.62
,,,���n��,2158.6,1499,420,1919,3235,907,4143,1911,503,2414,4125,1085,5210,1.26,11.3,21.9,0.30
,,,�R�n��,1821.1,834,221,1054,1518,402,1920,1001,250,1251,1823,455,2279,1.19,11.2,20.9,0.23
,,,���v,4489.2,2005,410,2415,9001,1841,10842,2527,484,3010,11342,2171,13513,1.25,10.9,17.0,0.38
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,17685,1552,19236,649,57,706,22548,1931,24479,828,71,898,1.27,10.3,8.1,0.90
,,,DID(���ƒn�������),21.4,11333,1376,12709,243,29,272,14558,1636,16194,312,35,347,1.27,10.4,10.8,0.70
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,15345,1487,16832,892,86,978,19605,1823,21428,1139,106,1245,1.27,10.3,8.8,0.84
,,��v�n�����v,DID(���ƒn��),184.8,12578,1226,13804,2324,227,2551,15946,1449,17396,2947,268,3215,1.26,10.0,8.9,0.78
,,,DID(���ƒn�������),150.2,11473,1297,12770,1723,195,1918,14533,1516,16049,2183,228,2411,1.26,10.3,10.2,0.94
,,,���̑��s�X��,232.6,4694,844,5538,1092,196,1288,6033,1033,7066,1403,240,1644,1.28,11.5,15.2,0.62
,,,���n��,2158.6,1499,420,1919,3235,907,4143,1911,503,2414,4125,1085,5210,1.26,11.3,21.9,0.30
,,,�R�n��,1821.1,834,221,1054,1518,402,1920,1001,250,1251,1823,455,2279,1.19,11.2,20.9,0.23
,,,���v,4547.3,2176,424,2599,9893,1927,11820,2745,501,3245,12481,2276,14758,1.25,10.9,16.3,0.40
,,��ʓs���{����,DID(���ƒn��),136.7,7795,759,8553,1066,104,1169,9909,880,10789,1355,120,1475,1.26,10.1,8.9,0.67
,,,DID(���ƒn�������),149.2,9082,1084,10165,1355,162,1517,11568,1242,12810,1726,185,1911,1.26,10.8,10.7,0.80
,,,���̑��s�X��,323.0,3681,524,4205,1189,169,1358,4707,663,5370,1521,214,1735,1.28,11.0,12.5,0.57
,,,���n��,4357.2,878,211,1089,3824,921,4746,1114,257,1371,4854,1119,5972,1.26,11.5,19.4,0.20
,,,�R�n��,2300.4,341,94,435,785,217,1002,410,106,516,942,245,1187,1.18,12.2,21.6,0.11
,,,���v,7266.5,1131,216,1347,8219,1573,9791,1431,259,1690,10397,1883,12280,1.25,11.2,16.1,0.25
,,�n�����v,DID(���ƒn��),321.5,10544,1027,11571,3390,330,3720,13379,1207,14587,4301,388,4690,1.26,10.0,8.9,0.74
,,,DID(���ƒn�������),299.4,10281,1191,11472,3078,357,3435,13056,1379,14435,3909,413,4322,1.26,10.5,10.4,0.88
,,,���̑��s�X��,555.6,4105,658,4763,2281,366,2646,5262,818,6080,2924,454,3378,1.28,11.3,13.8,0.59
,,,���n��,6515.8,1083,281,1364,7060,1829,8888,1378,338,1716,8979,2204,11183,1.26,11.4,20.6,0.23
,,,�R�n��,4121.5,559,150,709,2303,619,2922,671,170,841,2765,700,3466,1.19,11.5,21.2,0.17
,,,���v,11813.8,1533,296,1829,18112,3500,21611,1937,352,2289,22878,4160,27038,1.25,11.0,16.2,0.31
,,��ʓ��H�v,DID(���ƒn��),472.2,13005,1483,14488,6141,700,6841,16877,1801,18678,7969,850,8820,1.29,9.9,10.2,0.82
,,,DID(���ƒn�������),580.0,11587,1493,13080,6720,866,7587,14643,1900,16542,8493,1102,9595,1.26,10.5,11.4,0.88
,,,���̑��s�X��,1166.2,4054,751,4805,4728,875,5603,5054,957,6011,5894,1116,7010,1.25,10.8,15.6,0.57
,,,���n��,10405.1,1877,506,2383,19530,5261,24791,2332,643,2974,24260,6689,30949,1.25,10.7,21.2,0.34
,,,�R�n��,5817.6,940,277,1217,5469,1609,7078,1124,354,1478,6542,2059,8600,1.22,10.8,22.7,0.26
,,,���v,18441.1,2309,505,2814,42588,9311,51900,2883,641,3523,53157,11816,64973,1.25,10.6,17.9,0.41
,,���v,DID(���ƒn��),494.1,13547,1561,15109,6694,771,7465,17508,1916,19424,8651,947,9598,1.29,10.1,10.3,0.80
,,,DID(���ƒn�������),583.9,11676,1517,13193,6817,886,7703,14747,1933,16680,8611,1129,9740,1.26,10.5,11.5,0.87
,,,���̑��s�X��,1176.0,4113,755,4867,4836,888,5724,5124,963,6086,6025,1132,7157,1.25,10.8,15.5,0.55
,,,���n��,10720.7,2042,548,2590,21893,5873,27767,2528,706,3234,27103,7569,34671,1.25,10.6,21.2,0.35
,,,�R�n��,6097.9,1162,336,1498,7085,2049,9133,1389,444,1833,8470,2705,11174,1.22,10.7,22.4,0.29
,,,���v,19072.6,2481,549,3030,47326,10467,57793,3086,707,3793,58859,13481,72340,1.25,10.5,18.1,0.41
,,�w��s�̈�ʎs��,DID(���ƒn��),6.2,13096,1293,14388,81,8,89,16631,1499,18129,103,9,112,1.26,10.0,9.0,0.65
,,,DID(���ƒn�������),12.3,15047,1726,16774,185,21,206,19169,1966,21135,236,24,260,1.26,10.2,10.3,0.80
,,,���̑��s�X��,1.4,16689,2341,19030,23,3,27,21399,2959,24358,30,4,34,1.28,10.9,12.3,2.19
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,19.9,14555,1634,16189,290,33,322,18535,1890,20425,369,38,406,1.26,10.2,10.1,0.79
,�k�C���i�D�y�s�������j,���������ԍ���,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,2.2,9875,1021,10896,22,2,24,11987,1357,13344,26,3,29,1.22,10.9,9.4,0.25
,,,���n��,307.1,7186,1898,9084,2207,583,2790,8640,2732,11371,2653,839,3492,1.25,9.8,20.9,0.42
,,,�R�n��,280.3,5762,1570,7333,1615,440,2055,6879,2304,9183,1928,646,2574,1.25,10.0,21.4,0.46
,,,���v,593.5,6640,1761,8400,3941,1045,4986,7963,2552,10515,4726,1515,6241,1.25,9.9,21.0,0.44
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,4.8,284,42,326,1,-,2,320,47,367,2,-,2,1.13,10.1,12.9,0.03
,,,���n��,230.0,3691,875,4566,849,201,1050,4473,1210,5683,1029,278,1307,1.24,10.1,19.2,0.47
,,,�R�n��,38.2,2854,807,3661,109,31,140,3414,1253,4667,130,48,178,1.27,10.3,22.0,0.66
,,,���v,273.0,3514,851,4365,959,232,1192,4252,1196,5447,1161,326,1487,1.25,10.1,19.5,0.48
,,���K�i�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,7.0,3298,350,3648,23,2,26,3987,459,4445,28,3,31,1.22,10.9,9.6,0.18
,,,���n��,537.1,5689,1460,7149,3056,784,3840,6855,2080,8935,3682,1117,4799,1.25,9.9,20.4,0.44
,,,�R�n��,318.5,5414,1479,6892,1724,471,2195,6463,2178,8641,2058,694,2752,1.25,10.0,21.5,0.47
,,,���v,866.5,5655,1474,7129,4900,1277,6177,6793,2125,8918,5887,1841,7728,1.25,9.9,20.7,0.45
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,7.0,3298,350,3648,23,2,26,3987,459,4445,28,3,31,1.22,10.9,9.6,0.18
,,,���n��,537.1,5689,1460,7149,3056,784,3840,6855,2080,8935,3682,1117,4799,1.25,9.9,20.4,0.44
,,,�R�n��,318.5,5414,1479,6892,1724,471,2195,6463,2178,8641,2058,694,2752,1.25,10.0,21.5,0.47
,,,���v,866.5,5655,1474,7129,4900,1277,6177,6793,2125,8918,5887,1841,7728,1.25,9.9,20.7,0.45
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),3.9,24872,5041,29913,97,20,117,30298,6919,37217,118,27,145,1.24,9.8,16.9,0.69
,,,���̑��s�X��,2.2,9875,1021,10896,22,2,24,11987,1357,13344,26,3,29,1.22,10.9,9.4,0.25
,,,���n��,307.1,7186,1898,9084,2207,583,2790,8640,2732,11371,2653,839,3492,1.25,9.8,20.9,0.42
,,,�R�n��,280.3,5762,1570,7333,1615,440,2055,6879,2304,9183,1928,646,2574,1.25,10.0,21.4,0.46
,,,���v,593.5,6640,1761,8400,3941,1045,4986,7963,2552,10515,4726,1515,6241,1.25,9.9,21.0,0.44
,,��ʍ����i�����j,DID(���ƒn��),79.7,12409,1755,14164,989,140,1129,15914,2277,18192,1268,182,1450,1.28,10.1,12.4,0.81
,,,DID(���ƒn�������),249.1,12666,1799,14465,3155,448,3603,15807,2464,18271,3938,614,4551,1.26,10.5,12.4,0.85
,,,���̑��s�X��,610.2,3997,833,4830,2439,508,2947,4849,1081,5930,2959,660,3618,1.23,10.3,17.2,0.54
,,,���n��,3858.2,3158,869,4027,12184,3354,15538,3868,1136,5004,14922,4384,19306,1.24,10.3,21.6,0.46
,,,�R�n��,1669.4,1795,573,2368,2996,957,3953,2140,788,2928,3572,1315,4887,1.24,10.4,24.2,0.42
,,,���v,6466.6,3365,836,4202,21763,5407,27171,4122,1106,5229,26658,7155,33813,1.24,10.3,19.9,0.50
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,8.4,3653,808,4461,31,7,37,4378,1087,5465,37,9,46,1.23,11.0,18.1,0.24
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,8.4,3653,808,4461,31,7,37,4378,1087,5465,37,9,46,1.23,11.0,18.1,0.24
,,��ʍ����v,DID(���ƒn��),79.7,12409,1755,14164,989,140,1129,15914,2277,18192,1268,182,1450,1.28,10.1,12.4,0.81
,,,DID(���ƒn�������),249.1,12666,1799,14465,3155,448,3603,15807,2464,18271,3938,614,4551,1.26,10.5,12.4,0.85
,,,���̑��s�X��,610.2,3997,833,4830,2439,508,2947,4849,1081,5930,2959,660,3618,1.23,10.3,17.2,0.54
,,,���n��,3866.6,3159,869,4028,12215,3361,15576,3869,1136,5005,14959,4393,19352,1.24,10.3,21.6,0.46
,,,�R�n��,1669.4,1795,573,2368,2996,957,3953,2140,788,2928,3572,1315,4887,1.24,10.4,24.2,0.42
,,,���v,6475.0,3366,836,4202,21794,5414,27208,4123,1106,5229,26695,7164,33859,1.24,10.3,19.9,0.50
,,��v�n�����i�s���{�����j,DID(���ƒn��),113.9,8904,1014,9918,1014,115,1130,11248,1163,12410,1281,132,1414,1.25,10.0,10.2,0.67
,,,DID(���ƒn�������),92.9,10535,1168,11703,979,109,1087,13262,1366,14628,1232,127,1359,1.25,10.4,10.0,0.88
,,,���̑��s�X��,211.0,3876,644,4520,818,136,954,4950,793,5742,1044,167,1212,1.27,11.4,14.2,0.57
,,,���n��,2146.5,1452,400,1853,3118,860,3977,1848,478,2326,3967,1027,4993,1.26,11.2,21.6,0.29
,,,�R�n��,1782.9,796,219,1016,1420,391,1811,954,248,1202,1701,443,2143,1.18,11.3,21.6,0.22
,,,���v,4347.2,1690,370,2061,7348,1610,8959,2122,436,2558,9225,1896,11121,1.24,11.0,18.0,0.34
,,��v�n�����i�w��s���j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��v�n�����v,DID(���ƒn��),113.9,8904,1014,9918,1014,115,1130,11248,1163,12410,1281,132,1414,1.25,10.0,10.2,0.67
,,,DID(���ƒn�������),92.9,10535,1168,11703,979,109,1087,13262,1366,14628,1232,127,1359,1.25,10.4,10.0,0.88
,,,���̑��s�X��,211.0,3876,644,4520,818,136,954,4950,793,5742,1044,167,1212,1.27,11.4,14.2,0.57
,,,���n��,2146.5,1452,400,1853,3118,860,3977,1848,478,2326,3967,1027,4993,1.26,11.2,21.6,0.29
,,,�R�n��,1782.9,796,219,1016,1420,391,1811,954,248,1202,1701,443,2143,1.18,11.3,21.6,0.22
,,,���v,4347.2,1690,370,2061,7348,1610,8959,2122,436,2558,9225,1896,11121,1.24,11.0,18.0,0.34
,,��ʓs���{����,DID(���ƒn��),101.5,6515,565,7080,661,57,719,8275,662,8937,840,67,907,1.26,10.4,8.0,0.60
,,,DID(���ƒn�������),115.9,7747,940,8687,898,109,1007,9867,1082,10948,1144,125,1269,1.26,11.2,10.8,0.73
,,,���̑��s�X��,321.9,3647,520,4167,1174,167,1341,4664,659,5322,1501,212,1713,1.28,11.1,12.5,0.57
,,,���n��,4325.8,834,205,1039,3608,885,4492,1058,248,1306,4576,1074,5650,1.26,11.5,19.7,0.19
,,,�R�n��,2300.4,341,94,435,785,217,1002,410,106,516,942,245,1187,1.18,12.2,21.6,0.11
,,,���v,7165.5,994,200,1195,7126,1435,8561,1256,241,1497,9002,1723,10726,1.25,11.4,16.8,0.23
,,�n�����v,DID(���ƒn��),215.4,7778,802,8581,1675,173,1848,9847,927,10774,2121,200,2321,1.26,10.2,9.4,0.64
,,,DID(���ƒn�������),208.8,8987,1042,10029,1877,217,2094,11378,1208,12586,2376,252,2628,1.25,10.8,10.4,0.80
,,,���̑��s�X��,532.9,3738,569,4307,1992,303,2295,4777,712,5489,2546,379,2925,1.27,11.2,13.2,0.57
,,,���n��,6472.3,1039,269,1309,6725,1744,8470,1320,325,1644,8542,2101,10643,1.26,11.4,20.6,0.22
,,,�R�n��,4083.3,540,149,689,2205,608,2813,647,168,816,2643,688,3330,1.18,11.6,21.6,0.16
,,,���v,11512.7,1257,265,1522,14474,3046,17520,1583,314,1898,18227,3619,21847,1.25,11.2,17.4,0.27
,,��ʓ��H�v,DID(���ƒn��),295.1,9029,1060,10089,2664,313,2977,11485,1292,12777,3389,381,3771,1.27,10.1,10.5,0.70
,,,DID(���ƒn�������),457.9,10988,1453,12442,5032,666,5697,13787,1891,15679,6313,866,7179,1.26,10.6,11.7,0.83
,,,���̑��s�X��,1143.1,3876,710,4586,4431,811,5242,4815,909,5724,5504,1039,6543,1.25,10.7,15.5,0.55
,,,���n��,10338.9,1832,494,2326,18940,5105,24046,2273,628,2901,23501,6494,29995,1.25,10.7,21.2,0.34
,,,�R�n��,5752.7,904,272,1176,5201,1565,6766,1080,348,1428,6215,2003,8218,1.21,10.9,23.1,0.25
,,,���v,17987.7,2016,470,2487,36268,8460,44728,2497,599,3097,44923,10783,55706,1.25,10.7,18.9,0.38
,,���v,DID(���ƒn��),295.1,9029,1060,10089,2664,313,2977,11485,1292,12777,3389,381,3771,1.27,10.1,10.5,0.70
,,,DID(���ƒn�������),461.8,11106,1484,12590,5129,685,5814,13927,1934,15861,6431,893,7324,1.26,10.6,11.8,0.83
,,,���̑��s�X��,1145.3,3888,710,4598,4452,814,5266,4829,910,5739,5531,1042,6573,1.25,10.7,15.4,0.55
,,,���n��,10646.0,1986,534,2521,21147,5688,26835,2457,689,3146,26154,7333,33487,1.25,10.6,21.2,0.34
,,,�R�n��,6033.0,1130,332,1462,6816,2005,8821,1350,439,1789,8143,2649,10792,1.22,10.7,22.7,0.28
,,,���v,18581.2,2164,512,2675,40209,9505,49713,2672,662,3334,49648,12298,61946,1.25,10.6,19.1,0.38
,,�w��s�̈�ʎs��,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,�D�y�s,���������ԍ���,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.6,11432,1306,12738,87,10,97,13829,1728,15557,105,13,118,1.22,11.1,10.3,0.29
,,,���n��,8.5,18450,3480,21929,157,30,186,22327,4770,27098,190,41,230,1.24,10.1,15.9,0.53
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.0,20959,2912,23872,796,111,907,25689,3953,29641,976,150,1126,1.24,11.5,12.2,0.55
,,��ʍ����̎����Ԑ�p���H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,���K�i�������H,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.6,11432,1306,12738,87,10,97,13829,1728,15557,105,13,118,1.22,11.1,10.3,0.29
,,,���n��,8.5,18450,3480,21929,157,30,186,22327,4770,27098,190,41,230,1.24,10.1,15.9,0.53
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.0,20959,2912,23872,796,111,907,25689,3953,29641,976,150,1126,1.24,11.5,12.2,0.55
,,�s�s�������H,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,�������H�v,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.6,11432,1306,12738,87,10,97,13829,1728,15557,105,13,118,1.22,11.1,10.3,0.29
,,,���n��,8.5,18450,3480,21929,157,30,186,22327,4770,27098,190,41,230,1.24,10.1,15.9,0.53
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.0,20959,2912,23872,796,111,907,25689,3953,29641,976,150,1126,1.24,11.5,12.2,0.55
,,�������H�v�i��ʍ����̎����Ԑ�p���H�������j,DID(���ƒn��),21.9,25239,3250,28489,553,71,624,31109,4407,35516,681,97,778,1.25,12.0,11.4,0.64
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,7.6,11432,1306,12738,87,10,97,13829,1728,15557,105,13,118,1.22,11.1,10.3,0.29
,,,���n��,8.5,18450,3480,21929,157,30,186,22327,4770,27098,190,41,230,1.24,10.1,15.9,0.53
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,38.0,20959,2912,23872,796,111,907,25689,3953,29641,976,150,1126,1.24,11.5,12.2,0.55
,,��ʍ����i�����j,DID(���ƒn��),71.0,24818,3239,28058,1762,230,1992,33798,3953,37751,2400,281,2680,1.35,9.6,11.5,1.03
,,,DID(���ƒn�������),31.5,15467,1954,17421,487,62,549,20518,2383,22901,646,75,721,1.31,9.9,11.2,1.05
,,,���̑��s�X��,0.4,20226,3945,24171,8,2,10,28330,4530,32860,11,2,13,1.36,10.3,16.3,0.49
,,,���n��,22.7,11247,3145,14392,255,71,327,14192,4053,18244,322,92,414,1.27,10.6,21.8,0.64
,,,�R�n��,26.7,6375,1232,7608,170,33,203,7657,1618,9274,204,43,248,1.22,9.8,16.2,1.29
,,,���v,152.3,17616,2609,20226,2683,397,3080,23532,3235,26767,3584,493,4077,1.32,9.8,12.9,0.98
,,��ʍ����i���̑��j,DID(���ƒn��),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,DID(���ƒn�������),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,��ʍ����v,DID(���ƒn��),71.0,24818,3239,28058,1762,230,1992,33798,3953,37751,2400,281,2680,1.35,9.6,11.5,1.03
,,,DID(���ƒn�������),31.5,15467,1954,17421,487,62,549,20518,2383,22901,646,75,721,1.31,9.9,11.2,1.05
,,,���̑��s�X��,0.4,20226,3945,24171,8,2,10,28330,4530,32860,11,2,13,1.36,10.3,16.3,0.49
,,,���n��,22.7,11247,3145,14392,255,71,327,14192,4053,18244,322,92,414,1.27,10.6,21.8,0.64
,,,�R�n��,26.7,6375,1232,7608,170,33,203,7657,1618,9274,204,43,248,1.22,9.8,16.2,1.29
,,,���v,152.3,17616,2609,20226,2683,397,3080,23532,3235,26767,3584,493,4077,1.32,9.8,12.9,0.98
,,��v�n�����i�s���{�����j,DID(���ƒn��),34.2,19332,1585,20917,661,54,715,24510,1887,26398,838,65,903,1.26,9.6,7.6,0.88
,,,DID(���ƒn�������),35.9,13983,1584,15568,502,57,559,17807,1831,19638,639,66,705,1.26,10.1,10.2,1.33
,,,���̑��s�X��,21.6,12680,2807,15487,274,61,335,16613,3384,19997,359,73,432,1.29,11.8,18.1,0.83
,,,���n��,12.1,9721,3955,13676,118,48,165,13076,4842,17917,158,59,217,1.31,12.4,28.9,0.60
,,,�R�n��,38.2,2576,280,2856,98,11,109,3213,330,3543,123,13,135,1.24,10.1,9.8,0.62
,,,���v,142.0,11641,1622,13263,1653,230,1883,14911,1934,16844,2117,275,2392,1.27,10.4,12.2,0.90
,,��v�n�����i�w��s���j,DID(���ƒn��),36.7,17685,1552,19236,649,57,706,22548,1931,24479,828,71,898,1.27,10.3,8.1,0.90
,,,DID(���ƒn�������),21.4,11333,1376,12709,243,29,272,14558,1636,16194,312,35,347,1.27,10.4,10.8,0.70
,,,���̑��s�X��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,�R�n��,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,���v,58.1,15345,1487,16832,892,86,978,19605,1823,21428,1139,106,1245,1.27,10.3,8.8,0.84
,,��v�n�����v,DID(���ƒn��),70.9,18479,1568,20047,1310,111,1421,23495,1910,25405,1666,135,1801,1.27,9.9,7.8,0.89