��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
15110800010,0,0,1,1080,�k�������ԓ�,2,15110810010,0,���{�C���k�����ԓ�,�V������JCT,6,,,�V���s�]���E�V���s���拫,,1,4,15104,1,0,0,,1.4,1,0,0,15110800010,15100,10,15110800010,���{�C���k�����ԓ��V������JCT�`��ʍ����P�P�U���V����IC,1,0,2,20151008,13038,3878,16916,15605,6575,22180,1.31,15.4,22.9,0.49,15100,10,17672,22618,15100,10,1,88.8,1,87.6,1,92.5,1,91.6,90.7,89.7,15100,10,77.6,72.6,82.1,80.5,15100,10,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,10,15110800010,0,0,1,1080,�k�������ԓ�
15110800020,0,0,1,1080,�k�������ԓ�,6,,,�V���s�]���E�V���s���拫,,1,15301160450,0,��ʍ����P�P�U��,�V����IC,1,4,15107,1,0,0,,2.1,1,0,0,15110800020,15100,10,15110800010,���{�C���k�����ԓ��V������JCT�`��ʍ����P�P�U���V����IC,1,0,2,20151008,13038,3878,16916,15605,6575,22180,1.31,15.4,22.9,0.49,15100,10,17672,22618,15100,10,1,88.6,1,89.1,1,91.5,1,92.2,90.1,90.7,15100,10,77.6,72.6,82.1,80.5,15100,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,20,15110800020,0,0,1,1080,�k�������ԓ�
15110800030,0,0,1,1080,�k�������ԓ�,1,15301160450,0,��ʍ����P�P�U��,�V����IC,1,15707700010,0,����Q-�P�U�O����,����SIC,1,4,15107,1,0,0,,5.9,1,0,0,15110800030,15100,20,15110800030,��ʍ����P�P�U���V����IC�`����Q-�P�U�O��������SIC,1,0,2,20151008,25645,6614,32259,31615,11454,43069,1.34,11,20.5,0.73,15100,20,31935,42224,15100,20,1,88.3,1,92.4,1,93,1,93.4,91.1,93,15100,20,79.3,64.8,84.3,82.6,15100,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,30,15110800030,0,0,1,1080,�k�������ԓ�
15110800040,0,0,1,1080,�k�������ԓ�,1,15707700010,0,����Q-�P�U�O����,����SIC,6,,,�V���s����E�V���s�����拫,,1,4,15107,1,0,0,,1.3,1,0,0,15110800040,15100,30,15110800040,����Q-�P�U�O��������SIC�`��ʍ����S�U�O��������IC,1,0,2,20151008,26011,6627,32638,32016,11482,43498,1.33,10.8,20.3,0.75,15100,30,32289,42567,15100,30,1,91.1,1,90.9,1,91.9,1,91.9,91.6,91.5,15100,30,78.8,69.6,82.9,83.2,15100,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,40,15110800040,0,0,1,1080,�k�������ԓ�
15110800050,0,0,1,1080,�k�������ԓ�,6,,,�V���s����E�V���s�����拫,,1,15304600390,0,��ʍ����S�U�O��,������IC,1,4,15108,1,0,0,,8.1,1,0,0,15110800050,15100,30,15110800040,����Q-�P�U�O��������SIC�`��ʍ����S�U�O��������IC,1,0,2,20151008,26011,6627,32638,32016,11482,43498,1.33,10.8,20.3,0.75,15100,30,32289,42567,15100,30,1,92,1,92.7,1,95.5,1,95,94.1,94.1,15100,30,78.8,69.6,82.9,83.2,15100,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,50,15110800050,0,0,1,1080,�k�������ԓ�
15110800060,0,0,1,1080,�k�������ԓ�,1,15304600390,0,��ʍ����S�U�O��,������IC,6,,,�V���s������E���s��,,1,4,15108,1,0,0,,2.6,1,0,0,15110800060,15100,40,15110800060,��ʍ����S�U�O��������IC�`�k�������ԓ�,1,0,2,20151008,25466,6564,32030,31294,11527,42821,1.34,10.6,20.5,0.73,15100,40,31335,41446,15100,40,1,92.7,1,93.1,1,96.5,1,96.1,95,94.9,15100,40,78.7,70.4,82.4,85.3,15100,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,60,15110800060,0,0,1,1080,�k�������ԓ�
15110800070,0,0,1,1080,�k�������ԓ�,6,,,�V���s������E���s��,,1,15302890050,0,��ʍ����Q�W�X��,�O����IC,1,4,15213,1,0,0,,7.7,1,0,0,15110800070,15000,10,15110800070,�k�������ԓ��`��ʍ����Q�W�X���O����IC,1,0,2,20151008,25466,6564,32030,31294,11527,42821,1.34,10.6,20.5,0.73,15000,10,31335,41446,15000,10,1,93.3,1,92.5,1,95.7,1,93.8,94.8,93.3,15000,10,78.7,70.4,82.4,85.3,15000,10,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,10,15110800070,0,0,1,1080,�k�������ԓ�
15110800080,0,0,1,1080,�k�������ԓ�,1,15302890050,0,��ʍ����Q�W�X��,�O����IC,6,,,���s�E�O���s��,,1,4,15213,1,0,0,,0.6,1,0,0,15110800080,15000,20,15110800080,��ʍ����Q�W�X���O����IC�`�h�X�}�[�gIC�ڑ����H,1,0,2,20151008,23003,6588,29591,28275,11615,39890,1.35,10.7,22.3,0.71,15000,20,28251,37845,15000,20,1,92.1,1,91.6,1,95.1,1,93.4,94,92.7,15000,20,79.6,78.9,80.4,82.7,15000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,20,15110800080,0,0,1,1080,�k�������ԓ�
15110800090,0,0,1,1080,�k�������ԓ�,6,,,���s�E�O���s��,,6,,,�O���s�E���s��,,1,4,15204,1,0,0,,1.2,1,0,0,15110800090,15000,20,15110800080,��ʍ����Q�W�X���O����IC�`�h�X�}�[�gIC�ڑ����H,1,0,2,20151008,23003,6588,29591,28275,11615,39890,1.35,10.7,22.3,0.71,15000,20,28251,37845,15000,20,1,93,1,93.5,1,96.4,1,96,95.1,95,15000,20,79.6,78.9,80.4,82.7,15000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,30,15110800090,0,0,1,1080,�k�������ԓ�
15110800100,0,1,1,1080,�k�������ԓ�,6,,,�O���s�E���s��,,6,,,���s�E�O���s��,,1,4,15213,1,0,0,,0.8,1,0,0,15110800100,15000,20,15110800080,��ʍ����Q�W�X���O����IC�`�h�X�}�[�gIC�ڑ����H,1,0,2,20151008,23003,6588,29591,28275,11615,39890,1.35,10.7,22.3,0.71,15000,20,28251,37845,15000,20,1,93,1,92.8,1,96.4,1,95,95.1,94.1,15000,20,79.6,78.9,80.4,82.7,15000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,40,15110800100,0,1,1,1080,�k�������ԓ�
15110800105,0,0,1,1080,�k�������ԓ�,6,,,���s�E�O���s��,,1,15820020010,0,�h�X�}�[�gIC�ڑ����H,�hSIC,1,4,15204,1,0,0,,3.3,1,0,0,15110800110,15000,20,15110800080,��ʍ����Q�W�X���O����IC�`�h�X�}�[�gIC�ڑ����H,1,0,2,20151008,23003,6588,29591,28275,11615,39890,1.35,10.7,22.3,0.71,15000,20,28251,37845,15000,20,1,92.9,1,91.9,1,94.3,1,93.4,93.8,92.8,15000,20,79.6,78.9,80.4,82.7,15000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,50,15110800105,0,0,1,1080,�k�������ԓ�
15110800110,1,0,1,1080,�k�������ԓ�,1,15820020010,0,�h�X�}�[�gIC�ڑ����H,�hSIC,6,,,�O���s�E�����s��,,1,4,15204,1,0,0,,3.1,1,0,0,15110800110,15000,30,15110800110,�h�X�}�[�gIC�ڑ����H�`��ʍ����W�����V������IC,1,0,2,20151008,22884,6578,29462,28059,11652,39711,1.35,10.4,22.3,0.68,15000,20,28251,37845,15000,30,1,92,1,92.9,1,93.7,1,95.6,93.1,94.5,15000,20,79.6,78.9,80.4,82.7,15000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,50,15110800110,1,0,1,1080,�k�������ԓ�
15110800120,0,1,1,1080,�k�������ԓ�,6,,,�O���s�E�����s��,,6,,,�����s�E�����s��,,1,4,15211,1,0,0,,3.5,1,0,0,15110800120,15000,30,15110800110,�h�X�}�[�gIC�ڑ����H�`��ʍ����W�����V������IC,1,0,2,20151008,22884,6578,29462,28059,11652,39711,1.35,10.4,22.3,0.68,15000,20,28251,37845,15000,30,1,96.1,1,93.8,1,97.2,1,96.5,96.8,95.4,15000,20,79.6,78.9,80.4,82.7,15000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,60,15110800120,0,1,1,1080,�k�������ԓ�
15110800130,0,0,1,1080,�k�������ԓ�,6,,,�����s�E�����s��,,1,15300080300,0,��ʍ����W��,���V������IC,1,4,15202,1,0,0,,2.8,1,0,0,15110800130,15000,30,15110800110,�h�X�}�[�gIC�ڑ����H�`��ʍ����W�����V������IC,1,0,2,20151008,22884,6578,29462,28059,11652,39711,1.35,10.4,22.3,0.68,15000,20,28251,37845,15000,30,1,94.5,1,92.3,1,96.1,1,95.5,95.5,94.2,15000,20,79.6,78.9,80.4,82.7,15000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,70,15110800130,0,0,1,1080,�k�������ԓ�
15110800140,0,0,1,1080,�k�������ԓ�,1,15300080300,0,��ʍ����W��,���V������IC,2,15110800330,0,�k�������ԓ�,����JCT,1,4,15202,1,0,0,,10.7,1,0,0,15110800140,15000,40,15110800140,��ʍ����W�����V������IC�`�k�������ԓ�����JCT,1,0,2,20151008,18459,6115,24574,22595,11401,33996,1.38,10.2,24.9,0.58,15000,30,22871,31692,15000,40,1,95.2,1,92.9,1,96.9,1,95.2,96.3,94.3,15000,30,76.9,83.7,79.4,80.5,15000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,80,15110800140,0,0,1,1080,�k�������ԓ�
15110800150,0,0,1,1080,�k�������ԓ�,2,15110800330,0,�k�������ԓ�,����JCT,6,,,�����s�E����s��,,1,4,15202,1,0,0,,10.5,1,0,0,15110800150,15000,50,15110800150,�k�������ԓ�����JCT�`��v�n�������荂�l�x�V�������RIC,1,0,2,20151008,11613,3827,15440,14122,7804,21926,1.42,9.9,24.8,0.32,15000,40,15165,21559,15000,50,1,95.4,1,91.9,1,95.7,1,94.6,95.6,93.6,15000,40,78.7,80.3,84.8,80.8,15000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,90,15110800150,0,0,1,1080,�k�������ԓ�
15110800160,0,0,1,1080,�k�������ԓ�,6,,,�����s�E����s��,,1,15400230070,0,��v�n�������荂�l�x�V����,���RIC,1,4,15205,1,0,0,,3.1,1,0,0,15110800160,15000,50,15110800150,�k�������ԓ�����JCT�`��v�n�������荂�l�x�V�������RIC,1,0,2,20151008,11613,3827,15440,14122,7804,21926,1.42,9.9,24.8,0.32,15000,40,15165,21559,15000,50,1,97.2,1,99.2,1,98.5,1,100.1,98,99.8,15000,40,78.7,80.3,84.8,80.8,15000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,100,15110800160,0,0,1,1080,�k�������ԓ�
15110800170,0,0,1,1080,�k�������ԓ�,1,15400230070,0,��v�n�������荂�l�x�V����,���RIC,6,,,����s�E���H����,,1,4,15205,1,0,0,,1.9,1,0,0,15110800170,15000,60,15110800170,��v�n�������荂�l�x�V�������RIC�`��ʍ����Q�T�Q������IC,1,0,2,20151008,11180,3863,15043,13562,7988,21550,1.43,9.7,25.7,0.28,15000,50,14947,21292,15000,60,1,97.2,1,91.5,1,95.1,1,94.6,95.8,93.4,15000,50,80.6,80.9,90.3,81.4,15000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,110,15110800170,0,0,1,1080,�k�������ԓ�
15110800180,0,0,1,1080,�k�������ԓ�,6,,,����s�E���H����,,6,,,���H���E����s��,,1,4,15504,1,0,0,,1.9,1,0,0,15110800180,15000,60,15110800170,��v�n�������荂�l�x�V�������RIC�`��ʍ����Q�T�Q������IC,1,0,2,20151008,11180,3863,15043,13562,7988,21550,1.43,9.7,25.7,0.28,15000,50,14947,21292,15000,60,1,94.4,1,94.2,1,90.4,1,95.9,91.8,95.3,15000,50,80.6,80.9,90.3,81.4,15000,130,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,120,15110800180,0,0,1,1080,�k�������ԓ�
15110800190,0,0,1,1080,�k�������ԓ�,6,,,���H���E����s��,,1,15302520020,0,��ʍ����Q�T�Q��,����IC,1,4,15205,1,0,0,,6.9,1,0,0,15110800190,15000,60,15110800170,��v�n�������荂�l�x�V�������RIC�`��ʍ����Q�T�Q������IC,1,0,2,20151008,11180,3863,15043,13562,7988,21550,1.43,9.7,25.7,0.28,15000,50,14947,21292,15000,60,1,97,1,93.7,1,96,1,96.5,96.3,95.5,15000,50,80.6,80.9,90.3,81.4,15000,140,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,130,15110800190,0,0,1,1080,�k�������ԓ�
15110800200,0,0,1,1080,�k�������ԓ�,1,15302520020,0,��ʍ����Q�T�Q��,����IC,1,15300080620,0,��ʍ����W��,�ĎRIC,1,4,15205,1,0,0,,11.9,1,0,0,15110800200,15000,70,15110800200,��ʍ����Q�T�Q������IC�`��ʍ����W���ĎRIC,1,0,2,20151008,9374,3605,12979,11539,7751,19290,1.49,9.9,27.8,0.27,15000,60,12796,18877,15000,70,1,102.2,1,100.2,1,97.6,1,98.1,99.1,98.9,15000,60,76.6,78,84.1,81.9,15000,150,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15000,140,15110800200,0,0,1,1080,�k�������ԓ�
15110800210,0,0,1,1080,�k�������ԓ�,1,15300080620,0,��ʍ����W��,�ĎRIC,6,,,����s�E��z�s��,,1,4,15205,1,0,0,,6.4,1,0,0,15110800210,15000,80,15110800210,��ʍ����W���ĎRIC�`��ʍ����W���`��IC,1,0,2,20151008,9731,3577,13308,11952,7762,19714,1.48,9.5,26.9,0.39,15000,70,12966,19150,15000,80,1,98.1,1,95.5,1,93.5,1,95.5,95,95.5,15000,70,79.5,77,84.7,85.8,15000,160,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,15000,150,15110800210,0,0,1,1080,�k�������ԓ�
15110800220,0,0,1,1080,�k�������ԓ�,6,,,����s�E��z�s��,,1,15300080670,0,��ʍ����W��,�`��IC,1,4,15222,1,0,0,,5,1,0,0,15110800220,15000,80,15110800210,��ʍ����W���ĎRIC�`��ʍ����W���`��IC,1,0,2,20151008,9731,3577,13308,11952,7762,19714,1.48,9.5,26.9,0.39,15000,70,12966,19150,15000,80,1,96.2,1,100.6,1,97.7,1,97.9,97.2,98.9,15000,70,79.5,77,84.7,85.8,15000,170,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,15000,160,15110800220,0,0,1,1080,�k�������ԓ�
15110800230,0,0,1,1080,�k�������ԓ�,1,15300080670,0,��ʍ����W��,�`��IC,1,15810120010,0,�劃�P�O�P�Q����,�劃SIC,1,4,15222,1,0,0,,9.3,1,0,0,15110800230,15000,90,15110800230,��ʍ����W���`��IC�`�劃�P�O�P�Q�����劃SIC,1,0,2,20151008,9394,3290,12684,11495,7330,18825,1.48,9.6,25.9,0.26,15000,80,12093,18085,15000,90,1,97.7,1,92.2,1,96.4,1,94.4,96.8,93.6,15000,80,82.7,81.1,88.1,89.7,15000,180,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,170,15110800230,0,0,1,1080,�k�������ԓ�
15110800240,0,0,1,1080,�k�������ԓ�,1,15810120010,0,�劃�P�O�P�Q����,�劃SIC,1,15300180270,0,��ʍ����P�W��,��zIC,1,4,15222,1,0,0,,8.6,1,0,0,15110800240,15000,100,15110800240,�劃�P�O�P�Q�����劃SIC�`��ʍ����P�W����zIC,1,0,2,20151008,9160,3142,12302,11219,7190,18409,1.5,9.4,25.5,0.25,15000,90,11842,17822,15000,100,1,96.7,1,92.2,1,95.5,1,95.9,95.9,94.5,15000,90,80.9,78.6,87,86.7,15000,190,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,180,15110800240,0,0,1,1080,�k�������ԓ�
15110800250,0,0,1,1080,�k�������ԓ�,1,15300180270,0,��ʍ����P�W��,��zIC,1,15118100100,0,��M�z�����ԓ�,��zJCT,1,4,15222,1,0,0,,4.4,1,0,0,15110800250,15000,110,15110800250,��ʍ����P�W����zIC�`��M�z�����ԓ���zJCT,1,0,2,20151008,6861,2998,9859,8615,7093,15708,1.59,9.3,30.4,0.19,15000,100,9419,15009,15000,110,1,96,1,90.2,1,94.6,1,93,95.1,92,15000,100,77.5,79.1,81,82.8,15000,200,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,190,15110800250,0,0,1,1080,�k�������ԓ�
15110800260,0,0,1,1080,�k�������ԓ�,1,15118100100,0,��M�z�����ԓ�,��zJCT,2,15400870010,0,��v�n���������J�l�C���^�[��,�����J�lIC,1,4,15222,1,0,0,,9.8,1,0,0,15110800260,15000,120,15110800260,��M�z�����ԓ���zJCT�`��v�n���������J�l�C���^�[�������J�lIC,1,0,2,20151008,6150,2670,8820,7825,6942,14767,1.67,9.7,30.3,0.29,15000,110,7985,13394,15000,120,1,99.3,1,98.8,1,95,1,91.9,96.3,94.1,15000,110,78.6,79.4,82.3,84,15000,210,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,200,15110800260,0,0,1,1080,�k�������ԓ�
15110800270,0,0,1,1080,�k�������ԓ�,2,15400870010,0,��v�n���������J�l�C���^�[��,�����J�lIC,6,,,��z�s�E������s��,,1,4,15222,1,0,0,,4.5,1,0,0,15110800270,15000,130,15110800270,��v�n���������J�l�C���^�[�������J�lIC�`��v�n�����\���C���^�[���\��IC,1,0,2,20151008,6066,2634,8700,7701,6912,14613,1.68,9.7,30.3,0.27,15000,120,7833,13220,15000,130,1,95.2,1,95.2,1,92.8,1,94.7,93.6,94.9,15000,120,76.7,78.6,81.5,84.6,15000,220,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,210,15110800270,0,0,1,1080,�k�������ԓ�
15110800280,0,0,1,1080,�k�������ԓ�,6,,,��z�s�E������s��,,2,15400880010,0,��v�n�����\���C���^�[��,�\��IC,1,4,15216,1,0,0,,10.6,1,0,0,15110800280,15000,130,15110800270,��v�n���������J�l�C���^�[�������J�lIC�`��v�n�����\���C���^�[���\��IC,1,0,2,20151008,6066,2634,8700,7701,6912,14613,1.68,9.7,30.3,0.27,15000,120,7833,13220,15000,130,1,96.4,1,105.5,1,92.1,1,101.7,93.4,102.9,15000,120,76.7,78.6,81.5,84.6,15000,230,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,220,15110800280,0,0,1,1080,�k�������ԓ�
15110800290,0,0,1,1080,�k�������ԓ�,2,15400880010,0,��v�n�����\���C���^�[��,�\��IC,1,15301480080,0,��ʍ����P�S�W��,������IC,1,4,15216,1,0,0,,14.6,1,0,0,15110800290,15000,140,15110800290,��v�n�����\���C���^�[���\��IC�`��ʍ����P�S�W��������IC,1,0,2,20151008,5755,2589,8344,7302,6883,14185,1.7,9.6,31,0.26,15000,130,7402,12735,15000,140,1,101.2,1,94.5,1,98.8,1,95.2,99.5,95,15000,130,79.6,76.9,81,83.8,15000,240,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,230,15110800290,0,0,1,1080,�k�������ԓ�
15110800300,0,0,1,1080,�k�������ԓ�,1,15301480080,0,��ʍ����P�S�W��,������IC,1,15300081050,0,��ʍ����W��,�e�s�mIC,1,4,15216,1,0,0,,12.5,1,0,0,15110800300,15000,150,15110800300,��ʍ����P�S�W��������IC�`��ʍ����W���e�s�mIC,1,0,2,20151008,4950,2578,7528,6409,7057,13466,1.79,9.6,34.2,0.27,15000,140,6323,11832,15000,150,1,98.5,1,94.1,1,93.6,1,93.6,95.1,93.8,15000,140,67.6,65.1,84.1,75.3,15000,250,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,240,15110800300,0,0,1,1080,�k�������ԓ�
15110800310,0,0,1,1080,�k�������ԓ�,1,15300081050,0,��ʍ����W��,�e�s�mIC,3,16110800010,0,�k�������ԓ�,,1,4,15216,1,0,0,,7.8,1,0,0,15110800310,15000,160,15110800310,��ʍ����W���e�s�mIC�`,1,0,2,20151008,5167,2752,7919,6676,7259,13935,1.76,9.5,34.8,0.26,15000,150,6564,12156,15000,160,1,97.9,1,95.5,1,93.2,1,93.7,94.7,94.3,15000,150,68.9,71,83.1,82.4,15000,260,100,100,20.5,20.5,14,0.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,15000,250,15110800310,0,0,1,1080,�k�������ԓ�
15110800330,0,0,1,1080,�k�������ԓ�,1,15110800140,0,�k�������ԓ�,����IC,1,15118000150,0,�։z�����ԓ�,����JCT,1,4,15202,1,0,0,,1.6,1,0,0,15110800330,15000,170,15110800330,�k�������ԓ�����IC�`�։z�����ԓ�����JCT,1,0,2,20151008,14923,4239,19162,18051,7421,25472,1.33,10.3,22.1,0.39,15000,160,18075,23609,15000,170,1,92.6,1,91.2,1,92.8,1,92.7,92.7,92.1,15000,160,79.4,78.8,81.8,79.2,15000,270,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,260,15110800330,0,0,1,1080,�k�������ԓ�
15110810010,0,0,1,1081,���{�C���k�����ԓ�,2,15110800010,0,�k�������ԓ�,,1,15300490310,0,��ʍ����S�X��,�V���T�cIC,1,4,15104,1,0,0,,3.2,1,0,0,15110810010,15100,50,15110810010,�k�������ԓ��`��ʍ����S�X���V���T�cIC,1,0,2,20151008,11408,3295,14703,13515,4867,18382,1.25,17.2,22.4,0.51,15100,50,23112,27673,15100,50,1,88.5,1,90.1,1,90.8,1,94,89.6,92.1,15100,50,73.7,71,76.1,79.5,15100,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,70,15110810010,0,0,1,1081,���{�C���k�����ԓ�
15110810020,0,0,1,1081,���{�C���k�����ԓ�,1,15300490310,0,��ʍ����S�X��,�V���T�cIC,1,15400160030,0,��v�n�����V���T�c�����,�V����`IC,1,4,15104,1,0,0,,6,1,0,0,15110810020,15100,60,15110810020,��ʍ����S�X���V���T�cIC�`��v�n�����V���T�c������V����`IC,1,0,2,20151008,9184,2458,11642,10703,3613,14316,1.23,18.9,21.1,0.36,15100,60,23631,27860,15100,60,1,92.2,1,94.6,1,92.9,1,94.6,92.5,94.6,15100,60,73.6,65.4,75.9,77.9,15100,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,80,15110810020,0,0,1,1081,���{�C���k�����ԓ�
15110810030,0,0,1,1081,���{�C���k�����ԓ�,1,15400160030,0,��v�n�����V���T�c�����,�V����`IC,6,,,�V���s�]���E�V���s�k�拫,,1,4,15104,1,0,0,,1.5,1,0,0,15110810030,15100,70,15110810030,��v�n�����V���T�c������V����`IC�`��v�n�����V�����c���L�hSIC,1,0,2,20151008,8052,2036,10088,9406,3118,12524,1.24,19.1,20.2,0.35,15100,70,22107,27881,15100,70,1,94.8,1,95.2,1,94.6,1,95.7,94.7,95.5,15100,70,71.2,66.3,74.1,77.4,15100,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,90,15110810030,0,0,1,1081,���{�C���k�����ԓ�
15110810040,0,0,1,1081,���{�C���k�����ԓ�,6,,,�V���s�]���E�V���s�k�拫,,1,15400270035,0,��v�n�����V�����c��,�L�hSIC,1,4,15101,1,0,0,,1,1,0,0,15110810040,15100,70,15110810030,��v�n�����V���T�c������V����`IC�`��v�n�����V�����c���L�hSIC,1,0,2,20151008,8052,2036,10088,9406,3118,12524,1.24,19.1,20.2,0.35,15100,70,22107,27881,15100,70,1,92.5,1,97.3,1,91.6,1,94.5,92.1,95.8,15100,70,71.2,66.3,74.1,77.4,15100,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,100,15110810040,0,0,1,1081,���{�C���k�����ԓ�
15110810050,0,0,1,1081,���{�C���k�����ԓ�,1,15400270035,0,��v�n�����V�����c��,�L�hSIC,1,15400460020,0,��v�n�����V���������,�L�h�V�����`IC,1,4,15101,1,0,0,,6.6,1,0,0,15110810050,15100,80,15110810050,��v�n�����V�����c���L�hSIC�`��v�n�����V����������L�h�V�����`IC,1,0,2,20151008,7365,1999,9364,8581,3068,11649,1.24,17.4,21.3,1.19,15100,80,22106,27878,15100,80,1,81.8,1,86.3,1,84.9,1,87.6,83.4,87,15100,80,71.8,68.6,75.4,77.7,15100,110,100,100,12,12,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,15100,110,15110810050,0,0,1,1081,���{�C���k�����ԓ�
15110810060,0,0,1,1081,���{�C���k�����ԓ�,1,15400460020,0,��v�n�����V���������,�L�h�V�����`IC,6,,,�V���s�k��E�V���c�s��,,1,4,15101,1,0,0,,2.7,1,0,0,15110810060,15100,90,15110810060,��v�n�����V����������L�h�V�����`IC�`���{�C���k�����ԓ�,1,0,2,20151008,6308,1424,7732,7339,2381,9720,1.26,15.8,18.4,1.02,15100,90,17180,21966,15100,90,1,83.5,1,90,1,85.8,1,91.4,84.8,90.8,15100,90,71,71.2,73.7,76.6,15100,120,100,100,12,12,7,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,15100,120,15110810060,0,0,1,1081,���{�C���k�����ԓ�