��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
10110400010,0,0,1,1040,���k�����ԓ�,3,11110400170,0,���k�����ԓ�,,6,,,���a���E�ٗюs��,,1,4,10522,1,0,0,,1.8,1,0,0,10110400010,0,0,10000,20,10110400010,�H���`�ٗ�,1,0,2,20210929,17192,8587,25779,21031,14252,35283,10110400010,�H���`�ٗ�,1,0,2,20210929,14265,7914,22179,18701,14163,32864,31457,16501,47958,39732,28415,68147,1.42,10.1,34.4,.80,10000,20,50317,72745,10000,20,1,88.3,78.7,85.8,44700,50102,94802,1,94.7,80.7,90.4,55114,54974,110088,1,94.7,81.2,89.5,139916,244834,384750,1,95.4,81.8,89.6,114439,227452,341891,88.3,89.9,10000,20,89.1,94.7,92.0,94.0,10000,20,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,20,10110400010,0,0,1,1040,���k�����ԓ�
10110400020,0,0,1,1040,���k�����ԓ�,6,,,���a���E�ٗюs��,,1,10303540500,0,��ʍ����R�T�S��,�ٗтh�b,1,4,10207,1,0,0,,.7,1,0,0,10110400020,0,0,10000,20,10110400010,�H���`�ٗ�,1,0,2,20210929,17192,8587,25779,21031,14252,35283,10110400010,�H���`�ٗ�,1,0,2,20210929,14265,7914,22179,18701,14163,32864,31457,16501,47958,39732,28415,68147,1.42,10.1,34.4,.80,10000,20,50317,72745,10000,20,1,91.5,79.1,88.2,44067,49554,93621,1,96.4,81.0,91.7,52205,49008,101213,1,96.9,80.5,90.5,138195,242424,380619,1,96.4,82.0,90.2,107358,203438,310796,89.8,90.7,10000,20,91.6,94.2,94.0,94.6,10000,30,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,30,10110400020,0,0,1,1040,���k�����ԓ�
10110400030,0,0,1,1040,���k�����ԓ�,1,10303540500,0,��ʍ����R�T�S��,�ٗтh�b,6,,,�ٗюs�E�q����,,1,4,10207,1,0,0,,1.5,1,0,0,10110400030,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,92.4,80.9,89.5,40423,44036,84459,1,98.0,82.0,93.1,52086,48362,100448,1,98.7,82.7,92.7,126649,210019,336668,1,98.1,82.8,91.7,107154,201966,309120,91.7,92.2,10000,30,91.2,95.2,94.6,95.1,10000,40,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,40,10110400030,0,0,1,1040,���k�����ԓ�
10110400040,0,0,1,1040,���k�����ԓ�,6,,,�ٗюs�E�q����,,6,,,�q���E�ٗюs��,,1,4,10521,1,0,0,,.5,1,0,0,10110400040,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,90.6,80.5,88.0,40790,44909,85699,1,98.1,82.4,93.3,52262,48758,101020,1,96.4,82.1,91.1,129111,217535,346646,1,98.3,83.2,92.0,107520,203363,310883,90.2,92.4,10000,30,91.7,95.4,93.6,94.5,10000,50,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,50,10110400040,0,0,1,1040,���k�����ԓ�
10110400050,0,0,1,1040,���k�����ԓ�,6,,,�q���E�ٗюs��,,6,,,�ٗюs�E�q����,,1,4,10207,1,0,0,,1.9,1,0,0,10110400050,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,92.4,81.1,89.5,40439,44548,84987,1,98.1,82.1,93.2,52315,48335,100650,1,96.5,82.2,91.2,129088,216164,345252,1,98.3,82.9,91.8,107537,202093,309630,90.7,92.3,10000,30,92.0,95.6,94.3,95.8,10000,60,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,60,10110400050,0,0,1,1040,���k�����ԓ�
10110400060,0,0,1,1040,���k�����ԓ�,6,,,�ٗюs�E�q����,,6,,,�q���E�ٗюs��,,1,4,10521,1,0,0,,.1,1,0,0,10110400060,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,93.9,81.6,90.7,39836,44357,84193,1,97.0,81.5,92.2,52442,49044,101486,1,97.6,82.5,91.9,127703,215550,343253,1,97.3,82.5,91.1,107738,203572,311310,91.5,91.5,10000,30,94.3,95.8,96.2,96.2,10000,70,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,70,10110400060,0,0,1,1040,���k�����ԓ�
10110400070,0,0,1,1040,���k�����ԓ�,6,,,�q���E�ٗюs��,,6,,,�ٗюs�E�q����,,1,4,10207,1,0,0,,1.3,1,0,0,10110400070,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,95.7,82.1,92.1,39261,43882,83143,1,96.8,81.2,92.0,51933,48760,100693,1,99.1,82.7,92.9,126702,211307,338009,1,97.1,82.3,90.9,106912,202522,309434,92.7,91.3,10000,30,93.8,94.5,95.4,94.7,10000,80,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,80,10110400070,0,0,1,1040,���k�����ԓ�
10110400080,0,0,1,1040,���k�����ԓ�,6,,,�ٗюs�E�q����,,3,09110400010,0,���k�����ԓ�,,1,4,10521,1,0,0,,.4,1,0,0,10110400080,0,0,10000,30,10110400030,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,10110400030,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,10000,30,45933,65952,10000,30,1,93.5,81.9,90.5,41542,45128,86670,1,95.2,81.0,90.9,51796,49255,101051,1,97.6,82.8,92.1,134269,220171,354440,1,97.0,82.6,91.0,106693,203545,310238,91.6,91.0,10000,30,92.1,93.1,94.0,93.5,10000,90,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,90,10110400080,0,0,1,1040,���k�����ԓ�
10114600010,0,1,1,1460,�k�֓������ԓ�,1,10118000060,1,�։z�����ԓ�,����JCT,6,,,����s�E�O���s��,,1,4,10202,1,0,0,,1.1,1,0,0,10114600010,0,1,10000,40,10114600010,����JCT�`�O����,1,0,2,20210929,10672,4371,15043,12936,6632,19568,10114600010,����JCT�`�O����,1,0,2,20210929,10935,4203,15138,13056,6650,19706,21607,8574,30181,25992,13282,39274,1.30,11.3,28.4,.68,10000,40,36816,49937,10000,40,1,84.3,78.2,82.9,15243,27796,43039,1,85.9,79.2,84.5,15454,18905,34359,1,86.8,79.4,84.2,51942,122697,174639,1,87.5,79.9,85.0,51707,101740,153447,83.7,84.8,10000,40,75.9,72.2,80.1,75.5,10000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,100,10114600010,0,1,1,1460,�k�֓������ԓ�
10114600020,0,0,1,1460,�k�֓������ԓ�,6,,,����s�E�O���s��,,1,10400110110,0,�O���ʑ���,�O����IC,1,4,10201,1,0,0,,1.9,1,0,0,10114600020,0,0,10000,40,10114600010,����JCT�`�O����,1,0,2,20210929,10672,4371,15043,12936,6632,19568,10114600010,����JCT�`�O����,1,0,2,20210929,10935,4203,15138,13056,6650,19706,21607,8574,30181,25992,13282,39274,1.30,11.3,28.4,.68,10000,40,36816,49937,10000,40,1,90.0,80.0,87.6,15028,26441,41469,1,93.5,81.2,90.8,15043,18389,33432,1,92.5,80.8,88.2,51233,119145,170378,1,95.3,81.9,90.6,50009,98496,148505,88.0,90.7,10000,40,86.2,88.9,89.5,91.6,10000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,110,10114600020,0,0,1,1460,�k�֓������ԓ�
10114600030,0,0,1,1460,�k�֓������ԓ�,1,10400110110,0,�O���ʑ���,�O����IC,1,10400020400,0,�O���ٗѐ�,��`IC,1,4,10201,1,0,0,,4.5,1,0,0,10114600030,0,0,10000,50,10114600030,�O����`��`,1,0,2,20210929,10553,4264,14817,12725,6350,19075,10114600030,�O����`��`,1,0,2,20210929,10665,4063,14728,12785,6331,19116,21218,8327,29545,25510,12681,38191,1.29,11.1,28.2,.65,10000,50,36405,49160,10000,50,1,93.5,80.8,90.3,14100,27225,41325,1,94.2,80.6,91.3,15158,18675,33833,1,96.0,81.6,90.7,48864,118730,167594,1,95.8,81.5,90.9,50042,97941,147983,90.5,91.1,10000,50,88.9,90.1,92.0,91.8,10000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,120,10114600030,0,0,1,1460,�k�֓������ԓ�
10114600040,0,0,1,1460,�k�֓������ԓ�,1,10400020400,0,�O���ٗѐ�,��`IC,6,,,�O���s�E�ɐ���s��,,1,4,10201,1,0,0,,2.8,1,0,0,10114600040,0,0,10000,60,10114600040,��`�`�g�u�]�X�}�[�g,1,0,2,20210929,10486,4273,14759,12617,6379,18996,10114600040,��`�`�g�u�]�X�}�[�g,1,0,2,20210929,10451,4097,14548,12543,6338,18881,20937,8370,29307,25160,12717,37877,1.29,11.0,28.6,.66,10000,60,35360,47954,10000,60,1,93.5,81.0,90.5,14544,26937,41481,1,93.7,80.1,90.5,14233,18727,32960,1,96.0,81.8,90.8,48473,116034,164507,1,95.4,81.0,90.3,47811,95912,143723,90.7,90.4,10000,60,89.1,88.0,92.4,91.8,10000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,130,10114600040,0,0,1,1460,�k�֓������ԓ�
10114600050,0,0,1,1460,�k�֓������ԓ�,6,,,�O���s�E�ɐ���s��,,2,10809990350,0,�ɐ���s��,�g�u�]SIC,1,4,10204,1,0,0,,1.4,1,0,0,10114600050,0,0,10000,60,10114600040,��`�`�g�u�]�X�}�[�g,1,0,2,20210929,10486,4273,14759,12617,6379,18996,10114600040,��`�`�g�u�]�X�}�[�g,1,0,2,20210929,10451,4097,14548,12543,6338,18881,20937,8370,29307,25160,12717,37877,1.29,11.0,28.6,.66,10000,60,35360,47954,10000,60,1,88.5,75.4,85.3,15099,24780,39879,1,93.6,79.5,90.3,13301,15780,29081,1,93.5,78.4,87.9,46638,106651,153289,1,94.5,79.9,89.4,43921,80569,124490,86.9,89.7,10000,60,89.1,85.8,91.7,89.1,10000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,140,10114600050,0,0,1,1460,�k�֓������ԓ�
10114600060,0,0,1,1460,�k�֓������ԓ�,2,10809990350,0,�ɐ���s��,�g�u�]SIC,1,10300170770,0,��ʍ����P�V��,�ɐ���IC,1,4,10204,1,0,0,,2.8,1,0,0,10114600060,0,0,10000,70,10114600060,�g�u�]�X�}�[�g�`�ɐ���,1,0,2,20210929,10230,4084,14314,12309,6121,18430,10114600060,�g�u�]�X�}�[�g�`�ɐ���,1,0,2,20210929,10171,3924,14095,12234,6057,18291,20401,8008,28409,24543,12178,36721,1.29,11.1,28.2,.64,10000,70,34463,46791,10000,70,1,91.1,78.4,88.2,15345,25745,41090,1,93.8,79.4,90.4,13864,17053,30917,1,93.8,79.6,88.7,48791,111598,160389,1,94.9,80.0,89.7,47092,87879,134971,88.5,90.0,10000,70,88.1,89.5,90.4,91.2,10000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,150,10114600060,0,0,1,1460,�k�֓������ԓ�
10114600070,0,0,1,1460,�k�֓������ԓ�,1,10300170770,0,��ʍ����P�V��,�ɐ���IC,6,,,�ɐ���s�E���c�s��,,1,4,10204,1,0,0,,4.3,1,0,0,10114600070,0,0,10000,80,10114600070,�ɐ���`���c�M��,1,0,2,20210929,9633,3880,13513,11578,5867,17445,10114600070,�ɐ���`���c�M��,1,0,2,20210929,9865,3762,13627,11922,5816,17738,19498,7642,27140,23500,11683,35183,1.30,11.1,28.2,.64,10000,80,32106,43644,10000,80,1,94.9,80.8,91.7,14740,24497,39237,1,94.0,80.4,90.9,11767,17530,29297,1,97.7,82.0,92.0,46871,108832,155703,1,96.8,81.1,91.3,42103,94482,136585,91.9,91.1,10000,80,90.6,91.6,93.9,93.3,10000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,160,10114600070,0,0,1,1460,�k�֓������ԓ�
10114600080,0,1,1,1460,�k�֓������ԓ�,6,,,�ɐ���s�E���c�s��,,1,10603150020,0,�匴���O�c�ؐ�,���c����IC,1,4,10205,1,0,0,,1.1,1,0,0,10114600080,0,0,10000,80,10114600070,�ɐ���`���c�M��,1,0,2,20210929,9633,3880,13513,11578,5867,17445,10114600070,�ɐ���`���c�M��,1,0,2,20210929,9865,3762,13627,11922,5816,17738,19498,7642,27140,23500,11683,35183,1.30,11.1,28.2,.64,10000,80,32106,43644,10000,80,1,95.3,81.5,92.1,15755,25362,41117,1,92.3,80.7,89.7,12605,18233,30838,1,96.4,82.0,91.2,49788,115360,165148,1,95.4,82.0,90.8,44149,98166,142315,91.5,90.4,10000,80,91.4,90.8,93.0,91.7,10000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,170,10114600080,0,1,1,1460,�k�֓������ԓ�
10114600090,1,0,1,1460,�k�֓������ԓ�,1,10809990500,0,���c�s��,,1,10301220270,0,��ʍ����P�Q�Q��,���c�ː�IC,1,4,10205,1,0,0,,3.9,1,0,0,10114600090,0,1,10000,90,10114600090,���c�M�ˁ`���c���˃X�}�[�g�`���c�ː�,1,0,2,20210929,8214,3859,12073,9898,5821,15719,10114600090,���c�M�ˁ`���c���˃X�}�[�g�`���c�ː�,1,0,2,20210929,8294,3761,12055,10054,5783,15837,16508,7620,24128,19952,11604,31556,1.31,10.6,31.6,.54,10000,90,28700,39378,10000,90,1,92.2,78.3,88.6,12992,23782,36774,1,96.0,81.4,92.2,10218,17837,28055,1,94.9,81.1,89.4,42749,115184,157933,1,97.4,82.3,91.5,37600,97104,134704,89.1,91.8,10000,90,91.0,93.6,93.8,94.3,10000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,180,10114600090,1,0,1,1460,�k�֓������ԓ�
10114600110,0,1,1,1460,�k�֓������ԓ�,1,10301220270,0,��ʍ����P�Q�Q��,���c�ː��h�b,3,09114600320,0,�k�֓������ԓ�,,1,4,10205,1,0,0,,2.3,1,0,0,10114600110,0,0,10000,100,10114600110,���c�ː��`����,1,0,2,20210929,6408,3224,9632,7694,4862,12556,10114600110,���c�ː��`����,1,0,2,20210929,6199,3165,9364,7699,4867,12566,12607,6389,18996,15393,9729,25122,1.32,10.0,33.6,.39,10000,100,23237,31981,10000,100,1,95.5,81.3,91.7,9754,19941,29695,1,98.1,81.7,93.8,9418,15340,24758,1,97.1,82.0,90.8,35008,101076,136084,1,98.5,82.1,91.7,34783,90541,125324,91.1,92.4,10000,100,91.1,96.1,92.4,94.7,10000,190,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,190,10114600110,0,1,1,1460,�k�֓������ԓ�
10114600085,0,0,1,1460,�k�֓������ԓ�,1,10603150020,0,�匴���O�c�ؐ�,���c����IC,1,10809990500,0,���c�s��,���c����SIC,1,4,10205,1,0,0,,6.7,1,0,0,10114600090,0,1,10000,90,10114600090,���c�M�ˁ`���c���˃X�}�[�g�`���c�ː�,1,0,2,20210929,8214,3859,12073,9898,5821,15719,10114600090,���c�M�ˁ`���c���˃X�}�[�g�`���c�ː�,1,0,2,20210929,8294,3761,12055,10054,5783,15837,16508,7620,24128,19952,11604,31556,1.31,10.6,31.6,.54,10000,90,28700,39378,10000,90,1,96.5,81.9,92.7,12752,23423,36175,1,96.8,81.8,93.0,10250,17391,27641,1,97.6,82.2,91.5,41143,107332,148475,1,98.3,82.6,92.2,37402,92529,129931,91.9,92.5,10000,90,91.0,93.6,93.8,94.3,10000,200,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,180,10114600085,0,0,1,1460,�k�֓������ԓ�
10118000010,0,0,1,1800,�։z�����ԓ�,3,11118000320,0,�։z�����ԓ�,,6,,,�����s�E����s��,,1,4,10209,1,0,0,,.5,1,0,0,10118000010,0,0,10000,110,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,15442,5544,20986,18957,9148,28105,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,13260,5214,18474,16536,9092,25628,28702,10758,39460,35493,18240,53733,1.36,9.7,27.3,.56,10000,110,45329,63282,10000,110,1,93.8,80.8,91.1,33251,28622,61873,1,96.0,81.0,91.9,37453,33698,71151,1,95.8,82.1,91.6,118563,151044,269607,1,95.6,82.1,91.0,109207,141647,250854,91.4,91.3,10000,110,82.2,94.1,93.1,94.9,10000,210,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,200,10118000010,0,0,1,1800,�։z�����ԓ�
10118000020,0,0,1,1800,�։z�����ԓ�,6,,,�����s�E����s��,,6,,,����s�E�����s��,,1,4,10202,1,0,0,,.6,1,0,0,10118000020,0,0,10000,110,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,15442,5544,20986,18957,9148,28105,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,13260,5214,18474,16536,9092,25628,28702,10758,39460,35493,18240,53733,1.36,9.7,27.3,.56,10000,110,45329,63282,10000,110,1,94.7,81.0,91.9,32906,28377,61283,1,95.9,81.2,91.9,37732,34181,71913,1,96.6,82.2,92.1,118263,149041,267304,1,95.3,82.1,90.9,110476,142907,253383,92.0,91.2,10000,110,82.6,94.0,93.8,94.2,10000,220,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,210,10118000020,0,0,1,1800,�։z�����ԓ�
10118000030,0,0,1,1800,�։z�����ԓ�,6,,,����s�E�����s��,,2,10118100010,0,��M�z�����ԓ�,����JCT,1,4,10209,1,0,0,,1.2,1,0,0,10118000030,0,0,10000,110,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,15442,5544,20986,18957,9148,28105,10118000010,�㗢�X�}�[�g�`����JCT,1,0,2,20210929,13260,5214,18474,16536,9092,25628,28702,10758,39460,35493,18240,53733,1.36,9.7,27.3,.56,10000,110,45329,63282,10000,110,1,94.5,80.9,91.7,28367,24947,53314,1,96.4,81.4,92.3,31176,30014,61190,1,96.7,82.4,92.2,102934,131512,234446,1,96.0,82.1,91.3,93310,121820,215130,92.0,91.6,10000,110,74.2,94.3,94.4,94.5,10000,230,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,220,10118000030,0,0,1,1800,�։z�����ԓ�
10118000040,0,0,1,1800,�։z�����ԓ�,2,10118100010,0,��M�z�����ԓ�,����JCT,6,,,�����s�E�ʑ�����,,1,4,10209,1,0,0,,1.5,1,0,0,10118000040,0,0,10000,120,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13775,5609,19384,16878,8858,25736,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13213,5071,18284,16034,8624,24658,26988,10680,37668,32912,17482,50394,1.34,10.1,28.4,.51,10000,120,43682,60954,10000,120,1,97.0,80.0,92.5,21465,30376,51841,1,100.5,81.8,95.1,22380,27107,49487,1,97.5,81.8,91.9,82039,141495,223534,1,99.2,82.5,93.3,70821,99059,169880,92.1,94.0,10000,120,78.4,93.4,94.1,95.5,10000,240,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,230,10118000040,0,0,1,1800,�։z�����ԓ�
10118000050,0,1,1,1800,�։z�����ԓ�,6,,,�����s�E�ʑ�����,,6,,,�ʑ����E����s��,,1,4,10464,1,0,0,,.9,1,0,0,10118000050,0,1,10000,120,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13775,5609,19384,16878,8858,25736,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13213,5071,18284,16034,8624,24658,26988,10680,37668,32912,17482,50394,1.34,10.1,28.4,.51,10000,120,43682,60954,10000,120,1,98.2,80.8,93.6,22801,35907,58708,1,79.4,79.4,79.4,20353,24663,45016,1,99.0,82.4,93.0,88125,162010,250135,1,90.8,78.7,86.7,88194,130672,218866,93.2,83.8,10000,120,83.4,86.1,94.3,92.8,10000,250,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,240,10118000050,0,1,1,1800,�։z�����ԓ�
10118000055,0,0,1,1800,�։z�����ԓ�,6,,,�ʑ����E����s��,,1,10303540923,0,��ʍ����R�T�S��,����ʑ�IC,1,4,10202,1,0,0,,1.8,1,0,0,10118000055,0,0,10000,120,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13775,5609,19384,16878,8858,25736,10118000040,����JCT�`����ʑ��X�}�[�g,1,0,2,20210929,13213,5071,18284,16034,8624,24658,26988,10680,37668,32912,17482,50394,1.34,10.1,28.4,.51,10000,120,43682,60954,10000,120,1,97.8,81.1,93.3,21603,34592,56195,1,94.0,80.5,91.1,19381,24411,43792,1,98.8,82.4,92.9,83990,155201,239191,1,97.0,81.1,91.5,85580,127507,213087,93.0,91.3,10000,120,91.0,91.3,95.4,95.4,10000,260,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,10000,250,10118000055,0,0,1,1800,�։z�����ԓ�