��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
30117200010,1,1720,��a�����ԓ�,3,27117200220,��a�����ԓ�,,6,,�a�̎R�s�E��o�s ��,,1,4,30201,1,30000,1,0,0,,.2,1,0,0,30000,10,30117200010,���`�a�̎R�k,1,2,20088,5996,26084,26192,8805,34997,1.34,9.4,23.0,.72,21385,28990,30000,10,1,1,79.2,1,79.0,1,79.9,1,76.1,79.7,77.2,90.4,30000,10,100.0,100.0,21.00,21.00,14.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,30117200010,1,1720,��a�����ԓ�
30117200020,1,1720,��a�����ԓ�,6,,�a�̎R�s�E��o�s ��,,6,,��o�s�E�a�̎R�s ��,,1,4,30209,1,30000,1,0,0,,.8,1,0,0,30000,10,30117200010,���`�a�̎R�k,1,2,20088,5996,26084,26192,8805,34997,1.34,9.4,23.0,.72,21385,28990,30000,10,1,1,79.2,1,79.0,1,79.9,1,76.1,79.7,77.2,90.4,30000,20,100.0,100.0,21.00,21.00,14.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,3,2,1,2,1,30117200020,1,1720,��a�����ԓ�
30117200030,1,1720,��a�����ԓ�,6,,��o�s�E�a�̎R�s ��,,1,30601390020,�������D����,�a�̎R�kIC,1,4,30201,1,30000,1,0,0,,8.6,1,0,0,30000,10,30117200010,���`�a�̎R�k,1,2,20088,5996,26084,26192,8805,34997,1.34,9.4,23.0,.72,21385,28990,30000,10,1,1,79.2,1,79.0,1,79.9,1,76.1,79.7,77.2,90.4,30000,30,100.0,100.0,22.50,22.50,14.00,2.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,1,3,3,2,1,2,1,30117200030,1,1720,��a�����ԓ�
30117200040,1,1720,��a�����ԓ�,1,30601390020,�������D����,�a�̎R�kIC,1,30300240430,��ʍ����Q�S��,�a�̎RIC,1,4,30201,1,30000,1,0,0,,1.9,1,0,0,30000,20,30117200040,�a�̎R�k�`�a�̎R,1,2,17049,5173,22222,22125,7587,29712,1.34,9.3,23.3,.42,21385,28990,30000,20,1,1,80.0,1,78.3,1,79.6,1,76.8,79.7,77.4,90.4,30000,40,100.0,100.0,20.50,20.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,1,3,3,2,1,2,1,30117200040,1,1720,��a�����ԓ�
30117200050,1,1720,��a�����ԓ�,1,30300240430,��ʍ����Q�S��,�a�̎RIC,6,,�a�̎R�s�E�C��s ��,,1,4,30201,1,30000,2,0,0,,7.3,1,0,0,30000,30,30117200050,�a�̎R�`�C�쓌,1,2,15312,3755,19067,19193,5190,24383,1.28,9.9,19.7,.42,14358,18761,30000,30,1,1,62.1,1,78.6,1,74.2,1,81.6,69.3,80.4,81.2,30000,50,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,30117200050,1,1720,��a�����ԓ�
30117200060,1,1720,��a�����ԓ�,6,,�a�̎R�s�E�C��s ��,,1,30400180020,�C�������,�C�쓌IC,1,4,30202,1,30000,2,0,0,,2.9,1,0,0,30000,30,30117200050,�a�̎R�`�C�쓌,1,2,15312,3755,19067,19193,5190,24383,1.28,9.9,19.7,.42,14358,18761,30000,30,1,1,62.1,1,78.6,1,74.2,1,81.6,69.3,80.4,81.2,30000,60,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,30117200060,1,1720,��a�����ԓ�
30117200070,1,1720,��a�����ԓ�,1,30400180020,�C�������,�C�쓌IC,1,30300421130,��ʍ����S�Q��,�C��IC,1,4,30202,1,30000,3,0,0,,2.8,1,0,0,30000,40,30117200070,�C�쓌�`�C��,1,2,13347,3360,16707,17102,4710,21812,1.31,9.7,20.1,.37,11920,15633,30000,40,1,1,58.4,1,78.1,1,72.9,1,81.0,67.1,79.9,79.4,30000,70,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,30117200070,1,1720,��a�����ԓ�
30117200080,1,1720,��a�����ԓ�,1,30300421130,��ʍ����S�Q��,�C��IC,1,30601660040,�����΋���ԏ��,����IC,1,4,30202,1,30000,4,0,0,,1.6,1,0,0,30000,50,30117200080,�C��`����,1,2,18704,2860,21564,23932,4391,28323,1.31,11.3,13.3,.76,16390,21322,30000,50,1,1,42.3,1,65.3,1,63.0,1,72.3,52.7,69.3,68.9,30000,80,100.0,100.0,17.00,12.75,10.50,1.50,.00,.00,.00,.00,.00,.00,3,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,1,3,3,2,1,2,1,30117200080,1,1720,��a�����ԓ�
30117200090,1,1720,��a�����ԓ�,1,30601660040,�����΋���ԏ��,����IC,6,,�C��s�E�L�c�쒬 ��,,1,4,30202,1,30000,5,0,0,,3.0,1,0,0,30000,60,30117200090,���Á`�L�c,1,2,17993,2871,20864,23055,4356,27411,1.31,10.8,13.8,.72,15786,20567,30000,60,1,1,42.5,1,71.4,1,65.4,1,75.2,54.2,73.6,68.3,30000,90,100.0,100.0,17.00,12.75,10.50,1.50,.00,.00,.00,.00,.00,.00,3,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,1,3,3,2,1,2,1,30117200090,1,1720,��a�����ԓ�
30117200100,1,1720,��a�����ԓ�,6,,�C��s�E�L�c�쒬 ��,,2,30300421370,��ʍ����S�Q��(�����V���H),�L�cIC,1,4,30366,1,30000,5,0,0,,4.1,1,0,0,30000,60,30117200090,���Á`�L�c,1,2,17993,2871,20864,23055,4356,27411,1.31,10.8,13.8,.72,15786,20567,30000,60,1,1,42.5,1,71.4,1,65.4,1,75.2,54.2,73.6,68.3,30000,100,100.0,100.0,17.00,12.75,10.50,1.50,.00,.00,.00,.00,.00,.00,3,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,60,2,2,5,1,3,3,2,1,2,1,30117200100,1,1720,��a�����ԓ�
30117200120,1,1720,��a�����ԓ�,1,30300421460,��ʍ����S�Q��(�����V���H),��VIC,1,30400250010,��V���Ð�,��V��IC,1,4,30205,1,30000,6,0,0,,1.1,1,0,0,30000,70,30117200120,��V�`��V��,1,2,6868,1163,8031,8476,1745,10221,1.27,9.7,14.5,1.07,5001,6343,30000,70,1,1,69.1,1,74.7,1,73.3,1,78.5,71.8,77.1,78.8,30000,110,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200120,1,1720,��a�����ԓ�
30117200130,1,1720,��a�����ԓ�,1,30400250010,��V���Ð�,��V��IC,6,,��V�s�E��쒬 ��,,1,4,30205,1,30000,7,0,0,,2.3,1,0,0,30000,80,30117200130,��V��`���,1,2,8503,1304,9807,10408,1955,12363,1.26,9.7,13.3,1.06,5819,7321,30000,80,1,1,71.7,1,76.4,1,72.9,1,77.6,72.5,77.2,83.8,30000,120,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200130,1,1720,��a�����ԓ�
30117200140,1,1720,��a�����ԓ�,6,,��V�s�E��쒬 ��,,1,30400280040,��쌴����,���IC,1,4,30390,1,30000,7,0,0,,6.1,1,0,0,30000,80,30117200130,��V��`���,1,2,8503,1304,9807,10408,1955,12363,1.26,9.7,13.3,1.06,5819,7321,30000,80,1,1,71.7,1,76.4,1,72.9,1,77.6,72.5,77.2,83.8,30000,130,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200140,1,1720,��a�����ԓ�
30117200150,1,1720,��a�����ԓ�,1,30400280040,��쌴����,���IC,6,,��쒬�E�݂Ȃג� ��,,1,4,30390,1,30000,8,0,0,,4.9,1,0,0,30000,90,30117200150,���`�݂Ȃ�,1,2,8427,1247,9674,10261,1845,12106,1.25,9.6,12.9,.89,5499,6874,30000,90,1,1,72.8,1,75.6,1,72.3,1,78.8,72.5,77.6,83.9,30000,140,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200150,1,1720,��a�����ԓ�
30117200160,1,1720,��a�����ԓ�,6,,��쒬�E�݂Ȃג� ��,,1,30304240020,��ʍ����S�Q�S��,�݂Ȃ�IC,1,4,30391,1,30000,8,0,0,,6.7,1,0,0,30000,90,30117200150,���`�݂Ȃ�,1,2,8427,1247,9674,10261,1845,12106,1.25,9.6,12.9,.89,5499,6874,30000,90,1,1,72.8,1,75.6,1,72.3,1,78.8,72.5,77.6,83.9,30000,150,100.0,100.0,9.00,9.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200160,1,1720,��a�����ԓ�
30117200170,1,1720,��a�����ԓ�,1,30304240020,��ʍ����S�Q�S��,�݂Ȃ�IC,6,,�݂Ȃג��E�c�ӎs ��,,1,4,30391,1,,,0,0,,1.9,1,0,0,30000,100,30117200170,�݂Ȃׁ`��I�c��,1,2,7854,962,8816,9511,1466,10977,1.25,9.8,10.9,.96,,,30000,100,1,1,70.7,1,74.8,1,70.5,1,76.8,70.6,76.0,,30000,160,100.0,100.0,9.50,9.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200170,1,1720,��a�����ԓ�
30117200180,1,1720,��a�����ԓ�,6,,�݂Ȃג��E�c�ӎs ��,,4,30300421350,��ʍ����S�Q��,��I�c��IC,1,4,30206,1,,,0,0,,3.9,1,0,0,30000,100,30117200170,�݂Ȃׁ`��I�c��,1,2,7854,962,8816,9511,1466,10977,1.25,9.8,10.9,.96,,,30000,100,1,1,70.7,1,74.8,1,70.5,1,76.8,70.6,76.0,,30000,170,100.0,100.0,9.50,9.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,30117200180,1,1720,��a�����ԓ�
30300240010,3,24,��ʍ����Q�S��,3,29300240680,��ʍ����Q�S��,,1,30601080010,���c��ԏ��,,1,1,30203,0,30000,1001,0,0,,.8,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,.96,14700,20093,30000,10010,1,1,40.0,1,45.6,1,42.2,1,43.1,41.4,44.0,45.4,30000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,84.6,.0,.0,.0,80.8,.0,.0,.0,2.00,.00,100.0,3,1.9,7.7,,,2,50,2,2,3,7,,3,2,1,2,4,30300240010,3,24,��ʍ����Q�S��
30300240020,3,24,��ʍ����Q�S��,1,30601080010,���c��ԏ��,,1,30300240540,��ʍ����Q�S��,,1,1,30203,0,30000,1001,0,0,,.1,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,.96,14700,20093,30000,10020,1,1,20.4,1,12.7,1,25.1,1,16.9,23.3,15.1,45.4,30000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,84.6,.0,.0,.0,80.8,.0,.0,.0,2.00,.00,100.0,3,1.9,7.7,,,2,50,2,2,3,7,,3,2,1,2,4,30300240020,3,24,��ʍ����Q�S��
30300240030,3,24,��ʍ����Q�S��,1,30300240540,��ʍ����Q�S��,,1,30601040020,�R�������,,1,1,30203,0,30000,1001,0,0,,.1,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,.96,14700,20093,30000,10030,1,1,18.0,1,22.5,1,18.9,1,22.4,18.6,22.4,45.4,30000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,84.6,.0,.0,.0,80.8,.0,.0,.0,2.00,.00,100.0,3,1.9,7.7,,,2,50,2,2,3,7,,3,2,1,2,4,30300240030,3,24,��ʍ����Q�S��
30300240040,3,24,��ʍ����Q�S��,1,30601040020,�R�������,,2,30601040040,�R�������,,1,1,30203,0,30000,1001,0,0,,.1,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,.96,14700,20093,30000,10040,1,1,18.1,1,25.3,1,23.5,1,26.3,21.4,25.9,45.4,30000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,84.6,.0,.0,.0,80.8,.0,.0,.0,2.00,.00,100.0,3,1.9,7.7,,,2,50,2,2,3,7,,3,2,1,2,4,30300240040,3,24,��ʍ����Q�S��
30300240050,3,24,��ʍ����Q�S��,2,30601040040,�R�������,,7,,,�����ɉw,1,1,30203,0,30000,1001,0,0,,1.5,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,.96,14700,20093,30000,10050,1,1,36.4,1,38.0,1,37.0,1,41.1,36.8,39.9,45.4,30000,10010,100.0,100.0,12.00,8.00,6.50,.00,2.00,2.00,.00,.00,.00,.00,2,84.6,.0,.0,.0,80.8,.0,.0,.0,2.00,.00,100.0,3,1.9,7.7,,,2,50,2,2,3,7,,3,2,1,2,4,30300240050,3,24,��ʍ����Q�S��
30300240060,3,24,��ʍ����Q�S��,7,,,�����ɉw,1,30601070010,���{��ԏ��,,1,1,30203,0,30000,71002,0,0,,2.0,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,1.09,14700,20093,30000,10060,1,1,32.6,1,31.7,1,33.4,1,33.7,33.1,33.0,23.8,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240060,3,24,��ʍ����Q�S��
30300240070,3,24,��ʍ����Q�S��,1,30601070010,���{��ԏ��,,1,30303700330,��ʍ����R�V�O��,,1,1,30203,0,30000,71002,0,0,,.2,0,1,0,30000,10010,30300240050,���{�s���c���㕺��,1,2,10217,299,10516,12868,368,13236,1.26,10.7,2.8,1.09,14700,20093,30000,10070,1,1,23.6,1,20.7,1,27.5,1,22.9,26.1,22.1,23.8,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240070,3,24,��ʍ����Q�S��
30300240080,3,24,��ʍ����Q�S��,1,30303700330,��ʍ����R�V�O��,,1,30303710090,��ʍ����R�V�P��,,1,1,30203,0,30000,1003,0,0,,1.0,0,1,0,30000,10020,30300240080,���{�s���{1,1,1,10953,382,11335,13826,456,14282,1.26,9.7,3.4,1.10,17019,23316,30000,10080,1,1,24.4,1,23.2,1,28.3,1,24.9,27.0,24.3,8.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240080,3,24,��ʍ����Q�S��
30300240090,3,24,��ʍ����Q�S��,1,30303710090,��ʍ����R�V�P��,,1,30601180160,���싴�{��,,1,1,30203,0,30000,1004,0,0,,1.7,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10090,1,1,30.1,1,34.1,1,30.1,1,35.8,30.1,35.2,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240090,3,24,��ʍ����Q�S��
30300240100,3,24,��ʍ����Q�S��,1,30601180160,���싴�{��,,1,30601030010,�R�c�ݏ��,,1,1,30203,0,30000,1004,0,0,,.7,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10100,1,1,32.5,1,32.8,1,34.6,1,34.8,33.8,34.0,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240100,3,24,��ʍ����Q�S��
30300240110,3,24,��ʍ����Q�S��,1,30601030010,�R�c�ݏ��,,2,30400040010,���������,,1,1,30203,0,30000,1004,0,0,,2.2,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10110,1,1,27.5,1,27.6,1,31.7,1,31.6,30.1,30.0,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240110,3,24,��ʍ����Q�S��
30300240120,3,24,��ʍ����Q�S��,2,30400040010,���������,,1,30601130020,�������ԏ��,,1,1,30203,0,30000,1004,0,0,,.1,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10120,1,1,27.4,1,22.7,1,25.5,1,26.3,26.1,24.8,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240120,3,24,��ʍ����Q�S��
30300240130,3,24,��ʍ����Q�S��,1,30601130020,�������ԏ��,,1,30810010010,�s��,,1,1,30203,0,30000,1004,0,0,,1.0,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10130,1,1,31.2,1,27.6,1,33.1,1,29.3,32.4,28.6,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240130,3,24,��ʍ����Q�S��
30300240140,3,24,��ʍ����Q�S��,1,30810010010,�s��,,6,,���{�s�E���炬�� ��,,1,1,30203,0,30000,1004,0,0,,.3,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.32,14707,20149,30000,10140,1,1,28.7,1,35.2,1,32.4,1,35.3,31.0,35.3,18.3,30000,10020,100.0,100.0,15.00,9.00,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,87.0,50.0,.0,.0,72.8,50.0,.0,.0,3.00,.00,100.0,3,4.1,5.8,,,2,50,2,2,3,7,,3,2,1,2,4,30300240140,3,24,��ʍ����Q�S��
30300240150,3,24,��ʍ����Q�S��,6,,���{�s�E���炬�� ��,,1,30400610010,�䂩�炬��,,1,1,30341,0,30000,1004,0,0,,2.1,0,1,0,30000,10030,30300240130,�ɓs�S���炬������,1,2,11988,1851,13839,15157,2604,17761,1.28,9.8,13.4,1.16,14707,20149,30000,10140,1,1,28.7,1,35.2,1,32.4,1,35.3,31.0,35.3,18.3,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240150,3,24,��ʍ����Q�S��
30300240160,3,24,��ʍ����Q�S��,1,30400610010,�䂩�炬��,,2,30601100030,�O�J������ԏ��,,1,1,30341,0,30000,1005,0,0,,.5,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.47,13702,18772,30000,10150,1,1,29.3,1,35.1,1,30.2,1,35.7,29.9,35.5,38.0,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240160,3,24,��ʍ����Q�S��
30300240170,3,24,��ʍ����Q�S��,2,30601100030,�O�J������ԏ��,,1,30601110010,�}�c��ԏ��,,1,1,30341,0,30000,1005,0,0,,3.6,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.47,13702,18772,30000,10160,1,1,34.7,1,33.0,1,36.1,1,34.7,35.6,34.1,38.0,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240170,3,24,��ʍ����Q�S��
30300240180,3,24,��ʍ����Q�S��,1,30601110010,�}�c��ԏ��,,2,30304800070,��ʍ����S�W�O��,,1,1,30341,0,30000,1005,0,0,,.4,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.47,13702,18772,30000,10170,1,1,31.1,1,37.3,1,35.5,1,34.9,33.8,35.7,38.0,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240180,3,24,��ʍ����Q�S��
30300240190,3,24,��ʍ����Q�S��,2,30304800070,��ʍ����S�W�O��,,1,30601250020,�߉ꂩ�炬��,,1,1,30341,0,30000,1005,0,0,,.3,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.47,13702,18772,30000,10180,1,1,28.7,1,30.9,1,30.4,1,36.7,29.8,34.3,38.0,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240190,3,24,��ʍ����Q�S��
30300240200,3,24,��ʍ����Q�S��,1,30601250020,�߉ꂩ�炬��,,6,,���炬���E�I�̐�s ��,,1,1,30341,0,30000,1005,0,0,,2.5,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.47,13702,18772,30000,10190,1,1,48.0,1,50.2,1,47.2,1,49.6,47.5,49.8,38.0,30000,10030,100.0,100.0,13.50,7.50,6.50,.00,3.00,3.00,.00,.00,.00,.00,2,80.9,44.7,.0,.0,42.6,34.0,.0,.0,2.00,.00,100.0,3,2.6,5.5,,,2,50,2,2,4,7,,3,2,1,2,4,30300240200,3,24,��ʍ����Q�S��
30300240210,3,24,��ʍ����Q�S��,6,,���炬���E�I�̐�s ��,,1,30304800050,��ʍ����S�W�O��,,1,1,30208,0,30000,1005,0,0,,.2,0,1,0,30000,10040,30300240180,�ɓs�S���炬���}�c��,1,2,11632,2729,14361,14892,3777,18669,1.30,9.8,19.0,1.52,13702,18772,30000,10190,1,1,48.0,1,50.2,1,47.2,1,49.6,47.5,49.8,38.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240210,3,24,��ʍ����Q�S��
30300240220,3,24,��ʍ����Q�S��,1,30304800050,��ʍ����S�W�O��,,1,30601200040,���ە��߉��,,1,1,30208,0,30000,1006,0,0,,.8,0,1,0,30000,10050,30300240260,�I�̐�s����,1,2,13949,2149,16098,18378,2948,21326,1.32,9.8,13.3,1.44,17921,24552,30000,10200,1,1,44.9,1,33.7,1,45.9,1,34.7,45.5,34.3,28.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240220,3,24,��ʍ����Q�S��
30300240230,3,24,��ʍ����Q�S��,1,30601200040,���ە��߉��,,1,30601210020,���쌴����s���,,1,1,30208,0,30000,1006,0,0,,.5,0,1,0,30000,10050,30300240260,�I�̐�s����,1,2,13949,2149,16098,18378,2948,21326,1.32,9.8,13.3,1.44,17921,24552,30000,10210,1,1,26.6,1,27.6,1,27.7,1,30.0,27.3,29.1,28.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240230,3,24,��ʍ����Q�S��
30300240240,3,24,��ʍ����Q�S��,1,30601210020,���쌴����s���,,2,30400070010,���͉�����,,1,1,30208,0,30000,1006,0,0,,2.5,0,1,0,30000,10050,30300240260,�I�̐�s����,1,2,13949,2149,16098,18378,2948,21326,1.32,9.8,13.3,1.44,17921,24552,30000,10220,1,1,29.8,1,25.2,1,32.7,1,29.9,31.6,28.0,28.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240240,3,24,��ʍ����Q�S��
30300240250,3,24,��ʍ����Q�S��,2,30400070010,���͉�����,,1,30601240030,���͎���,,1,1,30208,0,30000,1006,0,0,,1.2,0,1,0,30000,10050,30300240260,�I�̐�s����,1,2,13949,2149,16098,18378,2948,21326,1.32,9.8,13.3,1.44,17921,24552,30000,10230,1,1,21.0,1,30.7,1,25.7,1,32.8,23.7,32.0,28.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240250,3,24,��ʍ����Q�S��
30300240260,3,24,��ʍ����Q�S��,1,30601240030,���͎���,,1,30400140130,�a�̎R�œc��,,1,1,30208,0,30000,1006,0,0,,1.7,0,1,0,30000,10050,30300240260,�I�̐�s����,1,2,13949,2149,16098,18378,2948,21326,1.32,9.8,13.3,1.44,17921,24552,30000,10240,1,1,35.0,1,35.9,1,39.7,1,38.2,37.8,37.3,28.0,30000,10040,100.0,100.0,12.50,7.50,6.50,.00,2.50,2.50,.00,.00,.00,.00,2,56.5,42.0,.0,.0,40.6,30.4,.0,.0,2.50,.00,100.0,3,3.0,4.8,,,2,50,2,2,4,7,,3,2,1,2,4,30300240260,3,24,��ʍ����Q�S��
30300240270,3,24,��ʍ����Q�S��,1,30400140130,�a�̎R�œc��,,1,30304240410,��ʍ����S�Q�S��,,1,1,30208,0,30000,1007,0,0,,.6,0,1,0,30000,10060,30300240310,�I�̐�s����,1,2,20428,2096,22524,26520,2845,29365,1.30,10.3,9.3,.80,27562,37760,30000,10250,1,1,38.5,1,38.6,1,40.2,1,33.9,39.5,35.5,30.3,30000,10050,100.0,100.0,26.00,18.50,14.00,2.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,15.0,3,2.5,5.8,50,1,2,60,2,2,4,5,1,3,1,1,2,4,30300240270,3,24,��ʍ����Q�S��
30300240280,3,24,��ʍ����Q�S��,1,30304240410,��ʍ����S�Q�S��,,1,30601190010,���O�J������,,1,1,30208,0,30000,1007,0,0,,2.9,0,1,0,30000,10060,30300240310,�I�̐�s����,1,2,20428,2096,22524,26520,2845,29365,1.30,10.3,9.3,.80,27562,37760,30000,10260,1,1,44.6,1,39.4,1,48.6,1,42.1,46.9,41.0,30.3,30000,10050,100.0,100.0,26.00,18.50,14.00,2.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,15.0,3,2.5,5.8,50,1,2,60,2,2,4,5,1,3,1,1,2,4,30300240280,3,24,��ʍ����Q�S��
30300240290,3,24,��ʍ����Q�S��,1,30601190010,���O�J������,,6,,�I�̐�s�E��o�s ��,,1,1,30208,0,30000,1007,0,0,,.5,0,1,0,30000,10060,30300240310,�I�̐�s����,1,2,20428,2096,22524,26520,2845,29365,1.30,10.3,9.3,.80,27562,37760,30000,10270,1,1,35.5,1,35.6,1,35.9,1,41.7,35.7,39.2,30.3,30000,10050,100.0,100.0,26.00,18.50,14.00,2.00,3.00,3.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,3.00,.00,15.0,3,2.5,5.8,50,1,2,60,2,2,4,5,1,3,1,1,2,4,30300240290,3,24,��ʍ����Q�S��