�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
19000,10,1,1100,1,2,1,1,1,634,697,741,601,581,662,743,1098,1244,1374,1358,1009,651,456,326,191,173,106,71,59,48,86,212,336,10742,13457
19000,10,1,1100,1,2,1,1,2,244,327,315,309,274,232,209,222,225,278,250,201,183,157,188,314,360,309,397,422,498,442,344,247,3086,6947
19000,10,1,1100,1,2,1,2,1,955,1110,1236,1202,1154,873,732,622,677,744,861,691,516,393,300,263,180,133,63,52,66,110,156,532,10857,13621
19000,10,1,1100,1,2,1,2,2,235,220,214,280,275,263,271,264,283,333,308,315,278,266,301,356,374,336,238,204,193,204,232,308,3261,6551
19000,20,1,1100,1,2,1,1,1,529,601,655,502,482,561,639,918,988,1137,1132,805,540,342,251,142,155,83,62,46,38,76,173,282,8949,11139
19000,20,1,1100,1,2,1,1,2,193,282,268,242,229,203,180,176,185,225,193,158,158,131,161,294,313,285,352,367,429,341,251,190,2534,5806
19000,20,1,1100,1,2,1,2,1,850,963,1069,1036,968,751,645,542,584,632,739,634,421,332,248,222,143,117,58,39,55,77,111,388,9413,11624
19000,20,1,1100,1,2,1,2,2,224,205,172,240,217,211,217,231,239,271,276,285,260,225,270,316,360,298,214,170,164,146,158,215,2788,5584
19000,30,1,1100,1,2,1,1,1,589,682,628,528,501,562,652,851,989,1074,1093,831,518,286,227,129,124,70,55,44,41,75,151,277,8980,10977
19000,30,1,1100,1,2,1,1,2,215,293,284,260,226,194,188,189,196,212,187,153,163,117,175,309,296,304,356,395,416,327,238,182,2597,5875
19000,30,1,1100,1,2,1,2,1,1012,1086,979,982,922,711,621,546,570,643,751,690,418,316,216,192,131,96,56,35,44,71,99,343,9513,11530
19000,30,1,1100,1,2,1,2,2,258,209,189,243,234,234,224,247,231,290,280,288,266,231,258,308,344,306,214,167,153,159,155,188,2927,5676
19000,40,1,1100,1,2,1,1,1,553,640,548,464,431,483,607,753,906,987,953,691,447,240,183,129,99,62,50,48,40,74,137,263,8016,9788
19000,40,1,1100,1,2,1,1,2,209,286,252,234,216,177,170,178,191,188,181,146,144,102,158,296,292,298,350,392,366,293,202,166,2428,5487
19000,40,1,1100,1,2,1,2,1,838,993,869,874,839,656,566,494,512,568,644,627,358,261,198,147,118,91,50,37,33,65,93,271,8480,10202
19000,40,1,1100,1,2,1,2,2,224,182,183,227,216,216,190,233,192,270,271,246,258,242,226,279,337,275,209,157,144,145,138,161,2650,5221
19000,50,1,1100,1,2,1,1,1,535,625,523,461,463,501,549,709,835,967,996,800,468,263,174,150,113,73,50,43,43,62,102,214,7964,9719
19000,50,1,1100,1,2,1,1,2,175,203,200,199,196,166,139,155,182,196,176,147,140,105,141,292,266,301,353,372,356,288,189,150,2134,5087
19000,50,1,1100,1,2,1,2,1,976,984,799,713,717,605,535,517,481,555,566,482,320,257,205,144,120,74,40,41,35,70,102,285,7930,9623
19000,50,1,1100,1,2,1,2,2,184,178,167,178,174,172,179,206,177,248,218,210,222,228,227,272,330,278,217,160,126,134,121,146,2291,4752
19000,60,1,1100,1,2,1,1,1,569,634,542,491,475,540,562,732,868,1021,1040,905,535,294,212,163,125,73,56,42,45,60,99,204,8379,10287
19000,60,1,1100,1,2,1,1,2,177,204,205,197,191,162,138,159,189,197,177,146,141,99,151,294,272,302,361,380,350,281,179,145,2142,5097
19000,60,1,1100,1,2,1,2,1,1175,1139,811,735,742,608,549,530,494,553,593,484,317,270,213,159,124,74,46,45,33,68,109,314,8413,10185
19000,60,1,1100,1,2,1,2,2,185,166,172,175,175,173,182,203,175,247,216,212,218,225,233,272,326,277,226,159,133,130,125,149,2281,4754
19000,70,1,1100,1,2,1,1,1,596,637,594,541,501,559,614,787,907,1114,1139,897,548,302,225,174,128,81,61,43,40,62,103,215,8886,10868
19000,70,1,1100,1,2,1,1,2,191,222,241,212,228,188,178,192,207,213,210,163,160,113,176,309,298,332,385,403,366,303,198,165,2445,5653
19000,70,1,1100,1,2,1,2,1,1238,1239,862,746,759,639,590,569,517,590,634,517,348,286,228,170,126,75,50,44,35,72,110,306,8900,10750
19000,70,1,1100,1,2,1,2,2,212,203,196,205,198,197,203,227,203,262,238,245,232,247,261,295,349,309,243,177,165,148,128,167,2589,5310
19000,80,1,1100,1,2,1,1,1,498,594,566,532,479,516,571,743,826,959,957,777,465,289,204,166,130,74,56,40,42,57,93,214,8018,9848
19000,80,1,1100,1,2,1,1,2,192,206,245,204,218,184,183,194,194,202,218,153,147,126,176,311,305,344,375,410,366,284,189,166,2393,5592
19000,80,1,1100,1,2,1,2,1,932,932,782,690,719,604,559,510,513,575,585,502,340,278,217,178,125,76,56,43,38,63,107,256,7903,9680
19000,80,1,1100,1,2,1,2,2,207,172,194,188,193,176,187,234,203,254,226,234,218,247,246,302,349,311,246,187,166,148,122,145,2468,5155
19000,90,1,1100,1,2,1,1,1,361,473,486,452,427,454,500,620,655,740,729,598,373,250,183,143,117,68,44,40,38,55,85,194,6495,8085
19000,90,1,1100,1,2,1,1,2,172,204,217,190,188,166,150,185,155,192,195,131,131,120,184,313,289,348,375,400,352,262,181,145,2145,5245
19000,90,1,1100,1,2,1,2,1,626,768,648,583,633,496,491,453,451,535,498,426,303,240,182,168,115,68,49,42,36,60,98,203,6608,8172
19000,90,1,1100,1,2,1,2,2,179,142,161,154,179,153,165,217,184,235,224,211,208,242,236,305,331,316,243,200,161,133,132,122,2204,4833
19000,100,1,1100,1,2,1,1,1,353,400,430,396,395,389,444,529,552,623,599,466,293,193,148,133,97,67,40,37,35,56,78,190,5576,6943
19000,100,1,1100,1,2,1,1,2,177,204,202,188,190,162,140,176,155,176,187,130,118,125,198,323,288,355,389,381,352,248,167,150,2087,5181
19000,100,1,1100,1,2,1,2,1,403,576,540,516,542,464,394,403,406,521,478,393,269,219,167,145,103,54,47,38,33,47,88,169,5636,7015
19000,100,1,1100,1,2,1,2,2,152,138,156,128,176,147,160,216,177,227,217,210,213,222,258,278,353,308,261,200,157,133,140,116,2104,4743
19000,110,1,1100,1,2,1,1,1,367,396,441,392,357,387,420,442,543,546,516,432,257,176,151,127,94,72,43,32,34,63,81,188,5239,6557
19000,110,1,1100,1,2,1,1,2,185,194,198,186,183,170,137,163,158,159,162,122,126,132,217,331,292,381,385,378,343,211,162,151,2017,5126
19000,110,1,1100,1,2,1,2,1,367,484,510,476,461,435,348,398,390,507,491,403,278,205,170,128,107,55,46,41,32,46,78,152,5270,6608
19000,110,1,1100,1,2,1,2,2,146,131,143,120,172,140,152,207,190,205,229,206,220,215,247,281,340,327,274,201,163,144,130,128,2041,4711
19000,120,1,1101,1,2,1,1,1,654,605,703,667,631,660,883,1319,1981,2370,2464,1705,1014,664,466,282,187,145,94,73,70,90,233,440,14642,18400
19000,120,1,1101,1,2,1,1,2,326,372,424,473,429,370,312,348,342,393,398,319,274,255,237,294,511,375,473,562,583,695,618,401,4506,9784
19000,120,1,1101,1,2,1,2,1,1628,1794,1857,1782,1492,1018,786,744,690,723,789,672,505,481,363,342,244,153,102,93,118,191,423,1334,13975,18324
19000,120,1,1101,1,2,1,2,2,333,361,442,530,497,464,410,354,405,422,436,383,318,381,378,474,427,379,298,293,284,269,375,379,5037,9292
19000,130,1,1101,1,2,1,1,1,595,559,734,596,598,694,891,1369,1880,2160,2199,1501,910,610,410,266,181,129,90,60,68,85,207,396,13776,17188
19000,130,1,1101,1,2,1,1,2,292,360,443,434,421,356,314,318,325,403,362,301,263,245,234,329,482,382,477,563,615,647,526,327,4329,9419
19000,130,1,1101,1,2,1,2,1,1386,1583,1799,1766,1547,1039,833,736,697,746,782,625,481,430,331,297,240,147,87,85,103,174,337,1044,13539,17295
19000,130,1,1101,1,2,1,2,2,326,319,421,504,474,436,407,353,372,424,426,394,339,359,370,479,422,389,300,293,269,262,344,397,4856,9079
19000,140,1,1101,1,2,1,1,1,522,425,375,341,332,410,508,771,1047,1098,1156,679,461,286,188,113,79,46,35,22,27,28,79,232,7664,9260
19000,140,1,1101,1,2,1,1,2,122,146,187,197,186,168,147,159,189,182,160,103,97,80,67,73,94,74,127,115,123,164,110,96,1946,3166
19000,140,1,1101,1,2,1,2,1,850,810,900,904,805,587,489,438,422,431,543,418,303,240,160,119,120,60,43,38,36,64,146,492,7597,9418
19000,140,1,1101,1,2,1,2,2,122,189,226,271,260,193,175,160,141,167,120,101,105,86,73,72,88,76,78,74,83,77,104,132,2125,3173
19000,150,1,1101,1,2,1,1,1,685,588,498,496,511,567,673,921,1225,1281,1380,824,552,340,218,140,86,44,38,26,34,34,96,314,9649,11571
19000,150,1,1101,1,2,1,1,2,143,183,212,231,212,183,171,184,227,199,178,108,126,82,82,75,101,82,124,123,136,178,112,105,2231,3557
19000,150,1,1101,1,2,1,2,1,988,1007,1055,1067,998,744,625,632,593,577,705,588,394,310,217,141,149,75,55,46,43,71,156,523,9579,11759
19000,150,1,1101,1,2,1,2,2,138,224,267,295,288,228,204,186,180,187,144,120,108,93,72,75,94,84,87,78,95,82,118,154,2461,3601
19000,160,1,1101,1,2,1,1,1,389,352,332,354,366,419,555,703,937,1021,984,544,360,235,148,93,53,28,30,19,18,25,65,197,6956,8227
19000,160,1,1101,1,2,1,1,2,111,134,184,180,173,136,143,146,178,163,154,108,97,66,75,96,78,86,116,115,143,138,103,81,1810,3004
19000,160,1,1101,1,2,1,2,1,630,661,830,889,884,631,511,447,439,405,455,367,246,193,136,97,91,52,42,33,45,40,121,327,7149,8572
19000,160,1,1101,1,2,1,2,2,105,180,219,266,268,210,173,158,152,146,123,108,95,90,71,67,85,92,75,68,80,74,74,127,2108,3106
19000,170,1,1101,1,2,1,1,1,117,145,149,171,175,139,169,236,303,314,253,184,103,75,51,34,22,10,11,9,8,7,27,71,2355,2783
19000,170,1,1101,1,2,1,1,2,46,66,86,76,69,58,42,51,72,58,59,35,36,23,27,25,16,38,29,22,42,29,35,23,718,1063
19000,170,1,1101,1,2,1,2,1,234,224,311,329,281,175,178,178,174,158,182,136,83,65,45,29,14,20,13,13,13,19,61,133,2560,3068
19000,170,1,1101,1,2,1,2,2,48,82,74,75,101,65,68,66,68,47,43,39,24,22,23,24,29,33,31,23,31,31,26,48,776,1121
19000,180,1,1140,1,2,1,1,1,300,276,121,153,123,110,122,129,123,152,211,170,123,100,68,46,19,25,6,7,4,11,20,100,1990,2519
19000,180,1,1140,1,2,1,1,2,30,36,43,56,36,35,33,32,23,24,22,22,16,22,18,18,16,18,28,33,36,24,28,42,392,691
19000,180,1,1140,1,2,1,2,1,331,208,148,122,129,107,128,156,159,219,315,292,170,91,62,31,15,10,7,4,2,6,13,69,2314,2794
19000,180,1,1140,1,2,1,2,2,33,33,40,43,42,51,46,44,65,50,50,43,23,18,19,14,28,15,20,20,26,17,23,31,540,794
19000,190,1,1140,1,2,1,1,1,415,309,151,164,132,118,130,160,163,202,305,208,137,108,86,40,23,16,3,7,5,8,20,86,2457,2996
19000,190,1,1140,1,2,1,1,2,46,40,49,58,46,43,53,35,39,38,44,34,21,22,22,23,20,26,36,34,42,31,32,50,525,884
19000,190,1,1140,1,2,1,2,1,399,268,150,141,137,121,145,171,179,224,361,339,171,94,63,47,17,14,11,5,3,9,18,90,2635,3177
19000,190,1,1140,1,2,1,2,2,41,53,49,59,45,48,58,49,62,58,54,47,30,25,35,18,30,26,23,28,37,18,22,37,623,952
19000,200,1,1140,1,2,1,1,1,220,174,122,127,110,97,102,139,124,167,245,133,76,62,35,27,19,15,3,7,1,3,11,29,1760,2048
19000,200,1,1140,1,2,1,1,2,39,30,45,36,38,34,40,44,35,30,39,28,21,19,14,12,22,30,26,21,30,26,29,25,438,713
19000,200,1,1140,1,2,1,2,1,322,216,129,95,106,89,95,121,117,144,165,149,84,47,34,20,13,8,6,1,3,8,10,50,1748,2032
19000,200,1,1140,1,2,1,2,2,45,44,44,47,33,21,34,29,38,32,38,32,26,23,29,22,25,24,18,23,31,18,12,25,437,713
19000,10010,3,20,2,,,1,1,288,165,151,174,167,198,210,238,274,269,310,305,,,,,,,,,,,,,2749,
19000,10010,3,20,2,,,1,2,39,42,65,85,88,62,77,50,32,38,46,33,,,,,,,,,,,,,657,
19000,10010,3,20,2,,,2,1,295,322,173,203,176,206,190,186,205,202,243,265,,,,,,,,,,,,,2666,
19000,10010,3,20,2,,,2,2,50,57,58,82,89,82,86,81,66,72,64,30,,,,,,,,,,,,,817,
19000,10020,3,20,1,2,3,1,1,632,437,377,403,436,460,461,499,533,634,694,653,462,341,265,223,111,72,47,28,25,28,78,216,6219,8115
19000,10020,3,20,1,2,3,1,2,53,85,103,116,107,87,78,77,80,77,56,45,26,24,37,38,34,39,44,49,68,71,52,43,964,1489
19000,10020,3,20,1,2,3,2,1,622,684,534,503,450,420,433,425,444,450,584,528,383,221,163,115,72,44,34,32,21,38,73,200,6077,7473
19000,10020,3,20,1,2,3,2,2,119,109,106,118,132,141,140,135,123,108,100,83,65,40,38,28,27,21,19,20,27,38,56,78,1414,1871
19000,10030,3,20,2,,,1,1,408,291,194,176,190,231,210,245,284,257,273,340,,,,,,,,,,,,,3099,
19000,10030,3,20,2,,,1,2,102,86,108,135,76,108,53,82,71,51,50,55,,,,,,,,,,,,,977,
19000,10030,3,20,2,,,2,1,377,275,281,247,233,212,215,206,231,232,263,318,,,,,,,,,,,,,3090,
19000,10030,3,20,2,,,2,2,82,76,85,97,132,149,121,146,137,96,78,79,,,,,,,,,,,,,1278,
19000,10040,3,20,1,1,1,1,1,380,208,120,173,149,140,223,184,270,252,243,199,,,,,,,,,,,,,2541,
19000,10040,3,20,1,1,1,1,2,75,61,71,114,71,52,47,62,51,52,31,24,,,,,,,,,,,,,711,
19000,10040,3,20,1,1,1,2,1,309,219,233,177,150,189,147,174,166,197,234,220,,,,,,,,,,,,,2415,
19000,10040,3,20,1,1,1,2,2,57,45,55,73,98,108,112,110,99,110,65,45,,,,,,,,,,,,,977,
19000,10050,3,20,1,1,3,1,1,383,277,259,239,273,299,260,365,329,443,454,386,,,,,,,,,,,,,3967,
19000,10050,3,20,1,1,3,1,2,113,93,123,149,114,81,79,93,71,66,58,50,,,,,,,,,,,,,1090,
19000,10050,3,20,1,1,3,2,1,442,443,295,293,304,288,296,251,288,346,380,366,,,,,,,,,,,,,3992,
19000,10050,3,20,1,1,3,2,2,77,74,69,73,87,118,159,137,129,118,106,72,,,,,,,,,,,,,1219,
19000,10060,3,20,1,1,3,1,1,1264,1114,966,1081,1206,1210,1364,1265,1373,1424,1379,1484,,,,,,,,,,,,,15130,
19000,10060,3,20,1,1,3,1,2,153,127,190,210,172,121,133,95,125,85,68,87,,,,,,,,,,,,,1566,
19000,10060,3,20,1,1,3,2,1,1499,1387,976,1034,1085,1027,1051,1070,1101,1158,1332,1071,,,,,,,,,,,,,13791,
19000,10060,3,20,1,1,3,2,2,126,141,149,199,193,193,158,230,268,199,144,103,,,,,,,,,,,,,2103,
19000,10070,3,20,1,2,3,1,1,1280,1256,1076,1171,1191,1256,1319,1343,1393,1444,1482,1554,1396,1150,937,707,512,344,245,205,155,156,224,569,15765,22365
19000,10070,3,20,1,2,3,1,2,117,114,165,151,128,101,101,101,100,86,72,62,59,70,102,97,90,101,110,115,117,109,122,106,1298,2496
19000,10070,3,20,1,2,3,2,1,1503,1430,1173,1185,1183,1160,1205,1192,1230,1326,1417,1339,1097,823,682,570,401,286,199,152,120,144,222,616,15343,20655
19000,10070,3,20,1,2,3,2,2,119,97,108,132,136,118,137,150,131,106,78,71,74,66,48,60,66,65,70,68,71,95,118,161,1383,2345
19000,10080,3,20,2,,,1,1,1803,1554,1415,1366,1373,1439,1346,1323,1429,1483,1543,1696,,,,,,,,,,,,,17770,
19000,10080,3,20,2,,,1,2,297,197,350,261,268,215,182,219,216,201,135,103,,,,,,,,,,,,,2644,
19000,10080,3,20,2,,,2,1,1694,1689,1497,1374,1199,1201,1339,1369,1432,1640,1418,1614,,,,,,,,,,,,,17466,
19000,10080,3,20,2,,,2,2,198,201,230,277,220,215,267,242,250,226,127,122,,,,,,,,,,,,,2575,
19000,10090,3,20,2,,,1,1,1483,1390,1081,831,746,797,1139,808,902,994,1015,1175,,,,,,,,,,,,,12361,
19000,10090,3,20,2,,,1,2,138,121,235,225,250,229,202,190,157,256,192,110,,,,,,,,,,,,,2305,
19000,10090,3,20,2,,,2,1,1241,1066,738,928,739,529,879,897,940,1054,1057,1336,,,,,,,,,,,,,11404,
19000,10090,3,20,2,,,2,2,188,182,234,214,168,99,197,164,172,148,125,97,,,,,,,,,,,,,1988,
19000,10100,3,20,1,1,3,1,1,1696,1293,1328,1377,1257,1202,1453,1338,1275,1479,1427,1584,,,,,,,,,,,,,16709,
19000,10100,3,20,1,1,3,1,2,135,189,253,235,209,156,205,162,194,123,104,106,,,,,,,,,,,,,2071,
19000,10100,3,20,1,1,3,2,1,1457,1160,1063,1081,1090,1180,1092,1179,1307,1293,1479,1532,,,,,,,,,,,,,14913,
19000,10100,3,20,1,1,3,2,2,183,163,157,190,155,171,232,174,183,169,106,107,,,,,,,,,,,,,1990,
19000,10110,3,20,1,1,3,1,1,1476,1636,1099,1049,1209,1000,1016,1347,1106,1197,1452,1450,,,,,,,,,,,,,15037,
19000,10110,3,20,1,1,3,1,2,77,135,155,147,102,99,89,94,121,59,79,68,,,,,,,,,,,,,1225,
19000,10110,3,20,1,1,3,2,1,1243,1323,858,1098,1094,1187,1086,1129,1361,1184,1436,1608,,,,,,,,,,,,,14607,
19000,10110,3,20,1,1,3,2,2,87,134,169,185,145,176,150,174,156,118,97,103,,,,,,,,,,,,,1694,
19000,10120,3,20,1,2,3,1,1,878,839,662,658,693,666,718,741,780,832,988,958,779,638,465,372,217,138,86,65,65,66,114,332,9413,12750
19000,10120,3,20,1,2,3,1,2,58,77,107,112,106,88,82,95,82,85,60,61,61,71,89,108,111,97,100,101,92,64,62,75,1013,2044
19000,10120,3,20,1,2,3,2,1,815,584,639,668,664,648,700,667,653,646,674,693,656,542,445,352,224,148,108,83,66,62,143,440,8051,11320
19000,10120,3,20,1,2,3,2,2,74,84,104,105,104,97,112,115,105,87,78,70,67,58,50,51,47,54,49,59,53,61,72,96,1135,1852
19000,10130,3,20,1,1,3,1,1,843,718,600,558,624,588,581,565,654,647,760,786,,,,,,,,,,,,,7924,
19000,10130,3,20,1,1,3,1,2,78,81,120,156,130,96,122,127,112,130,90,81,,,,,,,,,,,,,1323,
19000,10130,3,20,1,1,3,2,1,867,730,492,516,502,491,621,720,621,600,710,696,,,,,,,,,,,,,7566,
19000,10130,3,20,1,1,3,2,2,67,75,165,157,116,95,142,160,99,76,69,83,,,,,,,,,,,,,1304,
19000,10140,3,20,1,2,6,1,1,601,387,390,371,369,383,380,388,395,440,510,513,404,301,253,210,103,69,43,34,31,34,88,360,5127,7057
19000,10140,3,20,1,2,6,1,2,75,85,109,124,121,111,127,134,116,97,98,84,84,63,50,48,47,52,51,57,52,59,67,97,1281,2008
19000,10140,3,20,1,2,6,2,1,582,530,425,432,387,394,390,400,428,487,574,472,372,234,161,95,56,40,33,31,27,31,54,189,5501,6824
19000,10140,3,20,1,2,6,2,2,63,78,104,125,104,85,88,102,94,88,68,67,66,75,95,103,117,93,96,87,72,57,56,60,1066,2043
19000,10150,3,20,1,1,3,1,1,136,106,136,149,157,121,123,137,146,131,166,122,,,,,,,,,,,,,1630,
19000,10150,3,20,1,1,3,1,2,39,35,64,91,63,50,45,60,40,65,54,62,,,,,,,,,,,,,668,
19000,10150,3,20,1,1,3,2,1,115,97,130,153,117,102,130,145,157,140,184,113,,,,,,,,,,,,,1583,
19000,10150,3,20,1,1,3,2,2,30,44,68,78,99,84,70,77,82,70,75,65,,,,,,,,,,,,,842,
19000,10160,3,20,1,2,1,1,1,449,329,220,242,283,267,309,370,354,409,444,409,306,191,135,121,113,30,1,2,8,11,53,185,4085,5241
19000,10160,3,20,1,2,1,1,2,23,47,65,56,60,51,51,51,56,55,44,34,22,10,6,8,17,11,3,4,1,16,14,25,593,730
19000,10160,3,20,1,2,1,2,1,489,514,395,391,363,327,356,348,349,381,490,422,316,188,142,90,110,27,3,4,5,21,33,133,4825,5897
19000,10160,3,20,1,2,1,2,2,17,39,34,45,44,36,49,73,52,43,51,27,7,8,10,16,16,11,0,0,5,12,16,18,510,629
19000,10170,3,52,2,,,1,1,245,181,131,142,147,123,161,153,190,233,246,195,,,,,,,,,,,,,2147,
19000,10170,3,52,2,,,1,2,78,94,131,107,119,104,101,78,82,53,42,27,,,,,,,,,,,,,1016,
19000,10170,3,52,2,,,2,1,177,163,151,166,158,133,137,131,148,172,235,204,,,,,,,,,,,,,1975,
19000,10170,3,52,2,,,2,2,67,104,103,142,140,115,106,94,89,63,64,40,,,,,,,,,,,,,1127,
19000,10180,3,52,2,,,1,1,136,90,75,90,92,81,108,101,125,157,160,143,,,,,,,,,,,,,1358,
19000,10180,3,52,2,,,1,2,68,77,110,100,84,101,73,61,72,66,40,28,,,,,,,,,,,,,880,
19000,10180,3,52,2,,,2,1,139,112,102,105,86,98,78,81,108,91,141,96,,,,,,,,,,,,,1237,
19000,10180,3,52,2,,,2,2,57,67,80,106,104,80,104,75,85,59,56,43,,,,,,,,,,,,,916,
19000,10190,3,52,2,,,1,1,300,353,217,262,235,227,267,247,291,322,461,399,,,,,,,,,,,,,3581,
19000,10190,3,52,2,,,1,2,100,110,124,123,89,83,75,72,79,56,33,39,,,,,,,,,,,,,983,
19000,10190,3,52,2,,,2,1,475,342,276,266,218,242,267,246,286,306,126,558,,,,,,,,,,,,,3608,
19000,10190,3,52,2,,,2,2,85,95,86,104,122,104,106,88,96,81,71,54,,,,,,,,,,,,,1092,
19000,10200,3,52,1,2,3,1,1,754,499,382,366,334,298,356,368,406,401,448,453,299,199,147,116,69,36,19,19,21,37,83,333,5065,6443
19000,10200,3,52,1,2,3,1,2,75,93,107,103,88,78,83,74,57,47,34,33,29,30,39,31,35,50,53,59,57,57,67,71,872,1450
19000,10200,3,52,1,2,3,2,1,495,471,374,400,384,356,352,364,408,472,711,524,302,179,127,81,43,36,19,14,14,26,59,225,5311,6436
19000,10200,3,52,1,2,3,2,2,69,68,77,96,101,88,92,88,92,99,85,49,36,36,30,34,37,34,36,34,39,46,62,67,1004,1495
19000,10210,3,52,1,2,1,1,1,74,54,54,55,92,59,46,76,56,57,54,36,32,25,33,26,9,16,11,10,5,7,13,82,713,982
19000,10210,3,52,1,2,1,1,2,1,7,2,6,8,10,3,2,3,4,2,2,1,2,1,0,1,1,3,3,0,4,1,0,50,67
19000,10210,3,52,1,2,1,2,1,254,137,126,119,117,125,94,131,138,145,198,140,97,64,32,21,12,8,3,4,3,8,11,45,1724,2032
19000,10210,3,52,1,2,1,2,2,4,9,10,8,16,9,7,20,12,24,12,5,3,2,7,2,4,0,2,2,2,5,7,8,136,180
19000,10220,3,52,1,2,3,1,1,264,217,176,191,186,168,189,188,191,202,219,183,117,72,59,42,24,15,9,9,10,12,24,128,2374,2895
19000,10220,3,52,1,2,3,1,2,13,17,11,15,10,13,11,8,9,10,6,10,8,8,5,3,3,3,7,7,5,4,7,5,133,198
19000,10220,3,52,1,2,3,2,1,226,225,193,207,193,196,192,190,192,220,285,229,142,74,54,28,19,14,6,4,5,10,19,64,2548,2987
19000,10220,3,52,1,2,3,2,2,12,13,12,11,10,10,10,9,12,21,20,11,5,4,2,3,2,2,2,3,3,3,5,13,151,198
19000,10230,3,52,1,1,3,1,1,222,290,105,99,105,142,124,122,124,136,207,173,,,,,,,,,,,,,1849,
19000,10230,3,52,1,1,3,1,2,5,7,13,12,5,13,7,12,9,10,8,6,,,,,,,,,,,,,107,
19000,10230,3,52,1,1,3,2,1,151,211,117,127,108,133,123,108,137,161,231,199,,,,,,,,,,,,,1806,
19000,10230,3,52,1,1,3,2,2,10,6,3,9,7,8,8,3,6,15,7,7,,,,,,,,,,,,,89,
19000,10240,3,52,1,1,1,1,1,443,387,269,320,285,379,307,304,348,420,717,540,,,,,,,,,,,,,4719,
19000,10240,3,52,1,1,1,1,2,51,78,64,71,62,45,61,57,53,59,41,28,,,,,,,,,,,,,670,
19000,10240,3,52,1,1,1,2,1,777,530,241,335,317,345,266,330,330,364,509,458,,,,,,,,,,,,,4802,
19000,10240,3,52,1,1,1,2,2,60,75,72,89,66,59,52,63,53,53,37,29,,,,,,,,,,,,,708,
19000,10250,3,52,1,1,3,1,1,144,206,106,129,85,112,123,115,161,152,211,191,,,,,,,,,,,,,1735,
19000,10250,3,52,1,1,3,1,2,15,15,30,13,23,7,26,8,17,4,8,10,,,,,,,,,,,,,176,
19000,10250,3,52,1,1,3,2,1,238,240,143,125,131,349,130,113,130,143,195,194,,,,,,,,,,,,,2131,
19000,10250,3,52,1,1,3,2,2,18,7,24,8,28,21,23,16,33,8,19,2,,,,,,,,,,,,,207,
19000,10260,3,52,1,2,1,1,1,528,464,348,371,345,293,314,354,393,446,697,431,339,228,176,114,53,26,18,10,9,12,35,122,4984,6126
19000,10260,3,52,1,2,1,1,2,43,68,51,64,50,31,53,34,48,41,25,23,16,5,4,10,4,2,6,4,10,11,14,29,531,646
19000,10260,3,52,1,2,1,2,1,525,413,340,350,320,329,330,393,422,469,565,611,468,257,124,94,53,38,17,4,10,15,28,116,5067,6291
19000,10260,3,52,1,2,1,2,2,47,55,53,61,63,44,46,45,49,66,32,26,15,13,2,3,4,3,7,2,3,8,10,27,587,684
19000,10270,3,52,1,1,3,1,1,856,608,310,360,380,388,386,455,530,580,637,730,,,,,,,,,,,,,6220,
19000,10270,3,52,1,1,3,1,2,32,41,51,64,63,39,72,84,87,84,97,34,,,,,,,,,,,,,748,
19000,10270,3,52,1,1,3,2,1,771,773,452,506,396,373,376,477,474,416,676,684,,,,,,,,,,,,,6374,
19000,10270,3,52,1,1,3,2,2,63,65,100,84,66,52,94,78,64,49,41,24,,,,,,,,,,,,,780,
19000,10280,3,52,1,1,3,1,1,430,556,490,403,396,399,388,435,401,381,505,478,,,,,,,,,,,,,5262,
19000,10280,3,52,1,1,3,1,2,22,31,29,21,25,18,31,18,36,15,19,8,,,,,,,,,,,,,273,
19000,10280,3,52,1,1,3,2,1,478,449,428,410,407,394,378,441,505,553,576,519,,,,,,,,,,,,,5538,
19000,10280,3,52,1,1,3,2,2,24,18,32,27,24,25,22,25,25,32,23,13,,,,,,,,,,,,,290,
19000,10290,3,52,2,,,1,1,548,568,576,593,568,637,515,670,670,757,837,756,,,,,,,,,,,,,7695,
19000,10290,3,52,2,,,1,2,20,43,48,39,37,23,25,31,33,28,45,19,,,,,,,,,,,,,391,
19000,10290,3,52,2,,,2,1,717,923,688,694,561,555,529,522,548,591,584,663,,,,,,,,,,,,,7575,
19000,10290,3,52,2,,,2,2,25,39,35,32,20,14,24,17,35,22,15,17,,,,,,,,,,,,,295,
19000,10300,3,137,1,2,3,1,1,230,330,200,211,239,230,224,227,260,289,344,322,241,182,132,82,55,29,31,15,13,8,24,86,3106,4004
19000,10300,3,137,1,2,3,1,2,11,12,10,12,15,14,8,12,12,8,4,2,3,2,0,0,0,0,0,1,0,2,4,2,120,134
19000,10300,3,137,1,2,3,2,1,332,434,202,203,248,251,259,240,297,273,332,268,217,147,119,129,63,50,26,12,22,12,19,67,3339,4222
19000,10300,3,137,1,2,3,2,2,7,9,10,16,16,10,12,9,7,8,4,4,1,6,0,1,1,2,1,1,0,1,3,5,112,134
19000,10310,3,137,1,2,3,1,1,400,428,327,324,301,279,315,310,301,358,349,291,234,258,226,100,63,59,12,16,12,11,25,85,3983,5084
19000,10310,3,137,1,2,3,1,2,30,42,38,42,42,14,16,30,27,30,15,13,6,49,8,4,2,6,0,2,8,8,11,34,339,477
19000,10310,3,137,1,2,3,2,1,335,311,303,314,263,271,267,276,353,312,259,395,250,166,146,63,56,34,19,18,11,17,64,228,3659,4731
19000,10310,3,137,1,2,3,2,2,11,23,18,13,34,24,28,42,21,10,20,7,10,0,6,3,2,6,3,2,6,9,5,25,251,328
19000,10320,3,137,2,,,1,1,531,467,400,410,369,345,409,425,438,505,482,524,,,,,,,,,,,,,5305,
19000,10320,3,137,2,,,1,2,82,74,103,94,84,77,57,67,57,50,40,39,,,,,,,,,,,,,824,
19000,10320,3,137,2,,,2,1,535,397,384,359,386,426,401,486,396,481,529,507,,,,,,,,,,,,,5287,
19000,10320,3,137,2,,,2,2,56,68,76,109,86,73,92,80,63,53,59,43,,,,,,,,,,,,,858,
19000,10330,3,137,1,1,3,1,1,537,499,409,394,352,348,376,401,346,431,508,481,,,,,,,,,,,,,5082,