��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
26110110010,0,0,1,1011,���_�������H,3,25110110230,0,���_�������H,,1,26300010020,0,��ʍ����P��,���s���h�b,1,4,26110,1,0,0,,.4,1,0,0,26110110010,0,0,26100,10,26110110010,��Á`���s��,1,0,2,20210929,16100,9903,26003,20555,19232,39787,26110110010,��Á`���s��,1,0,2,20210929,16505,8600,25105,20859,19209,40068,32605,18503,51108,41414,38441,79855,1.56,10.2,36.2,1.23,26100,10,55296,89029,26100,10,1,30.4,29.5,30.2,30356,53572,83928,1,67.1,69.9,67.8,24355,55283,79638,1,69.0,70.6,69.7,78936,305194,384130,1,78.0,79.5,78.6,77113,275518,352631,46.7,74.2,26100,10,61.4,78.7,74.8,84.1,26100,10,100.0,100.0,24.00,24.00,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,26100,10,26110110010,0,0,1,1011,���_�������H
26110110020,0,0,1,1011,���_�������H,1,26300010020,0,��ʍ����P��,���s���h�b,6,,,���s�s�R�ȋ�E���s�s�����拫,,1,4,26110,1,0,0,,5.7,1,0,0,26110110020,0,0,26100,20,26110110020,���s���`���s��,1,0,2,20210929,14344,10402,24746,18669,20022,38691,26110110020,���s���`���s��,1,0,2,20210929,15200,9246,24446,19387,20112,39499,29544,19648,49192,38056,40134,78190,1.59,9.7,39.9,.91,26100,20,51779,84939,26100,20,1,49.6,48.9,49.4,20981,53337,74318,1,69.6,68.9,69.4,17550,54316,71866,1,78.8,76.5,77.8,65257,307119,372376,1,87.0,81.8,84.8,53906,264263,318169,64.6,78.5,26100,20,82.3,80.1,82.3,85.2,26100,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,2,3,1,4,2,1,2,1,26100,20,26110110020,0,0,1,1011,���_�������H
26110110030,0,0,1,1011,���_�������H,6,,,���s�s�R�ȋ�E���s�s�����拫,,1,26300010280,0,��ʍ����P��,���s��h�b,1,4,26109,1,0,0,,4.2,1,0,0,26110110030,0,0,26100,20,26110110020,���s���`���s��,1,0,2,20210929,14344,10402,24746,18669,20022,38691,26110110020,���s���`���s��,1,0,2,20210929,15200,9246,24446,19387,20112,39499,29544,19648,49192,38056,40134,78190,1.59,9.7,39.9,.91,26100,20,51779,84939,26100,20,1,81.5,76.0,79.7,19588,52068,71656,1,78.1,75.4,77.4,20809,57560,78369,1,80.5,76.9,78.9,63657,305848,369505,1,84.0,79.8,82.2,62965,283016,345981,79.2,80.4,26100,20,82.5,80.3,81.9,84.3,26100,30,100.0,100.0,22.50,22.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,2,3,1,4,2,1,2,1,26100,30,26110110030,0,0,1,1011,���_�������H
26110110040,0,0,1,1011,���_�������H,1,26300010280,0,��ʍ����P��,���s��h�b,6,,,���s�s���E���s�s�����拫,,1,4,26107,1,0,0,,1.4,1,0,0,26110110040,0,0,26100,30,26110110040,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110040,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26100,30,57400,92218,26100,30,1,75.1,74.9,75.0,24257,54218,78475,1,83.5,79.2,82.4,19859,52796,72655,1,79.3,77.6,78.7,74064,298514,372578,1,85.7,80.3,83.7,63462,271952,335414,77.3,83.2,26100,30,83.5,85.2,83.7,85.1,26100,40,100.0,100.0,36.75,36.75,21.50,2.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,40,26110110040,0,0,1,1011,���_�������H
26110110050,0,0,1,1011,���_�������H,6,,,���s�s���E���s�s�����拫,,6,,,���s�s������E�����s��,,1,4,26109,1,0,0,,1.6,1,0,0,26110110050,0,0,26100,30,26110110040,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110040,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26100,30,57400,92218,26100,30,1,87.3,80.0,84.2,19234,73662,92896,1,84.9,79.5,83.5,24606,52829,77435,1,84.9,77.0,81.6,84066,307647,391713,1,87.1,79.6,84.2,77015,274417,351432,82.5,84.0,26100,30,85.0,89.0,85.1,87.4,26100,50,100.0,100.0,32.00,32.00,21.50,2.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,50,26110110050,0,0,1,1011,���_�������H
26110110060,0,0,1,1011,���_�������H,6,,,���s�s������E�����s��,,6,,,�����s�E���s�s�����拫,,1,4,26208,1,0,0,,.6,1,0,0,26110110060,0,0,26000,10,26110110060,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110060,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26000,10,57400,92218,26000,10,1,89.2,82.4,86.3,19311,74245,93556,1,85.7,80.3,84.3,24533,53320,77853,1,87.3,80.9,84.6,85830,311983,397813,1,88.6,81.2,85.7,77007,276539,353546,85.2,85.2,26000,10,86.8,89.0,87.7,88.6,26000,10,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,10,26110110060,0,0,1,1011,���_�������H
26110110070,0,0,1,1011,���_�������H,6,,,�����s�E���s�s�����拫,,6,,,���s�s������E�����s��,,1,4,26109,1,0,0,,.5,1,0,0,26110110070,0,0,26100,40,26110110070,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110070,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26100,40,57400,92218,26100,40,1,87.6,81.6,85.1,19697,74906,94603,1,84.9,79.8,83.6,25025,53915,78940,1,86.8,80.7,84.3,88992,316575,405567,1,88.7,81.1,85.7,78881,282112,360993,84.6,85.0,26100,40,85.9,88.2,87.6,88.4,26100,60,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26100,60,26110110070,0,0,1,1011,���_�������H
26110110080,0,0,1,1011,���_�������H,6,,,���s�s������E�����s��,,6,,,�����s�E�������s��,,1,4,26208,1,0,0,,.2,1,0,0,26110110080,0,0,26000,20,26110110080,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110080,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26000,20,57400,92218,26000,20,1,87.7,81.4,85.0,20363,75614,95977,1,85.7,80.1,84.3,25225,53970,79195,1,86.6,80.6,84.1,91732,319891,411623,1,88.9,81.5,86.0,79640,282652,362292,84.4,85.4,26000,20,85.1,87.2,87.8,88.7,26000,20,100.0,100.0,32.00,32.00,21.50,5.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,20,26110110080,0,0,1,1011,���_�������H
26110110090,0,0,1,1011,���_�������H,6,,,�����s�E�������s��,,6,,,�������s�E��R�蒬��,,1,4,26209,1,0,0,,2.4,1,0,0,26110110090,0,0,26000,20,26110110080,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110080,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26000,20,57400,92218,26000,20,1,88.1,81.2,85.2,20262,75093,95355,1,85.9,79.6,84.2,24031,47686,71717,1,87.6,80.9,84.8,91315,318922,410237,1,88.7,81.0,85.7,76476,252982,329458,84.9,85.2,26000,20,86.6,87.0,87.7,87.4,26000,30,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,30,26110110090,0,0,1,1011,���_�������H
26110110100,0,0,1,1011,���_�������H,6,,,�������s�E��R�蒬��,,2,26110110130,0,���_�������H�i�x���j,��R��i�b�s�E�h�b,1,4,26303,1,0,0,,1.0,1,0,0,26110110100,0,0,26000,20,26110110080,���s��`��R��(JCT),1,0,2,20210929,18065,10744,28809,23068,20284,43352,26110110080,���s��`��R��(JCT),1,0,2,20210929,17700,9383,27083,22713,20026,42739,35765,20127,55892,45781,40310,86091,1.54,9.6,36.0,.64,26000,20,57400,92218,26000,20,1,86.9,80.0,83.9,20169,74765,94934,1,86.5,81.0,85.1,19094,26580,45674,1,87.9,81.0,85.0,91187,316649,407836,1,89.7,82.5,86.9,61617,154005,215622,84.6,86.3,26000,20,87.3,88.2,88.1,88.6,26000,40,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,40,26110110100,0,0,1,1011,���_�������H
26110110110,0,0,1,1011,���_�������H,2,26110110130,0,���_�������H�i�x���j,��R��i�b�s�E�h�b,3,27110110010,0,���_�������H,,1,4,26303,1,0,0,,1.8,1,0,0,26110110110,0,0,26000,30,26110110110,��R��(JCT)�`����JCT,1,0,2,20210929,23616,12961,36577,30589,23655,54244,26110110110,��R��(JCT)�`����JCT,1,0,2,20210929,24250,12122,36372,31089,24322,55411,47866,25083,72949,61678,47977,109655,1.50,9.8,34.4,.89,26000,30,74147,116446,26000,30,1,84.1,81.0,83.3,16959,4302,21261,1,84.0,79.9,83.1,17873,20833,38706,1,86.0,82.9,84.8,58163,24489,82652,1,88.0,81.8,85.7,57788,121107,178895,84.2,84.8,26000,30,87.0,83.5,86.2,86.0,26000,50,100.0,100.0,32.00,32.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,2,1,4,2,1,2,1,26000,50,26110110110,0,0,1,1011,���_�������H
26110110130,0,0,1,1011,���_�������H�i�x���j,1,26110110100,0,���_�������H,�v��R���h�b,6,,,��R�蒬�E�����s��,,1,4,26303,1,0,0,,1.0,1,0,0,26110110130,0,0,26000,40,26110110130,��R��(JCT)�`�v��R��,1,0,2,20210929,9643,4304,13947,11560,6109,17669,26110110130,��R��(JCT)�`�v��R��,1,0,2,20210929,10061,4486,14547,12167,6797,18964,19704,8790,28494,23727,12906,36633,1.29,11.4,30.8,.64,26000,40,25032,34569,26000,40,1,66.5,61.0,65.2,16139,24851,40990,1,81.3,72.9,79.6,13052,22922,35974,1,79.0,71.5,76.1,47692,117028,164720,1,84.6,76.6,81.6,41983,118724,160707,71.4,80.8,26000,40,82.7,86.6,83.0,85.0,26000,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,26000,60,26110110130,0,0,1,1011,���_�������H�i�x���j
26110110140,0,0,1,1011,���_�������H�i�x���j,6,,,��R�蒬�E�����s��,,6,,,�����s�E���s�s�����拫,,1,4,26210,1,0,0,,1.4,1,0,0,26110110140,0,0,26000,40,26110110130,��R��(JCT)�`�v��R��,1,0,2,20210929,9643,4304,13947,11560,6109,17669,26110110130,��R��(JCT)�`�v��R��,1,0,2,20210929,10061,4486,14547,12167,6797,18964,19704,8790,28494,23727,12906,36633,1.29,11.4,30.8,.64,26000,40,25032,34569,26000,40,1,70.9,66.0,69.8,16158,24698,40856,1,82.7,74.7,81.1,13376,23734,37110,1,80.6,72.4,77.4,47732,116651,164383,1,86.0,77.1,82.6,42650,121885,164535,74.2,82.0,26000,40,82.8,88.0,82.7,86.3,26000,70,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,26000,70,26110110140,0,0,1,1011,���_�������H�i�x���j
26110110150,0,0,1,1011,���_�������H�i�x���j,6,,,�����s�E���s�s�����拫,,6,,,���s�s������E�����s��,,1,4,26109,1,0,0,,.5,1,0,0,26110110150,0,0,26100,50,26110110150,��R��(JCT)�`�v��R��,1,0,2,20210929,9643,4304,13947,11560,6109,17669,26110110150,��R��(JCT)�`�v��R��,1,0,2,20210929,10061,4486,14547,12167,6797,18964,19704,8790,28494,23727,12906,36633,1.29,11.4,30.8,.64,26100,50,25032,34569,26100,50,1,72.7,66.3,71.2,14892,20348,35240,1,88.1,78.1,86.0,12541,21108,33649,1,84.4,74.1,80.3,44675,95036,139711,1,89.6,79.4,85.7,39782,111683,151465,76.4,85.8,26100,50,86.4,86.4,84.8,87.2,26100,70,100.0,100.0,20.25,20.25,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,26100,70,26110110150,0,0,1,1011,���_�������H�i�x���j
26110110160,0,0,1,1011,���_�������H�i�x���j,6,,,���s�s������E�����s��,,4,26304780220,0,��ʍ����S�V�W���i�����o�C�p�X�j,��R��i�b�s�E�h�b,1,4,26210,1,0,0,,.3,1,0,0,26110110160,0,0,26000,50,26110110160,��R��(JCT)�`�v��R��,1,0,2,20210929,9643,4304,13947,11560,6109,17669,26110110160,��R��(JCT)�`�v��R��,1,0,2,20210929,10061,4486,14547,12167,6797,18964,19704,8790,28494,23727,12906,36633,1.29,11.4,30.8,.64,26000,50,25032,34569,26000,50,1,75.6,69.3,74.1,13883,17236,31119,1,87.9,73.8,83.5,14756,20765,35521,1,87.8,77.4,83.7,42051,79221,121272,1,88.2,76.3,83.6,37107,100176,137283,79.6,83.6,26000,50,87.3,62.0,84.4,84.0,26000,80,100.0,100.0,20.25,20.25,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,26000,80,26110110160,0,0,1,1011,���_�������H�i�x���j
26112100010,0,0,1,1210,���ߎዷ�����ԓ�,3,28112100070,0,���ߎዷ�����ԓ�,,1,26300090580,0,��ʍ����X��,���m�R�h�b,1,4,26201,1,0,0,,8.9,1,0,0,26112100010,0,0,26000,60,26112100010,�t���`���m�R,1,0,2,20210929,2061,1131,3192,2450,1883,4333,26112100010,�t���`���m�R,1,0,2,20210929,1890,1061,2951,2315,1868,4183,3951,2192,6143,4765,3751,8516,1.39,9.0,35.7,.19,26000,60,7342,9854,26000,60,1,95.2,79.3,88.0,1346,1895,3241,1,93.7,81.3,89.0,1518,4434,5952,1,92.5,81.9,88.3,8261,10256,18517,1,93.9,81.0,88.6,8184,18740,26924,88.2,88.7,26000,60,92.9,95.4,89.8,90.2,26000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,90,26112100010,0,0,1,1210,���ߎዷ�����ԓ�
26112100020,0,0,1,1210,���ߎዷ�����ԓ�,1,26300090580,0,��ʍ����X��,���m�R�h�b,6,,,���m�R�s�E�����s��,,1,4,26201,1,0,0,,3.3,1,0,0,26112100020,0,0,26000,70,26112100020,���m�R�`����,1,0,2,20210929,1857,917,2774,2221,1628,3849,26112100020,���m�R�`����,1,0,2,20210929,1739,888,2627,2079,1609,3688,3596,1805,5401,4300,3237,7537,1.40,9.1,33.4,.24,26000,70,5955,8045,26000,70,1,87.9,78.4,84.7,1332,5181,6513,1,88.4,81.1,85.5,1082,6269,7351,1,85.2,79.3,83.0,9168,25617,34785,1,88.7,81.1,86.0,6190,23084,29274,83.5,85.8,26000,70,77.9,83.1,78.1,83.1,26000,100,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,100,26112100020,0,0,1,1210,���ߎዷ�����ԓ�
26112100030,0,0,1,1210,���ߎዷ�����ԓ�,6,,,���m�R�s�E�����s��,,1,26400770050,0,�����C���^�[��,�����h�b,1,4,26203,1,0,0,,7.1,1,0,0,26112100030,0,0,26000,70,26112100020,���m�R�`����,1,0,2,20210929,1857,917,2774,2221,1628,3849,26112100020,���m�R�`����,1,0,2,20210929,1739,888,2627,2079,1609,3688,3596,1805,5401,4300,3237,7537,1.40,9.1,33.4,.24,26000,70,5955,8045,26000,70,1,93.7,85.3,91.4,1743,3252,4995,1,92.1,80.8,87.5,1454,5207,6661,1,94.1,83.4,90.1,7766,13584,21350,1,92.0,81.1,88.1,7617,20398,28015,90.5,87.9,26000,70,84.7,81.1,83.0,80.0,26000,110,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,110,26112100030,0,0,1,1210,���ߎዷ�����ԓ�
26112100040,0,0,1,1210,���ߎዷ�����ԓ�,1,26400770050,0,�����C���^�[��,�����h�b,1,26304780040,0,��ʍ����S�V�W��,�����i�b�s,1,4,26203,1,0,0,,4.4,1,0,0,26112100040,0,0,26000,80,26112100040,�����`����JCT,1,0,2,20210929,2002,886,2888,2371,1589,3960,26112100040,�����`����JCT,1,0,2,20210929,1840,876,2716,2190,1587,3777,3842,1762,5604,4561,3176,7737,1.38,9.3,31.4,.20,26000,80,6194,8343,26000,80,1,92.7,82.8,90.1,1726,3845,5571,1,90.3,79.8,86.2,1409,5493,6902,1,92.7,82.2,89.0,7587,15459,23046,1,90.7,79.9,87.0,6641,19867,26508,89.3,86.7,26000,80,96.8,91.5,92.9,89.4,26000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,120,26112100040,0,0,1,1210,���ߎዷ�����ԓ�
26112100050,0,0,1,1210,���ߎዷ�����ԓ�,1,26304780040,0,��ʍ����S�V�W��,�����i�b�s,6,,,�����s�E���ߎs��,,1,4,26203,1,0,0,,5.9,1,0,0,26112100050,0,0,26000,90,26112100050,����JCT�`���ߐ�,1,0,2,20210929,2052,888,2940,2438,1601,4039,26112100050,����JCT�`���ߐ�,1,0,2,20210929,1881,869,2750,2298,1565,3863,3933,1757,5690,4736,3166,7902,1.39,9.7,30.9,.21,26000,90,6367,8573,26000,90,1,91.1,81.0,88.7,1871,4275,6146,1,90.5,80.3,86.4,1390,6064,7454,1,89.5,79.6,86.1,7078,17203,24281,1,89.9,79.4,86.3,6358,21324,27682,86.9,86.3,26000,90,84.4,86.0,82.8,85.3,26000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,130,26112100050,0,0,1,1210,���ߎዷ�����ԓ�
26112100060,0,0,1,1210,���ߎዷ�����ԓ�,6,,,�����s�E���ߎs��,,1,26400270030,0,�r�Ӌ��c��,���ߐ��h�b,1,4,26202,1,0,0,,2.1,1,0,0,26112100060,0,0,26000,90,26112100050,����JCT�`���ߐ�,1,0,2,20210929,2052,888,2940,2438,1601,4039,26112100050,����JCT�`���ߐ�,1,0,2,20210929,1881,869,2750,2298,1565,3863,3933,1757,5690,4736,3166,7902,1.39,9.7,30.9,.21,26000,90,6367,8573,26000,90,1,88.5,80.7,86.7,1961,316,2277,1,94.0,83.0,89.6,1167,1019,2186,1,87.3,77.8,84.1,7300,1383,8683,1,94.8,83.8,91.1,5606,3621,9227,84.9,90.6,26000,90,76.1,82.8,75.8,81.2,26000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,26000,140,26112100060,0,0,1,1210,���ߎዷ�����ԓ�
26112100070,0,0,1,1210,���ߎዷ�����ԓ�,1,26400270030,0,�r�Ӌ��c��,���ߐ��h�b,1,26400280010,0,���q�����ߐ�,���ߓ��h�b,1,4,26202,1,0,0,,10.7,1,0,0,26112100070,0,0,26000,100,26112100070,���ߐ��`���ߓ�,1,0,2,20210929,1400,709,2109,1686,1374,3060,26112100070,���ߐ��`���ߓ�,1,0,2,20210929,1323,724,2047,1622,1353,2975,2723,1433,4156,3308,2727,6035,1.45,9.0,34.5,.64,26000,100,4526,6348,26000,100,1,84.4,79.4,82.9,1750,4675,6425,1,84.3,78.3,81.6,1117,6550,7667,1,84.9,79.3,82.9,6239,17423,23662,1,86.4,79.5,83.9,5798,21337,27135,82.9,83.1,26000,100,85.3,81.1,83.6,81.9,26000,150,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,150,26112100070,0,0,1,1210,���ߎዷ�����ԓ�
26112100080,0,0,1,1210,���ߎዷ�����ԓ�,1,26400280010,0,���q�����ߐ�,���ߓ��h�b,3,18112100010,0,���ߎዷ�����ԓ�,,1,4,26202,1,0,0,,4.1,1,0,0,26112100080,0,0,26000,110,26112100080,���ߓ��`��э��l,1,0,2,20210929,837,587,1424,1042,1231,2273,26112100080,���ߓ��`��э��l,1,0,2,20210929,793,597,1390,975,1198,2173,1630,1184,2814,2017,2429,4446,1.58,9.2,42.1,.62,26000,110,2962,4437,26000,110,1,85.9,81.6,83.6,479,2596,3075,1,82.8,75.8,78.7,680,5969,6649,1,85.6,81.6,83.8,3877,13565,17442,1,84.5,77.3,81.4,4169,18141,22310,83.7,80.4,26000,110,88.8,79.3,82.3,79.6,26000,160,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,26000,160,26112100080,0,0,1,1210,���ߎዷ�����ԓ�
26103070710,0,0,1,1910,�V���_�������H,2,26300240690,0,��ʍ����Q�S���i���ޓ��H�j,,6,,,��z�s�E���c�ӎs��,,1,4,26207,1,0,0,,1.2,1,0,0,,,,26000,120,26103070710,��z(JCT)�`�������c��(JCT),1,0,2,20210929,4427,1579,6006,5432,1932,7364,26103070710,��z(JCT)�`�������c��(JCT),1,0,2,20210929,5129,1490,6619,5959,1875,7834,9556,3069,12625,11391,3807,15198,1.20,11.2,24.3,.32,,,,,26000,120,1,70.5,64.5,69.1,5376,6100,11476,1,63.6,60.0,63.1,3725,2908,6633,1,70.7,65.2,68.9,13292,25935,39227,1,64.9,60.3,63.6,15177,22366,37543,69.0,63.4,,,,,,,26000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,26103070710,0,0,1,1910,�V���_�������H
26103070720,0,0,1,1910,�V���_�������H,6,,,��z�s�E���c�ӎs��,,6,,,���c�ӎs�E�����s��,,1,4,26211,1,0,0,,2.8,1,0,0,,,,26000,120,26103070710,��z(JCT)�`�������c��(JCT),1,0,2,20210929,4427,1579,6006,5432,1932,7364,26103070710,��z(JCT)�`�������c��(JCT),1,0,2,20210929,5129,1490,6619,5959,1875,7834,9556,3069,12625,11391,3807,15198,1.20,11.2,24.3,.32,,,,,26000,120,1,89.3,77.5,87.7,5122,4782,9904,1,85.7,76.6,84.4,5255,3911,9166,1,88.6,77.8,84.9,16056,30892,46948,1,85.6,76.8,83.1,21264,30450,51714,85.9,83.6,,,,,,,26000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,26103070720,0,0,1,1910,�V���_�������H