��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
23110100010,0,2,1,1010,�����������H,3,22110100490,1,�����������H,,6,,,�V��s�E�L���s��,,1,4,23221,1,0,0,,3.9,1,0,0,23110100010,23000,10,23110100010,�`��ʍ����P�T�P���L��IC,1,0,2,20151008,24375,16577,40952,33846,45673,79519,1.94,9.4,40.5,0.92,23000,10,34618,65246,23000,10,1,82,1,83.3,1,84.7,1,84.7,83.8,84.2,23000,10,74.3,74.9,78.1,75.9,23000,10,94.9,94.9,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,94.9,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,10,23110100010,0,2,1,1010,�����������H
23110100020,0,1,1,1010,�����������H,6,,,�V��s�E�L���s��,,1,23301510390,0,��ʍ����P�T�P��,�L��IC,1,4,23201,1,0,0,,6.4,1,0,0,23110100020,23000,10,23110100010,�`��ʍ����P�T�P���L��IC,1,0,2,20151008,24375,16577,40952,33846,45673,79519,1.94,9.4,40.5,0.92,23000,10,34618,65246,23000,10,1,81,1,83.4,1,84.4,1,85.7,83.3,84.9,23000,10,74.3,74.9,78.1,75.9,23000,20,93.8,93.8,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,93.8,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,20,23110100020,0,1,1,1010,�����������H
23110100030,0,1,1,1010,�����������H,1,23301510390,0,��ʍ����P�T�P��,�L��IC,2,23400730010,0,���򊗌S��,���H���SIC,1,4,23207,1,0,0,,11.2,1,0,0,23110100030,23000,20,23110100030,��ʍ����P�T�P���L��IC�`���򊗌S�����H���SIC,1,0,2,20151008,31976,18375,50351,43165,47726,90891,1.81,9.4,36.5,1.11,23000,20,44591,77353,23000,20,1,81.8,1,60.9,1,84.1,1,83.8,83.3,74.1,23000,20,74,59.3,71.7,74.2,23000,30,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,30,23110100030,0,1,1,1010,�����������H
23110100040,0,0,1,1010,�����������H,2,23400730010,0,���򊗌S��,���H���SIC,6,,,�L��s�E����s��,,1,4,23207,1,0,0,,3.9,1,0,0,23110100040,23000,30,23110100040,���򊗌S�����H���SIC�`��ʍ����P������IC,1,0,2,20151008,39867,21520,61387,53724,52156,105880,1.72,9.1,35.1,1.29,23000,20,44591,77353,23000,30,1,78.2,1,38.6,1,82.4,1,77.4,81,57.1,23000,30,74,59.3,71.7,74.2,23000,40,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,40,23110100040,0,0,1,1010,�����������H
23110100050,0,0,1,1010,�����������H,6,,,�L��s�E����s��,,1,23300010340,0,��ʍ����P��,����IC,1,4,23202,1,0,0,,9.3,1,0,0,23110100050,23000,30,23110100040,���򊗌S�����H���SIC�`��ʍ����P������IC,1,0,2,20151008,39867,21520,61387,53724,52156,105880,1.72,9.1,35.1,1.29,23000,30,53394,89338,23000,30,1,80.4,1,79.5,1,82.3,1,83.2,81.7,81.9,23000,40,72.8,49.5,72.9,71.8,23000,50,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,50,23110100050,0,0,1,1010,�����������H
23110100060,0,1,1,1010,�����������H,1,23300010340,0,��ʍ����P��,����IC,6,,,����s�E�L�c�s��,,1,4,23202,1,0,0,,9.4,1,0,0,23110100060,23000,40,23110100060,��ʍ����P������IC�`�ɐ��p�ݎ����ԓ��L�cJCT,1,0,2,20151008,48841,23009,71850,65569,53598,119167,1.66,9.7,32,1.31,23000,40,63316,101090,23000,40,1,78.9,1,76.7,1,82.8,1,81.2,81.4,79.5,23000,50,68.8,58.3,72.5,74.7,23000,60,98.9,98.9,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,98.9,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,60,23110100060,0,1,1,1010,�����������H
23110100070,0,0,1,1010,�����������H,6,,,����s�E�L�c�s��,,1,23118400020,0,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,4,23211,1,0,0,,1.3,1,0,0,23110100070,23000,40,23110100060,��ʍ����P������IC�`�ɐ��p�ݎ����ԓ��L�cJCT,1,0,2,20151008,48841,23009,71850,65569,53598,119167,1.66,9.7,32,1.31,23000,40,63316,101090,23000,40,1,85.7,1,81.5,1,86.6,1,85.6,86.3,84,23000,50,68.8,58.3,72.5,74.7,23000,70,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,70,23110100070,0,0,1,1010,�����������H
23110100080,0,0,1,1010,�����������H,1,23118400020,0,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,23301551400,0,��ʍ����P�T�T��,�L�cIC,1,4,23211,1,0,0,,6.7,1,0,0,23110100080,23000,50,23110100080,�ɐ��p�ݎ����ԓ��L�cJCT�`��ʍ����P�T�T���L�cIC,1,0,2,20151008,27762,10648,38410,36911,20411,57322,1.49,10,27.7,0.7,23000,50,40095,56526,23000,50,1,87.8,1,83,1,88.5,1,88.1,88.3,86.1,23000,60,61.3,65,73,76,23000,80,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,80,23110100080,0,0,1,1010,�����������H
23110100090,0,0,1,1010,�����������H,1,23301551400,0,��ʍ����P�T�T��,�L�cIC,6,,,�L�c�s�E�݂悵�s��,,1,4,23211,1,0,0,,2.2,1,0,0,23110100090,23000,60,23110100090,��ʍ����P�T�T���L�cIC�`�L�c�m���������O�DIC,1,0,2,20151008,34005,11336,45341,46705,21089,67794,1.5,9.8,25,0.93,23000,60,49625,69309,23000,60,1,79.5,1,73.9,1,87.8,1,84.9,84.7,80.3,23000,70,53.9,66.5,73.8,75.5,23000,90,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,90,23110100090,0,0,1,1010,�����������H
23110100100,0,1,1,1010,�����������H,6,,,�L�c�s�E�݂悵�s��,,1,23400540180,0,�L�c�m����,�����O�DIC,1,4,23236,1,0,0,,2.8,1,0,0,23110100100,23000,60,23110100090,��ʍ����P�T�T���L�cIC�`�L�c�m���������O�DIC,1,0,2,20151008,34005,11336,45341,46705,21089,67794,1.5,9.8,25,0.93,23000,60,49625,69309,23000,60,1,76.7,1,78.1,1,85.8,1,85.9,82.4,82.7,23000,70,53.9,66.5,73.8,75.5,23000,100,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,100,23110100100,0,1,1,1010,�����������H
23110100110,0,0,1,1010,�����������H,1,23400540180,0,�L�c�m����,�����O�DIC,6,,,�݂悵�s�E���i�s��,,1,4,23236,1,0,0,,1.9,1,0,0,23110100110,23000,70,23110100110,�L�c�m���������O�DIC�`���i���ː����iJCT,1,0,2,20151008,35997,12293,48290,49916,22329,72245,1.5,10.1,25.5,1.02,23000,70,54147,75643,23000,70,1,79.3,1,78.6,1,87.2,1,85.8,84.3,82.9,23000,80,48.7,67.4,72.4,75.3,23000,110,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,110,23110100110,0,0,1,1010,�����������H
23110100120,0,0,1,1010,�����������H,6,,,�݂悵�s�E���i�s��,,2,23605210010,0,���i���ː�,���iJCT,1,4,23230,1,0,0,,4.6,1,0,0,23110100120,23000,70,23110100110,�L�c�m���������O�DIC�`���i���ː����iJCT,1,0,2,20151008,35997,12293,48290,49916,22329,72245,1.5,10.1,25.5,1.02,23000,70,54147,75643,23000,70,1,57.8,1,78.5,1,85.1,1,84.8,73.3,82.3,23000,80,48.7,67.4,72.4,75.3,23000,120,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,120,23110100120,0,0,1,1010,�����������H
23110100130,0,1,1,1010,�����������H,2,23605210010,0,���i���ː�,���iJCT,6,,,���i�s�E���v��s��,,1,4,23230,1,0,0,,1.1,1,0,0,23110100130,23000,80,23110100130,���i���ː����iJCT�`�����������H,1,0,2,20151008,38867,13687,52554,53499,24116,77615,1.48,10.1,26,1.12,23000,80,55781,77848,23000,80,1,33.1,1,72.7,1,85.7,1,83.4,55.3,78.9,23000,90,45.5,67.2,72.8,75.3,23000,130,100,100,32.5,32.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,130,23110100130,0,1,1,1010,�����������H
23110100140,0,2,1,1010,�����������H,6,,,���i�s�E���v��s��,,6,,,���v��s�E���É��s�����拫,,1,4,23238,1,0,0,,1.3,1,0,0,23110100140,23000,80,23110100130,���i���ː����iJCT�`�����������H,1,0,2,20151008,38867,13687,52554,53499,24116,77615,1.48,10.1,26,1.12,23000,80,55781,77848,23000,80,1,30.4,1,70,1,83.5,1,83.6,52.1,77.8,23000,90,45.5,67.2,72.8,75.3,23000,140,100,100,32.5,32.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,140,23110100140,0,2,1,1010,�����������H
23110100150,0,1,1,1010,�����������H,6,,,���v��s�E���É��s�����拫,,1,23110700350,1,���É����󎩓��ԓ�,���É�IC,1,4,23115,1,0,0,,0.8,1,0,0,23110100150,23100,80,23110100150,�����������H�`���É����󎩓��ԓ����É�IC,1,0,2,20151008,38867,13687,52554,53499,24116,77615,1.48,10.1,26,1.12,23100,10,55781,77848,23100,80,1,32.5,1,82.8,1,87,1,84.7,55.1,84,23100,10,45.5,67.2,72.8,75.3,23100,150,100,100,32.5,32.5,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,10,23110100150,0,1,1,1010,�����������H
23110100160,0,1,1,1010,�����������H,1,23110700350,1,���É����󎩓��ԓ�,���É�IC,6,,,���É��s������E���É��s��R�拫,,1,4,23115,1,0,0,,2.2,1,0,0,23110100160,23100,90,23110100160,���É����󎩓��ԓ����É�IC�`�����������H,1,0,2,20151008,27181,11296,38477,37022,20083,57105,1.48,11.1,29.4,0.74,23100,20,39069,54972,23100,90,1,71.3,1,86.8,1,84,1,80.6,78.3,83,23100,20,64.9,73.6,75,74.8,23100,160,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,20,23110100160,0,1,1,1010,�����������H
23110100170,0,0,1,1010,�����������H,6,,,���É��s������E���É��s��R�拫,,6,,,���É��s��R��E�������s��,,1,4,23113,1,0,0,,1.2,1,0,0,23110100170,23100,90,23110100160,���É����󎩓��ԓ����É�IC�`�����������H,1,0,2,20151008,27181,11296,38477,37022,20083,57105,1.48,11.1,29.4,0.74,23100,20,39069,54972,23100,90,1,84.3,1,86.1,1,86.2,1,84.5,85.4,85.1,23100,20,64.9,73.6,75,74.8,23100,170,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,30,23110100170,0,0,1,1010,�����������H
23110100180,0,0,1,1010,�����������H,6,,,���É��s��R��E�������s��,,6,,,�������s�E���É��s��R�拫,,1,4,23226,1,0,0,,2.4,1,0,0,23110100180,23000,90,23110100180,�����������H�`��ʍ����P�X���t����IC,1,0,2,20151008,27181,11296,38477,37022,20083,57105,1.48,11.1,29.4,0.74,23000,90,39069,54972,23000,90,1,89,1,85.2,1,86.9,1,84.8,87.7,85,23000,100,64.9,73.6,75,74.8,23000,180,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,150,23110100180,0,0,1,1010,�����������H
23110100190,0,1,1,1010,�����������H,6,,,�������s�E���É��s��R�拫,,6,,,���É��s��R��E�t����s��,,1,4,23113,1,0,0,,3.5,1,0,0,23110100190,23100,90,23110100160,���É����󎩓��ԓ����É�IC�`�����������H,1,0,2,20151008,27181,11296,38477,37022,20083,57105,1.48,11.1,29.4,0.74,23100,20,39069,54972,23100,90,1,83.7,1,81.5,1,85.3,1,83.1,84.6,82.5,23100,20,64.9,73.6,75,74.8,23100,190,97.1,97.1,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,97.1,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,40,23110100190,0,1,1,1010,�����������H
23110100200,0,1,1,1010,�����������H,6,,,���É��s��R��E�t����s��,,1,23300190310,0,��ʍ����P�X��,�t����IC,1,4,23206,1,0,0,,2.8,1,0,0,23110100200,23000,90,23110100180,�����������H�`��ʍ����P�X���t����IC,1,0,2,20151008,27181,11296,38477,37022,20083,57105,1.48,11.1,29.4,0.74,23000,90,39069,54972,23000,90,1,73.3,1,82.6,1,82.5,1,84.9,78.5,84,23000,100,64.9,73.6,75,74.8,23000,200,96.4,96.4,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96.4,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,160,23110100200,0,1,1,1010,�����������H
23110100210,0,0,1,1010,�����������H,1,23300190310,0,��ʍ����P�X��,�t����IC,6,,,�t����s�E���q�s��,,1,4,23206,1,0,0,,1.7,1,0,0,23110100210,23000,100,23110100210,��ʍ����P�X���t����IC�`���������ԓ����{�����q�i�b�s,1,0,2,20151008,28465,11128,39593,38139,19482,57621,1.46,11.4,28.1,0.6,23000,100,40903,56883,23000,100,1,81.6,1,87.6,1,87,1,86.7,84.8,87.1,23000,110,73.6,75.7,76.4,76.8,23000,210,100,100,29,29,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,170,23110100210,0,0,1,1010,�����������H
23110100220,0,0,1,1010,�����������H,6,,,�t����s�E���q�s��,,1,23111000090,0,���������ԓ����{��,���q�i�b�s,1,4,23219,1,0,0,,0.5,1,0,0,23110100220,23000,100,23110100210,��ʍ����P�X���t����IC�`���������ԓ����{�����q�i�b�s,1,0,2,20151008,28465,11128,39593,38139,19482,57621,1.46,11.4,28.1,0.6,23000,100,40903,56883,23000,100,1,87.2,1,88.4,1,88,1,87.8,87.7,88.1,23000,110,73.6,75.7,76.4,76.8,23000,220,100,100,29,29,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,180,23110100220,0,0,1,1010,�����������H
23110100230,0,0,1,1010,�����������H,1,23111000090,0,���������ԓ����{��,���q�i�b�s,6,,,�t����s�E���q�s��,,1,4,23206,1,0,0,,0.2,1,0,0,23110100230,23000,110,23110100230,���������ԓ����{�����q�i�b�s�`���_�������H,1,0,2,20151008,35892,15111,51003,47225,28878,76103,1.49,10.4,29.6,0.91,23000,110,40903,56883,23000,110,1,85.5,1,87.7,1,87.9,1,88.5,87,88.2,23000,120,73.6,75.7,76.4,76.8,23000,230,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,190,23110100230,0,0,1,1010,�����������H
23110100240,0,0,1,1010,�����������H,6,,,�t����s�E���q�s��,,6,,,���q�s�E�t����s��,,1,4,23219,1,0,0,,0.7,1,0,0,23110100240,23000,110,23110100230,���������ԓ����{�����q�i�b�s�`���_�������H,1,0,2,20151008,35892,15111,51003,47225,28878,76103,1.49,10.4,29.6,0.91,23000,110,40903,56883,23000,110,1,80.9,1,83.2,1,83.8,1,88.7,82.7,86.4,23000,120,73.6,75.7,76.4,76.8,23000,240,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,200,23110100240,0,0,1,1010,�����������H
23110100250,0,0,1,1010,�����������H,6,,,���q�s�E�t����s��,,6,,,�t����s�E���q�s��,,1,4,23206,1,0,0,,0.4,1,0,0,23110100250,23000,110,23110100230,���������ԓ����{�����q�i�b�s�`���_�������H,1,0,2,20151008,35892,15111,51003,47225,28878,76103,1.49,10.4,29.6,0.91,23000,110,40903,56883,23000,110,1,76.8,1,79.6,1,80.2,1,85.8,78.8,83.2,23000,120,73.6,75.7,76.4,76.8,23000,250,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,210,23110100250,0,0,1,1010,�����������H
23110100260,0,1,1,1010,�����������H,6,,,�t����s�E���q�s��,,2,23110110010,0,���_�������H,���q�h�b,1,4,23219,1,0,0,,5.6,1,0,0,23110100260,23000,110,23110100230,���������ԓ����{�����q�i�b�s�`���_�������H,1,0,2,20151008,35892,15111,51003,47225,28878,76103,1.49,10.4,29.6,0.91,23000,110,40903,56883,23000,110,1,80.6,1,82,1,84.2,1,86.2,82.8,84.5,23000,120,73.6,75.7,76.4,76.8,23000,260,100,100,25,25,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,220,23110100260,0,1,1,1010,�����������H
23110110010,0,1,1,1011,���_�������H,1,23110100260,0,�����������H,���q�h�b,6,,,���q�s�E��q�s��,,1,4,23219,1,0,0,,2.3,1,0,0,23110110010,23000,210,23110110020,���_�������H�`���m�����������{��{����{IC,1,0,2,20151008,27002,12791,39793,35900,24539,60439,1.52,10.3,32.1,0.77,23000,120,51884,76385,23000,210,1,82.1,1,86.1,1,85.6,1,87.3,84.2,86.8,23000,130,73.8,75.5,75,76.9,23000,310,95.7,95.7,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,95.7,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,230,23110110010,0,1,1,1011,���_�������H
23110110020,0,0,1,1011,���_�������H,6,,,���q�s�E��q�s��,,6,,,��q�s�E��{�s��,,1,4,23228,1,0,0,,1.7,1,0,0,23110110020,23000,210,23110110020,���_�������H�`���m�����������{��{����{IC,1,0,2,20151008,27002,12791,39793,35900,24539,60439,1.52,10.3,32.1,0.77,23000,130,42129,62974,23000,210,1,82.4,1,85.8,1,86.3,1,87.5,84.7,86.8,23000,140,68.2,76.3,75.3,74.4,23000,320,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,240,23110110020,0,0,1,1011,���_�������H
23110110030,0,1,1,1011,���_�������H,6,,,��q�s�E��{�s��,,6,,,��{�s�E��q�s��,,1,4,23203,1,0,0,,2.1,1,0,0,23110110030,23000,210,23110110020,���_�������H�`���m�����������{��{����{IC,1,0,2,20151008,27002,12791,39793,35900,24539,60439,1.52,10.3,32.1,0.77,23000,130,42129,62974,23000,210,1,82.2,1,86.1,1,86.8,1,86.9,84.9,86.6,23000,140,68.2,76.3,75.3,74.4,23000,330,95.2,95.2,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,95.2,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,250,23110110030,0,1,1,1011,���_�������H
23110110040,0,0,1,1011,���_�������H,6,,,��{�s�E��q�s��,,6,,,��q�s�E��{�s��,,1,4,23228,1,0,0,,0.2,1,0,0,23110110040,23000,210,23110110020,���_�������H�`���m�����������{��{����{IC,1,0,2,20151008,27002,12791,39793,35900,24539,60439,1.52,10.3,32.1,0.77,23000,130,42129,62974,23000,210,1,83.6,1,84.1,1,87.2,1,84.1,85.8,84.1,23000,140,68.2,76.3,75.3,74.4,23000,340,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,260,23110110040,0,0,1,1011,���_�������H
23110110050,0,0,1,1011,���_�������H,6,,,��q�s�E��{�s��,,1,23200090100,0,���m�����������{��{��,��{IC,1,4,23203,1,0,0,,2,1,0,0,23110110050,23000,210,23110110020,���_�������H�`���m�����������{��{����{IC,1,0,2,20151008,27002,12791,39793,35900,24539,60439,1.52,10.3,32.1,0.77,23000,130,42129,62974,23000,210,1,83.1,1,79.8,1,85.8,1,85.5,84.7,83.2,23000,140,68.2,76.3,75.3,74.4,23000,350,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,270,23110110050,0,0,1,1011,���_�������H
23110110060,0,0,1,1011,���_�������H,1,23200090100,0,���m�����������{��{��,��{IC,6,,,��{�s�E���s��,,1,4,23203,1,0,0,,0.4,1,0,0,23110110060,23000,220,23110110060,���m�����������{��{����{IC�`���C�k�������ԓ���{JCT,1,0,2,20151008,47602,16537,64139,62072,29748,91820,1.43,10.2,25.8,1.15,23000,140,62450,88783,23000,220,1,83.9,1,63.2,1,88.7,1,78.8,86.8,72.1,23000,150,67.4,79.5,81.4,77.2,23000,360,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,280,23110110060,0,0,1,1011,���_�������H
23110110070,0,0,1,1011,���_�������H,6,,,��{�s�E���s��,,6,,,���s�E��{�s��,,1,4,23220,1,0,0,,0.5,1,0,0,23110110070,23000,220,23110110060,���m�����������{��{����{IC�`���C�k�������ԓ���{JCT,1,0,2,20151008,47602,16537,64139,62072,29748,91820,1.43,10.2,25.8,1.15,23000,140,62450,88783,23000,220,1,73.7,1,64.4,1,80.5,1,75.1,77.7,70.7,23000,150,67.4,79.5,81.4,77.2,23000,370,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,290,23110110070,0,0,1,1011,���_�������H
23110110080,0,0,1,1011,���_�������H,6,,,���s�E��{�s��,,2,23118300010,0,���C�k�������ԓ�,��{JCT,1,4,23203,1,0,0,,3.7,1,0,0,23110110080,23000,220,23110110060,���m�����������{��{����{IC�`���C�k�������ԓ���{JCT,1,0,2,20151008,47602,16537,64139,62072,29748,91820,1.43,10.2,25.8,1.15,23000,140,62450,88783,23000,220,1,44.1,1,78.5,1,75.3,1,81.8,59.2,80.5,23000,150,67.4,79.5,81.4,77.2,23000,380,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,300,23110110080,0,0,1,1011,���_�������H
23110110090,0,1,1,1011,���_�������H,2,23118300010,0,���C�k�������ԓ�,��{JCT,3,21110110010,0,���_�������H,,1,4,23203,1,0,0,,5.3,1,0,0,23110110090,23000,230,23110110090,���C�k�������ԓ���{JCT�`,1,0,2,20151008,30102,13691,43793,39467,25766,65233,1.49,10.1,31.3,0.8,23000,150,41319,61793,23000,230,1,60.4,1,87.1,1,85.1,1,86.4,73.6,86.7,23000,160,69.8,78.3,80.7,78.3,23000,390,98.1,98.1,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,98.1,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,310,23110110090,0,1,1,1011,���_�������H
23110700370,0,1,1,1069,���É����󎩓��ԓ�,1,23118400130,0,�ɐ��p�ݎ����ԓ�,���É���i�b�s,1,23300010635,0,��ʍ����P��,�L��IC,1,4,23114,1,0,0,,2.9,1,0,0,,23100,560,23110700370,�ɐ��p�ݎ����ԓ����É���i�b�s�`��ʍ����P���L��IC,1,0,2,20151008,15050,3042,18092,19580,3797,23377,1.29,13,16.8,0.52,,,,,23100,560,1,57.5,1,68.8,1,60.9,1,68.4,59.3,68.6,,,,,,,23100,720,100,100,18.75,18.75,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,1,3,1,4,2,2,2,1,,,23110700370,0,1,1,1069,���É����󎩓��ԓ�
23110700380,0,1,1,1069,���É����󎩓��ԓ�,1,23300010635,0,��ʍ����P��,�L��IC,1,23303020890,0,��ʍ����R�O�Q��,�CIC,1,4,23114,1,0,0,,4.1,1,0,0,,23100,570,23110700380,��ʍ����P���L��IC�`��ʍ����R�O�Q���CIC,1,0,2,20151008,20756,4491,25247,27568,5763,33331,1.32,12.7,17.8,0.63,,,,,23100,570,1,64.5,1,73.3,1,66.9,1,76.5,65.8,75.1,,,,,,,23100,730,100,100,18.75,18.75,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,1,3,1,4,2,2,2,1,,,23110700380,0,1,1,1069,���É����󎩓��ԓ�
23110700390,0,1,1,1069,���É����󎩓��ԓ�,1,23303020890,0,��ʍ����R�O�Q��,�CIC,6,,,���É��s�΋�E���É��s�V���拫,,1,4,23114,1,0,0,,3.5,1,0,0,,23100,580,23110700390,��ʍ����R�O�Q���CIC�`��ʍ����P�T�R���A�cIC,1,0,2,20151008,26060,4956,31016,34536,6336,40872,1.32,12.6,16,0.66,,,,,23100,580,1,50.4,1,70.3,1,64.8,1,74.2,57.6,72.4,,,,,,,23100,740,40,40,18.75,18.75,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,1,3,1,4,2,2,2,1,,,23110700390,0,1,1,1069,���É����󎩓��ԓ�
23110700400,0,1,1,1069,���É����󎩓��ԓ�,6,,,���É��s�΋�E���É��s�V���拫,,1,23301530130,0,��ʍ����P�T�R��,�A�cIC,1,4,23116,1,0,0,,1,1,0,0,,23100,580,23110700390,��ʍ����R�O�Q���CIC�`��ʍ����P�T�R���A�cIC,1,0,2,20151008,26060,4956,31016,34536,6336,40872,1.32,12.6,16,0.66,,,,,23100,580,1,68.7,1,75.6,1,75.1,1,79.3,72.1,77.6,,,,,,,23100,750,100,100,18.75,18.75,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,1,2,1,4,2,2,2,1,,,23110700400,0,1,1,1069,���É����󎩓��ԓ�
23110700410,0,1,1,1069,���É����󎩓��ԓ�,1,23301530130,0,��ʍ����P�T�R��,�A�cIC,6,,,���É��s�V����E���É��s�����拫,,1,4,23116,1,0,0,,1,1,0,0,,23100,590,23110700410,��ʍ����P�T�R���A�cIC�`���É��s�������P���l�J���j�����jJCT,1,0,2,20151008,32150,5945,38095,42721,7521,50242,1.32,12,15.6,0.74,,,,,23100,590,1,63.7,1,78,1,71.7,1,78.3,68,78.2,,,,,,,23100,760,100,100,18.75,18.75,14,2.3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,60,2,2,1,2,1,4,2,2,2,1,,,23110700410,0,1,1,1069,���É����󎩓��ԓ�