��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
22110100005,0,0,1,1010,�����������H,3,14110100250,0,�����������H,,2,22823160010,0,���R�����Q�R�P�U����,����SIC,1,4,22344,1,0,0,,7.7,1,0,0,22110100010,0,0,22000,10,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,12981,8525,21506,16849,24182,41031,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,10669,12475,23144,14456,24896,39352,23650,21000,44650,31305,49078,80383,1.80,10.2,47.0,.97,22000,250,46229,85753,22000,10,1,99.0,84.3,89.8,9504,33535,43039,1,85.7,76.1,79.0,10805,78982,89787,1,96.8,83.9,91.3,107502,153040,260542,1,84.0,75.7,79.2,66376,319511,385887,90.8,79.1,22000,250,91.5,84.5,88.6,86.2,22000,10,100.0,100.0,39.45,37.25,25.20,4.50,.00,.00,.00,.00,.00,.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,22000,250,22110100005,0,0,1,1010,�����������H
22110100010,1,0,1,1010,�����������H,2,22823160010,0,���R�����Q�R�P�U����,����SIC,6,,,���R���E��a��s��,,1,4,22344,1,0,0,,.4,1,0,0,22110100010,0,0,22000,10,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,12981,8525,21506,16849,24182,41031,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,10669,12475,23144,14456,24896,39352,23650,21000,44650,31305,49078,80383,1.80,10.2,47.0,.97,22000,250,46229,85753,22000,20,1,96.6,72.7,81.0,8694,50826,59520,1,93.9,75.2,80.3,12054,88801,100855,1,93.8,74.0,84.9,86722,241912,328634,1,94.3,75.9,83.3,67146,365616,432762,83.6,82.3,22000,250,91.5,84.5,88.6,86.2,22000,10,100.0,100.0,39.45,37.25,25.20,4.50,.00,.00,.00,.00,.00,.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,22000,250,22110100010,1,0,1,1010,�����������H
22110100020,0,2,1,1010,�����������H,6,,,���R���E��a��s��,,1,22301380100,0,��ʍ����P�R�W��,��a��IC,1,4,22215,1,0,0,,2.5,1,0,0,22110100020,0,1,22000,10,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,12981,8525,21506,16849,24182,41031,22110100005,��䏼�c�`�����X�}�[�g�`��a��,1,0,2,20210929,10669,12475,23144,14456,24896,39352,23650,21000,44650,31305,49078,80383,1.80,10.2,47.0,.97,22000,250,46229,85753,22000,30,1,99.6,81.9,88.4,9504,54035,63539,1,93.3,78.8,83.0,12583,95541,108124,1,95.9,81.2,89.6,89486,263265,352751,1,93.2,79.4,85.1,67291,382704,449995,89.2,84.4,22000,250,88.8,83.8,85.6,86.9,22000,20,100.0,100.0,39.45,37.25,25.20,4.50,.00,.00,.00,.00,.00,.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,260,22110100020,0,2,1,1010,�����������H
22110100025,0,3,1,1010,�����������H,1,22301380100,0,��ʍ����P�R�W��,��a��IC,1,22119000370,0,�V�����������H,��a��JCT,1,4,22215,1,0,0,,4.6,1,0,0,22110100025,0,1,22000,20,22110100025,��a��`��a��JCT,1,0,2,20210929,10833,7913,18746,14204,23605,37809,22110100025,��a��`��a��JCT,1,0,2,20210929,9899,11573,21472,13132,24172,37304,20732,19486,40218,27336,47777,75113,1.87,9.9,48.5,1.59,22000,270,44024,82153,22000,40,1,96.5,81.5,90.1,22197,71926,94123,1,93.0,81.8,85.6,15008,97382,112390,1,99.2,82.0,91.2,76703,260049,336752,1,93.3,81.7,86.6,75591,382924,458515,90.9,86.3,22000,270,90.4,83.3,90.9,89.5,22000,30,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,270,22110100025,0,3,1,1010,�����������H
22110100029,0,1,1,1010,�����������H,1,22119000370,0,�V�����������H,��a��JCT,1,22836980010,0,��a��s���R�U�X�W��,���SIC,1,4,22215,1,0,0,,3.4,1,0,0,22110100030,1,1,22000,30,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,5019,3101,8120,6336,6957,13293,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,4895,3865,8760,6165,7055,13220,9914,6966,16880,12501,14012,26513,1.57,9.0,41.3,.50,22000,280,23687,40276,22000,50,1,,,89.3,,,,1,,,94.2,,,,1,,,88.7,,,,1,,,90.7,,,,88.9,91.9,22000,280,88.0,90.8,88.7,91.0,22000,40,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,280,22110100029,0,1,1,1010,�����������H
22110100030,2,0,1,1010,�����������H,1,22836980010,0,��a��s���R�U�X�W��,���SIC,6,,,��a��s�E����s��,,1,4,22215,1,0,0,,1.3,1,0,0,22110100030,1,1,22000,30,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,5019,3101,8120,6336,6957,13293,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,4895,3865,8760,6165,7055,13220,9914,6966,16880,12501,14012,26513,1.57,9.0,41.3,.50,22000,280,23687,40276,22000,60,1,91.6,78.6,87.1,8431,19379,27810,1,95.8,82.3,89.8,5483,24257,29740,1,93.5,78.9,87.1,32191,91536,123727,1,95.5,81.2,88.0,26088,118920,145008,87.1,88.6,22000,280,88.0,90.8,88.7,91.0,22000,50,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,280,22110100030,2,0,1,1010,�����������H
22110100040,0,3,1,1010,�����������H,6,,,��a��s�E����s��,,2,22400820010,0,����C���^�|��,����IC,1,4,22220,1,0,0,,.8,1,0,0,22110100040,0,2,22000,30,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,5019,3101,8120,6336,6957,13293,22110100029,��a��JCT�`���X�}�[�g�`����,1,0,2,20210929,4895,3865,8760,6165,7055,13220,9914,6966,16880,12501,14012,26513,1.57,9.0,41.3,.50,22000,280,23687,40276,22000,60,1,89.4,78.5,85.7,8425,20053,28478,1,87.4,79.6,84.1,5769,25562,31331,1,91.5,78.8,86.0,32678,94207,126885,1,90.2,79.9,84.9,26866,123941,150807,85.9,84.6,22000,280,89.4,90.5,90.3,92.7,22000,60,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,290,22110100040,0,3,1,1010,�����������H
22110100050,0,1,1,1010,�����������H,2,22400820010,0,����C���^�|��,����IC,6,,,����s�E���򒬋�,,1,4,22220,1,0,0,,6.4,1,0,0,22110100050,0,1,22000,40,22110100050,����`����,1,0,2,20210929,5399,3348,8747,6763,7075,13838,22110100050,����`����,1,0,2,20210929,5386,3959,9345,6741,7138,13879,10785,7307,18092,13504,14213,27717,1.53,10.4,40.4,.42,22000,300,24691,41008,22000,70,1,85.5,77.0,82.0,6556,19617,26173,1,71.2,71.5,71.3,8280,27680,35960,1,87.1,77.4,82.7,27382,90826,118208,1,75.1,74.0,74.5,27330,129786,157116,82.4,73.3,22000,300,87.3,88.8,88.9,90.7,22000,70,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,4,2,2,2,1,22000,300,22110100050,0,1,1,1010,�����������H
22110100060,0,0,1,1010,�����������H,6,,,����s�E���򒬋�,,6,,,���򒬁E���Îs��,,1,4,22342,1,0,0,,2.8,1,0,0,22110100060,0,0,22000,40,22110100050,����`����,1,0,2,20210929,5399,3348,8747,6763,7075,13838,22110100050,����`����,1,0,2,20210929,5386,3959,9345,6741,7138,13879,10785,7307,18092,13504,14213,27717,1.53,10.4,40.4,.42,22000,300,24691,41008,22000,70,1,89.5,78.8,85.2,6962,22684,29646,1,78.2,75.4,77.3,9068,29333,38401,1,89.3,78.5,84.4,30284,100899,131183,1,79.5,76.0,77.8,28309,136525,164834,84.7,77.6,22000,300,88.8,85.5,89.9,88.0,22000,80,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,310,22110100060,0,0,1,1010,�����������H
22110100070,0,1,1,1010,�����������H,6,,,���򒬁E���Îs��,,1,22300011120,0,��ʍ����P���i�ɓ��c�ѓ��j,����IC,1,4,22203,1,0,0,,.3,1,0,0,22110100070,0,0,22000,40,22110100050,����`����,1,0,2,20210929,5399,3348,8747,6763,7075,13838,22110100050,����`����,1,0,2,20210929,5386,3959,9345,6741,7138,13879,10785,7307,18092,13504,14213,27717,1.53,10.4,40.4,.42,22000,300,24691,41008,22000,70,1,88.3,78.0,84.1,6826,22631,29457,1,89.6,79.2,86.1,6098,26331,32429,1,87.3,77.5,82.9,29482,100096,129578,1,90.5,79.6,85.0,19924,120807,140731,83.3,85.4,22000,300,85.8,85.3,86.0,85.8,22000,90,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,320,22110100070,0,1,1,1010,�����������H
22110100075,0,0,1,1010,�����������H,1,22300011120,0,��ʍ����P���i�ɓ��c�ѓ��j,����IC,1,22801050030,0,���Îs���O�P�O�T����,����SIC,1,4,22203,1,0,0,,2.5,1,0,0,22110100080,0,0,22000,50,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7158,3486,10644,8893,7132,16025,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7000,3948,10948,8725,6943,15668,14158,7434,21592,17618,14075,31693,1.47,10.9,34.4,.61,22000,330,29205,45636,22000,80,1,90.1,79.3,86.7,6751,20860,27611,1,91.0,79.0,87.3,8120,25461,33581,1,91.2,79.3,86.4,25805,92444,118249,1,91.3,78.5,85.7,25748,120101,145849,86.5,86.3,22000,330,88.8,87.7,89.3,88.1,22000,100,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,330,22110100075,0,0,1,1010,�����������H
22110100080,1,0,1,1010,�����������H,1,22801050030,0,���Îs���O�P�O�T����,����SIC,6,,,���Îs�E�x�m�s��,,1,4,22203,1,0,0,,6.3,1,0,0,22110100080,0,0,22000,50,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7158,3486,10644,8893,7132,16025,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7000,3948,10948,8725,6943,15668,14158,7434,21592,17618,14075,31693,1.47,10.9,34.4,.61,22000,330,29205,45636,22000,90,1,92.1,79.7,88.1,6933,21105,28038,1,92.7,78.6,88.4,8425,24518,32943,1,93.6,79.8,88.0,28066,93563,121629,1,92.9,77.3,85.9,26720,116103,142823,88.0,86.8,22000,330,88.8,87.7,89.3,88.1,22000,110,100.0,100.0,27.10,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,330,22110100080,1,0,1,1010,�����������H
22110100090,0,1,1,1010,�����������H,6,,,���Îs�E�x�m�s��,,1,22301390270,0,��ʍ����P�R�X���i���x�m���H�j,�x�mIC,1,4,22210,1,0,0,,9.4,1,0,0,22110100090,0,1,22000,50,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7158,3486,10644,8893,7132,16025,22110100075,���Á`����X�}�[�g�`�x�m,1,0,2,20210929,7000,3948,10948,8725,6943,15668,14158,7434,21592,17618,14075,31693,1.47,10.9,34.4,.61,22000,330,29205,45636,22000,90,1,97.4,81.5,92.1,8019,23061,31080,1,92.4,79.6,88.5,9252,25515,34767,1,98.2,81.3,91.2,32773,100633,133406,1,93.3,80.0,87.4,29966,120083,150049,91.5,87.8,22000,330,89.9,86.3,91.2,87.0,22000,120,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,340,22110100090,0,1,1,1010,�����������H
22110100100,0,0,1,1010,�����������H,1,22301390270,0,��ʍ����P�R�X���i���x�m���H�j,�x�mIC,1,22821010010,0,�x�m�s��,�x�m��SIC,1,4,22210,1,0,0,,6.0,1,0,0,22110100100,0,0,22000,60,22110100100,�x�m�`�x�m��X�}�[�g,1,0,2,20210929,6257,3212,9469,7727,6645,14372,22110100100,�x�m�`�x�m��X�}�[�g,1,0,2,20210929,6308,3374,9682,7841,6205,14046,12565,6586,19151,15568,12850,28418,1.48,10.1,34.4,.49,22000,350,26652,42237,22000,100,1,91.5,80.2,87.4,6227,21238,27465,1,59.0,57.6,58.6,6719,25129,31848,1,89.2,79.1,85.2,25908,89762,115670,1,74.9,70.7,73.3,25721,107454,133175,85.9,67.3,22000,350,88.0,86.7,89.1,88.6,22000,130,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,350,22110100100,0,0,1,1010,�����������H
22110100110,0,1,1,1010,�����������H,1,22821010010,0,�x�m�s��,�x�m��SIC,6,,,�x�m�s�E�É��s�����拫,,1,4,22210,1,0,0,,3.2,1,0,0,22110100110,0,1,22000,70,22110100110,�x�m��X�}�[�g�`����JCT,1,0,2,20210929,6306,3128,9434,7850,6554,14404,22110100110,�x�m��X�}�[�g�`����JCT,1,0,2,20210929,6424,3402,9826,7970,6274,14244,12730,6530,19260,15820,12828,28648,1.49,9.7,33.9,.39,22000,360,26667,42482,22000,110,1,70.6,70.1,70.5,6422,22916,29338,1,49.5,50.6,49.8,5783,22870,28653,1,72.0,71.4,71.8,27836,91159,118995,1,60.0,60.4,60.2,21248,97135,118383,71.4,56.1,22000,360,89.0,87.9,89.3,89.1,22000,140,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,360,22110100110,0,1,1,1010,�����������H
22110100115,0,1,1,1010,�����������H,6,,,�x�m�s�E�É��s�����拫,,1,22119000310,0,�V�����������H�i�A�����j,����JCT,1,4,22103,1,0,0,,15.7,1,0,0,22110100115,0,1,22100,70,22110100115,�x�m��X�}�[�g�`����JCT,1,0,2,20210929,6306,3128,9434,7850,6554,14404,22110100115,�x�m��X�}�[�g�`����JCT,1,0,2,20210929,6424,3402,9826,7970,6274,14244,12730,6530,19260,15820,12828,28648,1.49,9.7,33.9,.39,22100,360,26667,42482,22100,110,1,78.2,75.1,77.2,6254,18380,24634,1,77.1,73.2,76.0,6875,16549,23424,1,77.9,74.9,76.8,27211,71556,98767,1,78.9,75.7,77.7,25003,71091,96094,76.9,77.1,22100,360,91.6,89.4,92.1,89.0,22100,150,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22100,370,22110100115,0,1,1,1010,�����������H
22110100120,1,1,1,1010,�����������H,1,22119000310,0,�V�����������H�i�A�����j,����JCT,1,22300010340,0,��ʍ����P���i�Ð��a�o�j,����IC,1,4,22103,1,0,0,,1.4,1,0,0,22110100120,1,1,22100,80,22110100120,����JCT�`����,1,0,2,20210929,8386,4067,12453,10402,7563,17965,22110100120,����JCT�`����,1,0,2,20210929,8801,4435,13236,10754,7542,18296,17187,8502,25689,21156,15105,36261,1.41,9.7,33.1,.51,22100,380,30304,47131,22100,120,1,85.1,78.2,83.3,13536,27231,40767,1,81.5,69.8,78.7,8977,32114,41091,1,89.7,78.2,85.2,41799,130803,172602,1,95.6,81.0,89.6,28501,108849,137350,84.5,85.4,22100,380,90.1,88.9,89.1,90.0,22100,160,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22100,380,22110100120,1,1,1,1010,�����������H
22110100130,0,1,1,1010,�����������H,1,22300010340,0,��ʍ����P���i�Ð��a�o�j,����IC,6,,,�É��s������E�É��s���拫,,1,4,22103,1,0,0,,5.2,1,0,0,22110100130,0,1,22100,90,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7271,4328,11599,8949,7525,16474,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7348,4216,11564,9089,7388,16477,14619,8544,23163,18038,14913,32951,1.42,9.3,36.9,.44,22100,390,28885,44970,22100,130,1,94.5,80.8,89.3,8129,27939,36068,1,86.2,75.5,83.5,10221,35120,45341,1,94.7,80.3,88.3,33384,126247,159631,1,94.9,80.7,88.7,33014,128488,161502,88.6,86.8,22100,390,89.7,88.1,89.5,90.5,22100,170,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,390,22110100130,0,1,1,1010,�����������H
22110100140,0,1,1,1010,�����������H,6,,,�É��s������E�É��s���拫,,6,,,�É��s����E�É��s�x�͋拫,,1,4,22101,1,0,0,,.5,1,0,0,22110100140,0,0,22100,90,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7271,4328,11599,8949,7525,16474,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7348,4216,11564,9089,7388,16477,14619,8544,23163,18038,14913,32951,1.42,9.3,36.9,.44,22100,390,28885,44970,22100,130,1,97.2,81.4,91.2,8895,29721,38616,1,89.1,78.9,86.5,10806,36928,47734,1,97.9,81.2,90.4,35644,135756,171400,1,95.1,80.7,88.7,34208,135965,170173,90.7,87.9,22100,390,90.6,84.1,90.6,89.4,22100,180,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,400,22110100140,0,1,1,1010,�����������H
22110100145,0,0,1,1010,�����������H,6,,,�É��s����E�É��s�x�͋拫,,1,22710000010,0,�{��S����,���{���v�\�RSIC,1,4,22102,1,0,0,,5.3,1,0,0,22110100150,0,0,22100,90,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7271,4328,11599,8949,7525,16474,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7348,4216,11564,9089,7388,16477,14619,8544,23163,18038,14913,32951,1.42,9.3,36.9,.44,22100,390,28885,44970,22100,130,1,95.8,81.2,90.3,8269,29391,37660,1,87.8,78.7,85.5,10108,35359,45467,1,96.3,80.9,89.4,33428,132541,165969,1,92.8,80.1,87.3,31437,128621,160058,89.7,86.7,22100,390,89.9,87.0,89.6,89.2,22100,190,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,410,22110100145,0,0,1,1010,�����������H
22110100150,1,0,1,1010,�����������H,1,22710000010,0,�{��S����,���{���v�\�RSIC,1,22400840010,0,��������{��,�É�IC,1,4,22102,1,0,0,,3.0,1,0,0,22110100150,0,0,22100,90,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7271,4328,11599,8949,7525,16474,22110100130,�����`���{���v�\�R�X�}�[�g�`�É�,1,0,2,20210929,7348,4216,11564,9089,7388,16477,14619,8544,23163,18038,14913,32951,1.42,9.3,36.9,.44,22100,390,28885,44970,22100,140,1,91.7,78.2,87.3,9951,27164,37115,1,88.7,73.9,82.5,9087,27405,36492,1,93.1,80.2,87.4,32478,137944,170422,1,93.0,79.9,87.2,29037,135511,164548,87.4,85.5,22100,390,89.9,87.0,89.6,89.2,22100,200,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,22100,410,22110100150,1,0,1,1010,�����������H
22110100160,0,1,1,1010,�����������H,1,22400840010,0,��������{��,�É�IC,6,,,�É��s�x�͋�E�ĒÎs��,,1,4,22102,1,0,0,,6.7,1,0,0,22110100160,0,0,22100,100,22110100160,�É��`�Ē�,1,0,2,20210929,9620,4662,14282,11541,7835,19376,22110100160,�É��`�Ē�,1,0,2,20210929,8814,4474,13288,11105,7690,18795,18434,9136,27570,22646,15525,38171,1.38,10.7,33.1,.68,22100,420,34957,52121,22100,150,1,94.7,82.6,91.6,8584,9695,18279,1,95.6,80.7,90.7,12189,10355,22544,1,97.6,83.2,91.7,26455,45593,72048,1,97.0,82.8,91.2,28185,49296,77481,91.7,91.0,22100,420,94.5,88.6,99.6,89.5,22100,210,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22100,420,22110100160,0,1,1,1010,�����������H
22110100170,0,0,1,1010,�����������H,6,,,�É��s�x�͋�E�ĒÎs��,,1,22400810030,0,�ĒÐX��,�Ē�IC,1,4,22212,1,0,0,,5.1,1,0,0,22110100170,0,0,22000,100,22110100170,�É��`�Ē�,1,0,2,20210929,9620,4662,14282,11541,7835,19376,22110100170,�É��`�Ē�,1,0,2,20210929,8814,4474,13288,11105,7690,18795,18434,9136,27570,22646,15525,38171,1.38,10.7,33.1,.68,22000,420,34957,52121,22000,150,1,94.4,83.5,91.6,9482,12546,22028,1,87.5,73.9,83.1,13083,12573,25656,1,96.0,82.4,90.5,28661,56739,85400,1,97.9,82.9,91.8,29320,60266,89586,90.9,88.6,22000,420,92.8,92.8,96.3,94.1,22000,220,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,22000,430,22110100170,0,0,1,1010,�����������H
22110100180,0,1,1,1010,�����������H,1,22400810030,0,�ĒÐX��,�Ē�IC,6,,,�ĒÎs�E���}�s��,,1,4,22212,1,0,0,,3.9,1,0,0,22110100180,0,1,22000,110,22110100180,�ĒÁ`����ĒÓ��}�X�}�[�g�`�g�c,1,0,2,20210929,9141,4718,13859,11001,7867,18868,22110100180,�ĒÁ`����ĒÓ��}�X�}�[�g�`�g�c,1,0,2,20210929,8795,4547,13342,11023,7805,18828,17936,9265,27201,22024,15672,37696,1.39,11.2,34.1,.65,22000,440,32754,49658,22000,160,1,92.5,77.2,87.0,9537,28998,38535,1,91.1,77.2,86.9,15442,28893,44335,1,93.9,79.8,87.9,36944,138553,175497,1,93.2,79.7,87.5,34132,134466,168598,87.6,87.3,22000,440,87.1,88.1,89.8,89.2,22000,230,100.0,100.0,26.40,24.90,14.40,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,22000,440,22110100180,0,1,1,1010,�����������H