��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
46110300010,1,1030,��B�c�ю����ԓ���������,3,45110300030,��B�c�ю����ԓ���������,�{�茧��,1,46400550010,�I������ؐ�,�I��IC,1,4,46452,1,46000,1,0,0,,10.6,1,0,0,46000,10,46110300010,���т�JCT�`�I��,1,2,5680,1958,7638,6836,3355,10191,1.33,9.8,25.6,.23,7638,10066,46000,10,1,1,73.4,1,84.7,1,86.6,1,83.8,81.8,84.1,83.4,46000,10,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300010,1,1030,��B�c�ю����ԓ���������
46110300020,1,1030,��B�c�ю����ԓ���������,1,46400550010,�I������ؐ�,�I��IC,6,,�N�����E�����s ��,,1,4,46452,1,46000,2,0,0,,3.8,1,0,0,46000,20,46110300020,�I��`����,1,2,6479,2068,8547,7803,3441,11244,1.32,9.9,24.2,.24,8393,10909,46000,20,1,1,78.1,1,79.6,1,81.2,1,82.2,80.1,81.3,76.7,46000,20,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300020,1,1030,��B�c�ю����ԓ���������
46110300030,1,1030,��B�c�ю����ԓ���������,6,,�N�����E�����s ��,,1,46400500030,�q���F����,����IC,1,4,46218,1,46000,2,0,0,,2.2,1,0,0,46000,20,46110300020,�I��`����,1,2,6479,2068,8547,7803,3441,11244,1.32,9.9,24.2,.24,8393,10909,46000,20,1,1,78.1,1,79.6,1,81.2,1,82.2,80.1,81.3,76.7,46000,30,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300030,1,1030,��B�c�ю����ԓ���������
46110300040,1,1030,��B�c�ю����ԓ���������,1,46400500030,�q���F����,����IC,1,46305040190,��ʍ����T�O�S��,�a����������`IC,1,4,46218,1,46000,3,0,0,,13.8,1,0,0,46000,30,46110300040,����`�a�ӎ�������`,1,2,6868,2167,9035,8250,3514,11764,1.30,10.2,24.0,.24,8673,11227,46000,30,1,1,75.8,1,81.1,1,71.0,1,77.3,72.6,78.5,82.9,46000,40,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300040,1,1030,��B�c�ю����ԓ���������
46110300050,1,1030,��B�c�ю����ԓ���������,1,46305040190,��ʍ����T�O�S��,�a����������`IC,6,,�����s�E���ǎs ��,,1,4,46218,1,46000,4,0,0,,4.3,1,0,0,46000,40,46110300050,�a�ӎ�������`�`������JCT,1,2,9456,2529,11985,11345,3831,15176,1.27,10.1,21.1,.33,12157,15211,46000,40,1,1,77.4,1,80.4,1,80.7,1,79.7,79.5,79.9,84.2,46000,50,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,3,2,1,2,1,46110300050,1,1030,��B�c�ю����ԓ���������
46110300060,1,1030,��B�c�ю����ԓ���������,6,,�����s�E���ǎs ��,,1,46300100360,��ʍ����P�O���i���l���H�j,������JCT,1,4,46225,1,46000,4,0,0,,3.4,1,0,0,46000,40,46110300050,�a�ӎ�������`�`������JCT,1,2,9456,2529,11985,11345,3831,15176,1.27,10.1,21.1,.33,12157,15211,46000,40,1,1,77.4,1,80.4,1,80.7,1,79.7,79.5,79.9,84.2,46000,60,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300060,1,1030,��B�c�ю����ԓ���������
46110300070,1,1030,��B�c�ю����ԓ���������,1,46300100360,��ʍ����P�O���i���l���H�j,������JCT,1,46400570020,�[�d�x��ԏ��,����IC,1,4,46225,1,46000,5,0,0,,8.7,1,0,0,46000,50,46110300070,������JCT�`����,1,2,15645,4023,19668,18907,5745,24652,1.25,10.0,20.5,.40,18633,23189,46000,50,1,1,75.2,1,74.9,1,76.8,1,76.7,76.2,76.0,66.2,46000,70,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,46110300070,1,1030,��B�c�ю����ԓ���������
46110300080,1,1030,��B�c�ю����ԓ���������,1,46400570020,�[�d�x��ԏ��,����IC,6,,���ǎs�E�������s ��,,1,4,46225,1,46000,5,0,0,,.2,1,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,2,17064,4121,21185,20842,5759,26601,1.26,10.5,19.5,.58,18633,23189,46000,60,1,1,77.3,1,76.3,1,77.9,1,78.4,77.7,77.6,66.2,46000,80,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300080,1,1030,��B�c�ю����ԓ���������
46110300090,1,1030,��B�c�ю����ԓ���������,6,,���ǎs�E�������s ��,,6,,�������s�E���ǎs ��,,1,4,46201,1,46000,6,0,0,,.3,1,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,2,17064,4121,21185,20842,5759,26601,1.26,10.5,19.5,.58,19938,24908,46000,60,1,1,77.3,1,76.3,1,77.9,1,78.4,77.7,77.6,71.8,46000,90,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300090,1,1030,��B�c�ю����ԓ���������
46110300100,1,1030,��B�c�ю����ԓ���������,6,,�������s�E���ǎs ��,,6,,���ǎs�E�������s ��,,1,4,46225,1,46000,6,0,0,,1.1,1,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,2,17064,4121,21185,20842,5759,26601,1.26,10.5,19.5,.58,19938,24908,46000,60,1,1,77.3,1,76.3,1,77.9,1,78.4,77.7,77.6,71.8,46000,100,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,3,2,1,2,1,46110300100,1,1030,��B�c�ю����ԓ���������
46110300110,1,1030,��B�c�ю����ԓ���������,6,,���ǎs�E�������s ��,,1,46400160040,�������g�c��,�F���g�cIC,1,4,46201,1,46000,6,0,0,,7.0,1,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,2,17064,4121,21185,20842,5759,26601,1.26,10.5,19.5,.58,19938,24908,46000,60,1,1,77.3,1,76.3,1,77.9,1,78.4,77.7,77.6,71.8,46000,110,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,3,2,1,2,1,46110300110,1,1030,��B�c�ю����ԓ���������
46110300120,1,1030,��B�c�ю����ԓ���������,1,46400160040,�������g�c��,�F���g�cIC,1,46300030540,��ʍ����R��,�������kIC,1,4,46201,1,46000,7,0,0,,6.9,1,0,0,46000,70,46110300120,�F���g�c�`�������k,1,2,17616,4362,21978,21514,5955,27469,1.25,11.2,19.8,.48,20503,25566,46000,70,1,1,67.6,1,73.5,1,74.1,1,75.8,71.3,74.8,68.8,46000,120,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,3,2,1,2,1,46110300120,1,1030,��B�c�ю����ԓ���������
46110300130,1,1030,��B�c�ю����ԓ���������,1,46300030540,��ʍ����R��,�������kIC,2,46400180010,�������k�C���^�[��,������IC,1,4,46201,1,46000,8,0,0,,.9,1,0,0,46000,80,46110300140,�������k�`������,1,2,16667,4608,21275,20848,5770,26618,1.25,13.1,21.7,.52,18894,23532,46000,70,1,1,67.6,1,73.5,1,74.1,1,75.8,71.2,74.8,70.7,46000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,46110300130,1,1030,��B�c�ю����ԓ���������
46110300140,1,1030,��B�c�ю����ԓ���������,2,46400180010,�������k�C���^�[��,������IC,1,46300030720,��ʍ����R��,������IC,1,4,46201,1,46000,8,0,0,,3.5,1,0,0,46000,80,46110300140,�������k�`������,1,2,16667,4608,21275,20848,5770,26618,1.25,13.1,21.7,.52,18894,23532,46000,70,1,1,67.6,1,73.5,1,74.1,1,75.8,71.2,74.8,70.7,46000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,3,2,1,2,1,46110300140,1,1030,��B�c�ю����ԓ���������
46113010010,1,1301,����B�����ԓ�,1,46400710110,������V����,�]����ܘYIC,1,46300100020,��ʍ����P�O��,���g����IC,1,1,46217,1,,,0,0,,11.0,1,0,0,46000,90,46113010010,�]����ܘY�h�b,1,2,1909,732,2641,2258,941,3199,1.21,12.1,27.7,.53,,,46000,80,1,1,69.5,1,63.5,1,71.4,1,66.6,70.8,65.6,,46000,150,100.0,100.0,11.50,11.50,7.00,1.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,5,2,1,3,2,1,2,1,46113010010,1,1301,����B�����ԓ�
46113010020,1,1301,����B�����ԓ�,1,46300100020,��ʍ����P�O��,���g����IC,6,,�]���s�E�����s ��,,1,4,46217,1,46000,11,0,0,,5.8,1,0,0,46000,100,46113010020,���g�����`����,1,2,5614,2387,8001,6874,3295,10169,1.27,9.8,29.8,.97,2249,2773,46000,90,1,1,72.7,1,71.5,1,74.6,1,70.9,74.0,71.1,82.8,46000,160,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,46113010020,1,1301,����B�����ԓ�
46113010030,1,1301,����B�����ԓ�,6,,�]���s�E�����s ��,,1,46300100130,��ʍ����P�O��,����IC,1,4,46218,1,46000,11,0,0,,16.7,1,0,0,46000,100,46113010020,���g�����`����,1,2,5614,2387,8001,6874,3295,10169,1.27,9.8,29.8,.97,2249,2773,46000,90,1,1,72.7,1,71.5,1,74.6,1,70.9,74.0,71.1,82.8,46000,170,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,46113010030,1,1301,����B�����ԓ�
46113010040,1,1301,����B�����ԓ�,1,46300100130,��ʍ����P�O��,����IC,2,46300100340,��ʍ����P�O���i���l���H�j,���l��IC,1,4,46218,1,46000,12,0,0,,4.8,1,0,0,46000,110,46113010040,�����`���l��,1,2,8801,3309,12110,10843,4584,15427,1.27,10.4,27.3,1.06,4891,5891,46000,100,1,1,71.0,1,66.1,1,72.2,1,70.8,71.8,68.9,81.7,46000,180,100.0,100.0,10.50,10.50,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,3,3,2,1,2,1,46113010040,1,1301,����B�����ԓ�
46300030010,3,3,��ʍ����R��,3,43300030810,��ʍ����R��,,1,46603710010,�ĔV�Í`��,,1,1,46208,0,46000,1001,0,0,,4.6,0,1,0,46000,10010,46300030010,�o���s����,1,1,7697,1489,9186,9725,2217,11942,1.30,10.3,16.2,.85,9191,12421,46000,10010,1,1,51.8,1,52.0,1,52.9,1,53.4,52.5,52.9,41.3,46000,10010,100.0,100.0,10.75,7.00,6.50,.00,2.00,1.75,.00,.00,.00,.00,2,100.0,8.7,.0,.0,41.3,.0,.0,.0,2.00,.00,100.0,3,.7,5.0,,,2,50,2,2,4,7,,3,2,1,2,4,46300030010,3,3,��ʍ����R��
46300030020,3,3,��ʍ����R��,1,46603710010,�ĔV�Í`��,,1,46304470100,��ʍ����S�S�V��,,1,1,46208,0,46000,1001,0,0,,1.4,0,1,0,46000,10010,46300030010,�o���s����,1,1,7697,1489,9186,9725,2217,11942,1.30,10.3,16.2,1.02,9191,12421,46000,10020,1,1,43.6,1,29.0,1,45.9,1,30.9,45.0,30.2,41.3,46000,10020,100.0,100.0,15.50,11.00,6.50,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,82.1,.0,.0,100.0,42.9,.0,.0,2.25,.00,100.0,3,3.9,5.7,,,2,50,2,2,3,1,3,3,2,1,2,4,46300030020,3,3,��ʍ����R��
46300030030,3,3,��ʍ����R��,1,46304470100,��ʍ����S�S�V��,,1,46303280210,��ʍ����R�Q�W��,,1,1,46208,0,46000,1001,0,0,,1.4,0,1,0,46000,10010,46300030010,�o���s����,1,1,7697,1489,9186,9725,2217,11942,1.30,10.3,16.2,1.02,9191,12421,46000,10030,1,1,25.4,1,28.8,1,26.9,1,32.4,26.3,31.1,41.3,46000,10020,100.0,100.0,15.50,11.00,6.50,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,82.1,.0,.0,100.0,42.9,.0,.0,2.25,.00,100.0,3,3.9,5.7,,,2,50,2,2,3,1,3,3,2,1,2,4,46300030030,3,3,��ʍ����R��
46300030040,3,3,��ʍ����R��,1,46303280210,��ʍ����R�Q�W��,,1,46603720040,���c�V����,,1,1,46208,0,46000,1002,0,0,,1.5,0,1,0,46000,10020,46300030050,�o���s�����쒬������,1,1,9766,1666,11432,12344,2175,14519,1.27,10.3,14.6,1.24,10357,13982,46000,10040,1,1,34.9,1,38.3,1,40.9,1,41.2,38.5,40.1,36.8,46000,10030,100.0,100.0,11.50,7.00,6.00,.00,3.50,1.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,11.1,.0,.0,3.00,.00,100.0,3,2.2,7.2,,,2,50,2,2,3,7,,3,1,1,2,4,46300030040,3,3,��ʍ����R��
46300030050,3,3,��ʍ����R��,1,46603720040,���c�V����,,1,46603740050,�o���������,,1,1,46208,0,46000,1002,0,0,,2.1,0,1,0,46000,10020,46300030050,�o���s�����쒬������,1,1,9766,1666,11432,12344,2175,14519,1.27,10.3,14.6,1.24,10357,13982,46000,10040,1,1,34.9,1,38.3,1,40.9,1,41.2,38.5,40.1,36.8,46000,10030,100.0,100.0,11.50,7.00,6.00,.00,3.50,1.00,.00,.00,.00,.00,2,100.0,100.0,.0,.0,100.0,11.1,.0,.0,3.00,.00,100.0,3,2.2,7.2,,,2,50,2,2,3,7,,3,1,1,2,4,46300030050,3,3,��ʍ����R��
46300030060,3,3,��ʍ����R��,1,46603740050,�o���������,,1,46603670040,�e�{����,,1,1,46208,0,46000,1002,0,0,,2.1,0,1,0,46000,10020,46300030050,�o���s�����쒬������,1,1,9766,1666,11432,12344,2175,14519,1.27,10.3,14.6,1.04,10357,13982,46000,10040,1,1,34.9,1,38.3,1,40.9,1,41.2,38.5,40.1,36.8,46000,10040,100.0,100.0,10.50,7.25,6.50,.00,2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,7,,3,2,1,2,4,46300030060,3,3,��ʍ����R��
46300030070,3,3,��ʍ����R��,1,46603670040,�e�{����,,1,46603680010,�r��c���,,1,1,46208,0,46000,1002,0,0,,.8,0,1,0,46000,10020,46300030050,�o���s�����쒬������,1,1,9766,1666,11432,12344,2175,14519,1.27,10.3,14.6,1.04,10357,13982,46000,10040,1,1,34.9,1,38.3,1,40.9,1,41.2,38.5,40.1,36.8,46000,10040,100.0,100.0,10.50,7.25,6.50,.00,2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,7,,3,2,1,2,4,46300030070,3,3,��ʍ����R��
46300030080,3,3,��ʍ����R��,1,46603680010,�r��c���,,1,46305040450,��ʍ����T�O�S��,,1,1,46208,0,46000,1002,0,0,,2.4,0,1,0,46000,10020,46300030050,�o���s�����쒬������,1,1,9766,1666,11432,12344,2175,14519,1.27,10.3,14.6,1.04,10357,13982,46000,10040,1,1,34.9,1,38.3,1,40.9,1,41.2,38.5,40.1,36.8,46000,10040,100.0,100.0,10.50,7.25,6.50,.00,2.00,1.25,.00,.00,.00,.00,2,100.0,71.7,.0,.0,41.5,.0,.0,.0,2.00,.00,100.0,3,1.5,4.7,,,2,50,2,2,4,7,,3,2,1,2,4,46300030080,3,3,��ʍ����R��
46300030090,3,3,��ʍ����R��,1,46305040450,��ʍ����T�O�S��,,6,,�o���s�E���v���s ��,,1,1,46208,0,46000,1003,0,0,,1.1,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.02,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10050,100.0,100.0,14.00,8.50,6.50,.00,2.25,2.25,.00,.00,.00,.00,2,100.0,9.1,.0,.0,72.7,.0,.0,.0,2.00,.00,100.0,3,.0,2.7,,,2,50,2,2,4,7,,3,2,1,2,4,46300030090,3,3,��ʍ����R��
46300030100,3,3,��ʍ����R��,6,,�o���s�E���v���s ��,,1,46303890060,��ʍ����R�W�X��,,1,1,46206,0,46000,1003,0,0,,1.0,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.10,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10060,100.0,100.0,12.25,8.00,6.50,.00,2.25,2.00,.00,.00,.00,.00,2,100.0,86.0,.0,.0,96.5,.0,.0,.0,2.00,.00,100.0,3,1.4,2.8,,,2,50,2,2,4,7,,3,2,1,2,4,46300030100,3,3,��ʍ����R��
46300030110,3,3,��ʍ����R��,1,46303890060,��ʍ����R�W�X��,,2,46603650010,�e�{�Ԑ����,,1,1,46206,0,46000,1003,0,0,,4.7,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.10,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10060,100.0,100.0,12.25,8.00,6.50,.00,2.25,2.00,.00,.00,.00,.00,2,100.0,86.0,.0,.0,96.5,.0,.0,.0,2.00,.00,100.0,3,1.4,2.8,,,2,50,2,2,4,7,,3,2,1,2,4,46300030110,3,3,��ʍ����R��
46300030120,3,3,��ʍ����R��,2,46603650010,�e�{�Ԑ����,,1,46304990010,��ʍ����S�X�X��,,1,1,46206,0,46000,1003,0,0,,1.1,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.44,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10070,100.0,100.0,18.00,9.00,6.50,.00,4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,7,,3,2,1,2,4,46300030120,3,3,��ʍ����R��
46300030130,3,3,��ʍ����R��,1,46304990010,��ʍ����S�X�X��,,2,46400460010,���v��������,,1,1,46206,0,46000,1003,0,0,,.2,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.44,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10070,100.0,100.0,18.00,9.00,6.50,.00,4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,7,,3,2,1,2,4,46300030130,3,3,��ʍ����R��
46300030140,3,3,��ʍ����R��,2,46400460010,���v��������,,1,46603450040,���������v����,,1,1,46206,0,46000,1003,0,0,,.6,0,1,0,46000,10030,46300030110,���v���s�܌�,1,2,12561,1513,14074,15754,2145,17899,1.27,9.8,10.8,1.44,12919,17441,46000,10050,1,1,37.9,1,39.2,1,40.4,1,40.3,39.5,39.9,38.7,46000,10070,100.0,100.0,18.00,9.00,6.50,.00,4.50,4.50,.00,.00,.00,.00,2,78.9,52.6,.0,.0,73.7,52.6,.0,.0,4.50,.00,100.0,3,4.2,6.3,,,2,40,2,2,3,7,,3,2,1,2,4,46300030140,3,3,��ʍ����R��
46300030150,3,3,��ʍ����R��,1,46603450040,���������v����,,1,46603610010,�F������ԏ��,,1,1,46206,0,46000,1004,0,0,,8.1,0,1,0,46000,10040,46300030160,���v���s���,1,2,5155,1098,6253,6531,1693,8224,1.32,9.6,17.6,.55,6156,8199,46000,10060,1,1,49.2,1,50.5,1,49.2,1,50.7,49.2,50.6,45.3,46000,10080,100.0,100.0,11.25,8.00,6.50,.00,.75,2.50,.00,.00,.00,.00,2,80.4,49.5,.0,.0,29.9,6.5,.0,.0,2.50,.00,100.0,3,1.4,2.9,,,2,50,2,1,4,7,,3,2,1,2,4,46300030150,3,3,��ʍ����R��
46300030160,3,3,��ʍ����R��,1,46603610010,�F������ԏ��,,6,,���v���s�E�F������s ��,,1,1,46206,0,46000,1004,0,0,,2.6,0,1,0,46000,10040,46300030160,���v���s���,1,2,5155,1098,6253,6531,1693,8224,1.32,9.6,17.6,.55,6156,8199,46000,10060,1,1,49.2,1,50.5,1,49.2,1,50.7,49.2,50.6,45.3,46000,10080,100.0,100.0,11.25,8.00,6.50,.00,.75,2.50,.00,.00,.00,.00,2,80.4,49.5,.0,.0,29.9,6.5,.0,.0,2.50,.00,100.0,3,1.4,2.9,,,2,50,2,1,4,7,,3,2,1,2,4,46300030160,3,3,��ʍ����R��
46300030170,3,3,��ʍ����R��,6,,���v���s�E�F������s ��,,1,46603390040,���������`��,,1,1,46215,0,46000,1004,0,0,,2.0,0,1,0,46000,10040,46300030160,���v���s���,1,2,5155,1098,6253,6531,1693,8224,1.32,9.6,17.6,.59,6156,8199,46000,10060,1,1,49.2,1,50.5,1,49.2,1,50.7,49.2,50.6,45.3,46000,10090,100.0,100.0,9.75,7.00,6.50,.00,1.25,1.50,.00,.00,.00,.00,2,82.2,21.7,.0,.0,21.7,.0,.0,.0,1.50,.00,100.0,3,.9,4.1,,,2,50,2,2,4,7,,3,2,1,2,4,46300030170,3,3,��ʍ����R��
46300030180,3,3,��ʍ����R��,1,46603390040,���������`��,,1,46603380010,����������,,1,1,46215,0,46000,1005,0,0,,6.4,0,1,0,46000,10050,46300030190,�F������s������,1,2,8088,1816,9904,10083,2397,12480,1.26,10.4,18.3,1.01,9785,13014,46000,10070,1,1,51.9,1,50.9,1,51.3,1,50.6,51.5,50.7,49.7,46000,10090,100.0,100.0,9.75,7.00,6.50,.00,1.25,1.50,.00,.00,.00,.00,2,82.2,21.7,.0,.0,21.7,.0,.0,.0,1.50,.00,100.0,3,.9,4.1,,,2,50,2,2,4,7,,3,2,1,2,4,46300030180,3,3,��ʍ����R��
46300030190,3,3,��ʍ����R��,1,46603380010,����������,,1,46603400010,���V�����ږ��,,1,1,46215,0,46000,1005,0,0,,4.5,0,1,0,46000,10050,46300030190,�F������s������,1,2,8088,1816,9904,10083,2397,12480,1.26,10.4,18.3,1.01,9785,13014,46000,10070,1,1,51.9,1,50.9,1,51.3,1,50.6,51.5,50.7,49.7,46000,10090,100.0,100.0,9.75,7.00,6.50,.00,1.25,1.50,.00,.00,.00,.00,2,82.2,21.7,.0,.0,21.7,.0,.0,.0,1.50,.00,100.0,3,.9,4.1,,,2,50,2,2,4,7,,3,2,1,2,4,46300030190,3,3,��ʍ����R��
46300030200,3,3,��ʍ����R��,1,46603400010,���V�����ږ��,,1,46603410010,�g������,,1,1,46215,0,46000,1006,0,0,,2.2,0,1,0,46000,10060,46300030200,�F������s������,1,2,14208,2959,17167,17328,3788,21116,1.23,9.7,17.2,1.95,13482,17931,46000,10080,1,1,39.7,1,36.1,1,42.0,1,38.3,41.2,37.5,38.2,46000,10100,100.0,100.0,11.75,7.25,6.50,.00,3.00,1.50,.00,.00,.00,.00,2,86.4,54.5,.0,.0,54.5,13.6,.0,.0,1.50,.00,100.0,3,1.4,5.5,,,2,50,2,2,3,5,3,3,2,1,2,4,46300030200,3,3,��ʍ����R��
46300030210,3,3,��ʍ����R��,1,46603410010,�g������,,1,46603420010,������ԏ��,,1,1,46215,0,46000,1006,0,0,,.3,0,1,0,46000,10060,46300030200,�F������s������,1,2,14208,2959,17167,17328,3788,21116,1.23,9.7,17.2,.78,13482,17931,46000,10080,1,1,39.7,1,36.1,1,42.0,1,38.3,41.2,37.5,38.2,46000,10110,100.0,100.0,25.25,19.00,13.00,3.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,3,6.0,6.7,56,1,2,50,2,2,1,7,,3,1,1,2,4,46300030210,3,3,��ʍ����R��
46300030220,3,3,��ʍ����R��,1,46603420010,������ԏ��,,1,46302670270,��ʍ����Q�U�V��,,1,1,46215,0,46000,1006,0,0,,1.2,0,1,0,46000,10060,46300030200,�F������s������,1,2,14208,2959,17167,17328,3788,21116,1.23,9.7,17.2,.78,13482,17931,46000,10080,1,1,39.7,1,36.1,1,42.0,1,38.3,41.2,37.5,38.2,46000,10110,100.0,100.0,25.25,19.00,13.00,3.00,2.00,2.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,2.00,.00,100.0,3,6.0,6.7,56,1,2,50,2,2,1,7,,3,1,1,2,4,46300030220,3,3,��ʍ����R��
46300030230,3,3,��ʍ����R��,1,46302670270,��ʍ����Q�U�V��,,2,46400430010,������ؖ��,,1,1,46215,0,46000,1007,0,0,,1.1,0,1,0,46000,10070,46300030230,�F������s�召�H��,1,1,20468,2438,22906,24630,3544,28174,1.23,10.8,10.6,1.16,20663,27482,46000,10090,1,1,26.9,1,28.0,1,29.0,1,31.8,28.2,30.3,33.2,46000,10120,100.0,100.0,22.25,14.00,13.00,.00,4.25,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,7.6,5.3,50,1,2,50,2,2,1,7,,3,1,1,2,4,46300030230,3,3,��ʍ����R��
46300030240,3,3,��ʍ����R��,2,46400430010,������ؖ��,,2,46400420010,��������ؐ�,,1,1,46215,0,46000,1007,0,0,,.6,0,1,0,46000,10070,46300030230,�F������s�召�H��,1,1,20468,2438,22906,24630,3544,28174,1.23,10.8,10.6,1.16,20663,27482,46000,10100,1,1,32.1,1,25.9,1,37.0,1,30.4,35.0,28.5,33.2,46000,10120,100.0,100.0,22.25,14.00,13.00,.00,4.25,4.00,.00,.00,.00,.00,4,100.0,100.0,.0,.0,100.0,100.0,.0,.0,4.00,.00,100.0,3,7.6,5.3,50,1,2,50,2,2,1,7,,3,1,1,2,4,46300030240,3,3,��ʍ����R��
46300030250,3,3,��ʍ����R��,2,46400420010,��������ؐ�,,2,46300030600,��ʍ����R��,,1,1,46215,0,46000,1008,0,0,,.3,0,1,0,46000,10080,,,2,,9685,1499,11184,11717,2039,13756,1.23,11.4,13.4,.34,10089,13217,46000,10110,1,3,45.6,3,42.3,1,45.6,1,42.3,45.6,42.3,42.6,46000,10130,100.0,100.0,21.75,17.75,14.50,1.75,2.00,2.00,.00,.00,.00,.00,4,100.0,5.5,.0,.0,89.1,3.6,.0,.0,2.00,.00,89.1,3,1.1,1.5,66,1,2,40,2,2,4,5,2,3,2,1,2,4,46300030250,3,3,��ʍ����R��
46300030260,3,3,��ʍ����R��,2,46300030600,��ʍ����R��,,1,46603130020,�r������,,1,1,46215,0,46000,1008,0,0,,2.7,0,1,0,46000,10080,,,2,,9685,1499,11184,11717,2039,13756,1.23,11.4,13.4,.34,10089,13217,46000,10110,1,3,45.6,3,42.3,1,45.6,1,42.3,45.6,42.3,42.6,46000,10130,100.0,100.0,21.75,17.75,14.50,1.75,2.00,2.00,.00,.00,.00,.00,4,100.0,5.5,.0,.0,89.1,3.6,.0,.0,2.00,.00,89.1,3,1.1,1.5,66,1,2,40,2,2,4,5,2,3,2,1,2,4,46300030260,3,3,��ʍ����R��
46300030270,3,3,��ʍ����R��,1,46603130020,�r������,,2,46300030620,��ʍ����R��,,1,1,46215,0,46000,1008,0,0,,1.3,0,1,0,46000,10080,,,2,,9685,1499,11184,11717,2039,13756,1.23,11.4,13.4,.34,10089,13217,46000,10110,1,3,45.6,3,42.3,1,45.6,1,42.3,45.6,42.3,42.6,46000,10130,100.0,100.0,21.75,17.75,14.50,1.75,2.00,2.00,.00,.00,.00,.00,4,100.0,5.5,.0,.0,89.1,3.6,.0,.0,2.00,.00,89.1,3,1.1,1.5,66,1,2,40,2,2,4,5,2,3,2,1,2,4,46300030270,3,3,��ʍ����R��