��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,�����P�V�N�x�^�s���{���x���w��s�R�[�h,�����P�V�N�x�^�����P�ʋ�Ԕԍ�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n��,��ʗʊϑ��E��ϑ��̕�,�P�Q���ԁE�Q�S���Ԋϑ��̕�,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����P�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����P�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���s���x�v���E��v���̕�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���ϗ��s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����P�V�N�x���G�����ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,��ʒ�����{��Ԕԍ�,���H���,�H���ԍ�,�H����
7110400010,1,1040,���k�����ԓ�,3,9110400250,���k�����ԓ�,,1,7300040030,��ʍ����S��,����IC,1,4,7461,1,7000,30001,0,0,,2.8,1,0,0,7000,10,7110400010,�ߐ{����SIC�`����IC,1,2,8582,5309,13891,10995,12752,23747,1.71,9.4,38.2,.27,15885,25997,7000,10,1,1,77.5,1,73.1,1,82.5,1,86.0,81.0,81.2,83.3,7000,10,100.0,100.0,24.50,24.50,14.50,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,7110400010,1,1040,���k�����ԓ�
7110400020,1,1040,���k�����ԓ�,1,7300040030,��ʍ����S��,����IC,6,,�������E���͎s ��,,1,4,7461,1,7000,1,0,0,,5.0,1,0,0,7000,20,7110400020,����IC�`���͒���SIC,1,2,8592,5042,13634,10923,12375,23298,1.71,9.7,37.0,.30,15903,25572,7000,20,1,1,73.9,1,80.7,1,85.7,1,81.8,81.7,81.4,88.8,7000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400020,1,1040,���k�����ԓ�
7110400030,1,1040,���k�����ԓ�,6,,�������E���͎s ��,,1,7800040010,�s�����͒���IC���,���͒���SIC,1,4,7205,1,7000,1,0,0,,1.7,1,0,0,7000,20,7110400020,����IC�`���͒���SIC,1,2,8592,5042,13634,10923,12375,23298,1.71,9.7,37.0,.30,15903,25572,7000,20,1,1,73.9,1,80.7,1,85.7,1,81.8,81.7,81.4,88.8,7000,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400030,1,1040,���k�����ԓ�
7110400040,1,1040,���k�����ԓ�,1,7800040010,�s�����͒���IC���,���͒���SIC,6,,���͎s�E��葺 ��,,1,4,7205,1,7000,1,0,0,,6.2,1,0,0,7000,30,7110400040,���͒���SIC�`�IC,1,2,9662,5110,14772,12156,12459,24615,1.67,9.7,34.6,.32,15903,25572,7000,30,1,1,82.7,1,80.3,1,84.1,1,84.3,83.7,82.9,88.8,7000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,7110400040,1,1040,���k�����ԓ�
7110400050,1,1040,���k�����ԓ�,6,,���͎s�E��葺 ��,,6,,��葺�E���͎s ��,,1,4,7464,1,7000,1,0,0,,3.5,1,0,0,7000,30,7110400040,���͒���SIC�`�IC,1,2,9662,5110,14772,12156,12459,24615,1.67,9.7,34.6,.43,15903,25572,7000,30,1,1,82.7,1,80.3,1,84.1,1,84.3,83.7,82.9,88.8,7000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,7110400050,1,1040,���k�����ԓ�
7110400060,1,1040,���k�����ԓ�,6,,��葺�E���͎s ��,,1,7300040130,��ʍ����S��,�IC,1,4,7205,1,7000,1,0,0,,.1,1,0,0,7000,30,7110400040,���͒���SIC�`�IC,1,2,9662,5110,14772,12156,12459,24615,1.67,9.7,34.6,.32,15903,25572,7000,30,1,1,82.7,1,80.3,1,84.1,1,84.3,83.7,82.9,88.8,7000,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400060,1,1040,���k�����ԓ�
7110400070,1,1040,���k�����ԓ�,1,7300040130,��ʍ����S��,�IC,6,,���͎s�E��� ��,,1,4,7205,1,7000,2,0,0,,.4,1,0,0,7000,40,7110400070,�IC�`����SIC,1,2,10434,5083,15517,13038,12362,25400,1.64,9.7,32.8,.33,17419,27177,7000,40,1,1,82.7,1,80.4,1,86.8,1,84.6,85.5,83.1,87.1,7000,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400070,1,1040,���k�����ԓ�
7110400080,1,1040,���k�����ԓ�,6,,���͎s�E��� ��,,6,,����E���Β� ��,,1,4,7466,1,7000,2,0,0,,3.1,1,0,0,7000,40,7110400070,�IC�`����SIC,1,2,10434,5083,15517,13038,12362,25400,1.64,9.7,32.8,.33,17419,27177,7000,40,1,1,82.7,1,80.4,1,86.8,1,84.6,85.5,83.1,87.1,7000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400080,1,1040,���k�����ԓ�
7110400090,1,1040,���k�����ԓ�,6,,����E���Β� ��,,1,7800070010,�������c121����,����SIC,1,4,7342,1,7000,2,0,0,,4.2,1,0,0,7000,40,7110400070,�IC�`����SIC,1,2,10434,5083,15517,13038,12362,25400,1.64,9.7,32.8,.33,17419,27177,7000,40,1,1,82.7,1,80.4,1,86.8,1,84.6,85.5,83.1,87.1,7000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400090,1,1040,���k�����ԓ�
7110400100,1,1040,���k�����ԓ�,1,7800070010,�������c121����,����SIC,6,,���Β��E�{���s ��,,1,4,7342,1,7000,2,0,0,,3.0,1,0,0,7000,50,7110400100,����SIC�`�{���IC,1,2,10718,5104,15822,13369,12365,25734,1.63,9.5,32.3,.34,17419,27177,7000,50,1,1,82.9,1,78.5,1,87.3,1,83.6,85.8,81.7,87.1,7000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400100,1,1040,���k�����ԓ�
7110400110,1,1040,���k�����ԓ�,6,,���Β��E�{���s ��,,1,7400670060,����{����,�{���IC,1,4,7207,1,7000,2,0,0,,1.3,1,0,0,7000,50,7110400100,����SIC�`�{���IC,1,2,10718,5104,15822,13369,12365,25734,1.63,9.5,32.3,.34,17419,27177,7000,50,1,1,82.9,1,78.5,1,87.3,1,83.6,85.8,81.7,87.1,7000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400110,1,1040,���k�����ԓ�
7110400120,1,1040,���k�����ԓ�,1,7400670060,����{����,�{���IC,6,,�{���s�E�S�R�s ��,,1,4,7207,1,7000,3,0,0,,6.0,1,0,0,7000,60,7110400120,�{���IC�`�S�R��IC,1,2,11545,5194,16739,14175,12232,26407,1.58,9.4,31.0,.34,18746,28375,7000,60,1,1,82.6,1,80.0,1,86.5,1,80.7,85.2,80.4,87.5,7000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400120,1,1040,���k�����ԓ�
7110400130,1,1040,���k�����ԓ�,6,,�{���s�E�S�R�s ��,,1,7400470020,�S�R������,�S�R��IC,1,4,7203,1,7000,3,0,0,,3.5,1,0,0,7000,60,7110400120,�{���IC�`�S�R��IC,1,2,11545,5194,16739,14175,12232,26407,1.58,9.4,31.0,.34,18746,28375,7000,60,1,1,82.6,1,80.0,1,86.5,1,80.7,85.2,80.4,87.5,7000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400130,1,1040,���k�����ԓ�
7110400140,1,1040,���k�����ԓ�,1,7400470020,�S�R������,�S�R��IC,1,7300490340,��ʍ����S�X��,�S�RIC,1,4,7203,1,7000,4,0,0,,8.7,1,0,0,7000,70,7110400140,�S�R��IC�`�S�RIC,1,2,11673,5382,17055,14215,12504,26719,1.57,9.6,31.6,.31,19303,28855,7000,70,1,1,83.2,1,80.2,1,85.2,1,81.2,84.5,80.8,86.8,7000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,7110400140,1,1040,���k�����ԓ�
7110400150,1,1040,���k�����ԓ�,1,7300490340,��ʍ����S�X��,�S�RIC,1,7114400090,�։z�����ԓ�,�S�RJCT,1,4,7203,1,7000,5,0,0,,3.8,1,0,0,7000,80,7110400150,�S�RIC�`�S�RJCT,1,2,17961,6037,23998,21667,13458,35125,1.46,9.6,25.2,.49,25629,36507,7000,80,1,1,79.0,1,84.1,1,81.8,1,83.6,80.8,83.8,89.4,7000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400150,1,1040,���k�����ԓ�
7110400160,1,1040,���k�����ԓ�,1,7114400090,�։z�����ԓ�,�S�RJCT,6,,�S�R�s�E�{�{�s ��,,1,4,7203,1,7000,6,0,0,,.6,1,0,0,7000,90,7110400160,�S�RJCT�`�{�{IC,1,2,18904,6924,25828,22775,15664,38439,1.49,9.5,26.8,.48,26546,38269,7000,90,1,1,81.8,1,84.2,1,82.6,1,84.8,82.3,84.6,92.4,7000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400160,1,1040,���k�����ԓ�
7110400170,1,1040,���k�����ԓ�,6,,�S�R�s�E�{�{�s ��,,1,7300040430,��ʍ����S��,�{�{IC,1,4,7214,1,7000,6,0,0,,2.3,1,0,0,7000,90,7110400160,�S�RJCT�`�{�{IC,1,2,18904,6924,25828,22775,15664,38439,1.49,9.5,26.8,.46,26546,38269,7000,90,1,1,81.8,1,84.2,1,82.6,1,84.8,82.3,84.6,92.4,7000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,7110400170,1,1040,���k�����ԓ�
7110400180,1,1040,���k�����ԓ�,1,7300040430,��ʍ����S��,�{�{IC,6,,�{�{�s�E��ʑ� ��,,1,4,7214,1,7000,7,0,0,,3.4,1,0,0,7000,100,7110400180,�{�{IC�`��{��IC,1,2,19991,6913,26904,24069,15396,39465,1.47,9.8,25.7,.52,28028,39902,7000,100,1,1,79.0,1,84.4,1,84.4,1,85.7,82.5,85.2,93.6,7000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400180,1,1040,���k�����ԓ�
7110400190,1,1040,���k�����ԓ�,6,,�{�{�s�E��ʑ� ��,,6,,��ʑ��E��{���s ��,,1,4,7322,1,7000,7,0,0,,5.1,1,0,0,7000,100,7110400180,�{�{IC�`��{��IC,1,2,19991,6913,26904,24069,15396,39465,1.47,9.8,25.7,.52,28028,39902,7000,100,1,1,79.0,1,84.4,1,84.4,1,85.7,82.5,85.2,93.6,7000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400190,1,1040,���k�����ԓ�
7110400200,1,1040,���k�����ԓ�,6,,��ʑ��E��{���s ��,,1,7304590300,��ʍ����S�T�X��,��{��IC,1,4,7210,1,7000,7,0,0,,4.4,1,0,0,7000,100,7110400180,�{�{IC�`��{��IC,1,2,19991,6913,26904,24069,15396,39465,1.47,9.8,25.7,.68,28028,39902,7000,100,1,1,79.0,1,84.4,1,84.4,1,85.7,82.5,85.2,93.6,7000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,7110400200,1,1040,���k�����ԓ�
7110400210,1,1040,���k�����ԓ�,1,7304590300,��ʍ����S�T�X��,��{��IC,6,,��{���s�E�����s ��,,1,4,7210,1,7000,8,0,0,,6.4,1,0,0,7000,110,7110400210,��{��IC�`��������SIC,1,2,19118,6816,25934,23054,15125,38179,1.47,9.8,26.3,.68,26448,37949,7000,110,1,1,81.6,1,84.7,1,82.5,1,88.0,82.2,86.8,93.4,7000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,2,1,3,2,1,2,1,7110400210,1,1040,���k�����ԓ�
7110400220,1,1040,���k�����ԓ�,6,,��{���s�E�����s ��,,1,7800060010,�s���r�c�E�喼��,��������SIC,1,4,7201,1,7000,8,0,0,,2.3,1,0,0,7000,110,7110400210,��{��IC�`��������SIC,1,2,19118,6816,25934,23054,15125,38179,1.47,9.8,26.3,.68,26448,37949,7000,110,1,1,81.6,1,84.7,1,82.5,1,88.0,82.2,86.8,93.4,7000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,3,2,1,2,1,7110400220,1,1040,���k�����ԓ�
7110400230,1,1040,���k�����ԓ�,1,7800060010,�s���r�c�E�喼��,��������SIC,1,7301150260,��ʍ����P�P�T��,������IC,1,4,7201,1,7000,9,0,0,,10.2,1,0,0,7000,120,7110400230,��������SIC�`������IC,1,2,18438,6845,25283,22243,15137,37380,1.48,9.8,27.1,.51,26272,37697,7000,120,1,1,82.8,1,83.3,1,82.1,1,88.0,82.3,86.2,94.4,7000,230,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,3,2,1,2,1,7110400230,1,1040,���k�����ԓ�
7110400240,1,1040,���k�����ԓ�,1,7301150260,��ʍ����P�P�T��,������IC,1,7300130080,��ʍ����P�R��,�����э�IC,1,4,7201,1,7000,10,0,0,,10.0,1,0,0,7000,130,7110400240,������IC�`�����э�IC,1,2,13759,6479,20238,16836,14676,31512,1.56,9.8,32.0,.45,21697,32210,7000,130,1,1,82.5,1,79.1,1,79.3,1,85.0,80.4,82.8,79.6,7000,240,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400240,1,1040,���k�����ԓ�
7110400250,1,1040,���k�����ԓ�,1,7300130080,��ʍ����P�R��,�����э�IC,6,,�����s�E�K�ܒ� ��,,1,4,7201,1,7000,11,0,0,,5.1,1,0,0,7000,140,7110400250,�����э�IC�`����IC,1,2,13187,6021,19208,16265,13527,29792,1.55,10.1,31.3,.44,21054,30810,7000,140,1,1,76.7,1,79.5,1,81.3,1,85.4,79.7,83.2,85.6,7000,250,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400250,1,1040,���k�����ԓ�
7110400260,1,1040,���k�����ԓ�,6,,�����s�E�K�ܒ� ��,,6,,�K�ܒ��E������ ��,,1,4,7301,1,7000,11,0,0,,5.3,1,0,0,7000,140,7110400250,�����э�IC�`����IC,1,2,13187,6021,19208,16265,13527,29792,1.55,10.1,31.3,.44,21054,30810,7000,140,1,1,76.7,1,79.5,1,81.3,1,85.4,79.7,83.2,85.6,7000,260,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400260,1,1040,���k�����ԓ�
7110400270,1,1040,���k�����ԓ�,6,,�K�ܒ��E������ ��,,1,7400460020,���΍�����,����IC,1,4,7303,1,7000,11,0,0,,.7,1,0,0,7000,140,7110400250,�����э�IC�`����IC,1,2,13187,6021,19208,16265,13527,29792,1.55,10.1,31.3,.44,21054,30810,7000,140,1,1,76.7,1,79.5,1,81.3,1,85.4,79.7,83.2,85.6,7000,270,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,3,2,1,2,1,7110400270,1,1040,���k�����ԓ�
7110400280,1,1040,���k�����ԓ�,1,7400460020,���΍�����,����IC,3,4110400010,���k�����ԓ�,,1,4,7303,1,7000,12,0,0,,6.4,1,0,0,7000,150,7110400280,����IC�`����IC,1,2,12975,6039,19014,16075,13342,29417,1.55,10.2,31.8,.61,20700,30361,7000,150,1,1,69.2,1,77.2,1,84.3,1,85.1,78.6,82.1,84.1,7000,280,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,3,2,1,2,1,7110400280,1,1040,���k�����ԓ�
7114000010,1,1400,��֎����ԓ�,3,8114000410,��֎����ԓ�,,1,7302890550,��ʍ����Q�W�X��,���킫�ܗ�IC,1,4,7204,1,7000,30013,0,0,,3.3,1,0,0,7000,160,7114000010,�k���IC�`���킫�ܗ�IC,1,2,6966,2903,9869,8897,4923,13820,1.40,9.4,29.4,.19,9138,12409,7000,160,1,1,80.0,1,73.4,1,85.2,1,78.6,83.4,76.7,92.4,7000,290,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,3,2,1,2,1,7114000010,1,1400,��֎����ԓ�
7114000020,1,1400,��֎����ԓ�,1,7302890550,��ʍ����Q�W�X��,���킫�ܗ�IC,1,7400140040,���킫�ΐ��,���킫���{IC,1,4,7204,1,7000,13,0,0,,12.6,1,0,0,7000,170,7114000020,���킫�ܗ�IC�`���킫���{IC,1,2,6276,2128,8404,7904,3781,11685,1.39,9.5,25.3,.29,7887,10602,7000,170,1,1,82.9,1,80.2,1,83.1,1,80.4,83.0,80.3,89.1,7000,300,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,7114000020,1,1400,��֎����ԓ�
7114000030,1,1400,��֎����ԓ�,1,7400140040,���킫�ΐ��,���킫���{IC,2,7114400010,�։z�����ԓ�,���킫JCT,1,4,7204,1,7000,14,0,0,,4.1,1,0,0,7000,180,7114000030,���킫���{IC�`���킫JCT,1,2,7561,2230,9791,9294,3864,13158,1.34,10.8,22.8,.32,9122,11943,7000,180,1,1,78.1,1,75.9,1,77.6,1,75.1,77.8,75.4,86.8,7000,310,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,7114000030,1,1400,��֎����ԓ�
7114000040,1,1400,��֎����ԓ�,2,7114400010,�։z�����ԓ�,���킫JCT,1,7300490030,��ʍ����S�X��,���킫����IC,1,4,7204,1,7000,15,0,0,,4.3,1,0,0,7000,190,7114000040,���킫JCT�`���킫����IC,1,2,5790,1410,7200,6968,2223,9191,1.28,12.2,19.6,.31,6533,8285,7000,190,1,1,80.3,1,75.3,1,76.2,1,81.1,77.7,78.6,89.5,7000,320,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,3,2,1,2,1,7114000040,1,1400,��֎����ԓ�
7114000050,1,1400,��֎����ԓ�,1,7300490030,��ʍ����S�X��,���킫����IC,1,7400350030,���킫�Q�]��,���킫�l�qIC,1,4,7204,1,7000,16,0,0,,12.8,1,0,0,7000,200,7114000050,���킫����IC�`���킫�l�qIC,1,2,2184,738,2922,2646,1305,3951,1.35,10.5,25.3,.42,2647,3569,7000,200,1,1,75.6,1,74.3,1,71.7,1,75.9,73.1,75.3,76.0,7000,330,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,7114000050,1,1400,��֎����ԓ�
7114000060,1,1400,��֎����ԓ�,1,7400350030,���킫�Q�]��,���킫�l�qIC,6,,���킫�s�E�L�쒬 ��,,1,4,7204,1,7000,17,0,0,,7.7,1,0,0,7000,210,7114000060,���킫�l�qIC�`�L��IC,1,2,2248,703,2951,2720,1237,3957,1.34,11.5,23.8,.42,2512,3388,7000,210,1,1,72.2,1,71.2,1,72.6,1,74.8,72.5,73.4,89.8,7000,340,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,7114000060,1,1400,��֎����ԓ�
7114000070,1,1400,��֎����ԓ�,6,,���킫�s�E�L�쒬 ��,,2,7603930010,��k�����k����,�L��IC,1,4,7541,1,7000,17,0,0,,6.1,1,0,0,7000,210,7114000060,���킫�l�qIC�`�L��IC,1,2,2248,703,2951,2720,1237,3957,1.34,11.5,23.8,.42,2512,3388,7000,210,1,1,72.2,1,71.2,1,72.6,1,74.8,72.5,73.4,89.8,7000,350,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,7114000070,1,1400,��֎����ԓ�
7114000080,1,1400,��֎����ԓ�,2,7603930010,��k�����k����,�L��IC,6,,�L�쒬�E��t�� ��,,1,4,7541,1,7000,18,0,0,,.6,1,0,0,7000,220,7114000080,�L��IC�`��֕x��IC,1,2,1659,465,2124,1993,722,2715,1.28,10.7,21.9,.27,1660,2135,7000,220,1,1,77.0,1,74.4,1,73.3,1,74.4,74.6,74.4,92.0,7000,360,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,3,3,2,1,2,1,7114000080,1,1400,��֎����ԓ�
7114000090,1,1400,��֎����ԓ�,6,,�L�쒬�E��t�� ��,,6,,��t���E�x���� ��,,1,4,7542,1,7000,18,0,0,,7.7,1,0,0,7000,220,7114000080,�L��IC�`��֕x��IC,1,2,1659,465,2124,1993,722,2715,1.28,10.7,21.9,.27,1660,2135,7000,220,1,1,77.0,1,74.4,1,73.3,1,74.4,74.6,74.4,92.0,7000,370,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,3,3,2,1,2,1,7114000090,1,1400,��֎����ԓ�
7114000100,1,1400,��֎����ԓ�,6,,��t���E�x���� ��,,1,7400360130,����x����,��֕x��IC,1,4,7543,1,7000,18,0,0,,8.1,1,0,0,7000,220,7114000080,�L��IC�`��֕x��IC,1,2,1659,465,2124,1993,722,2715,1.28,10.7,21.9,.24,1660,2135,7000,220,1,1,77.0,1,74.4,1,73.3,1,74.4,74.6,74.4,92.0,7000,380,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,3.00,3.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,3,3,2,1,2,1,7114000100,1,1400,��֎����ԓ�
7114400010,1,1440,�։z�����ԓ�,1,7114000030,��֎����ԓ�,���킫JCT,1,7300490060,��ʍ����S�X��,���킫�O�aIC,1,4,7204,1,7000,19,0,0,,8.8,1,0,0,7000,230,7114400010,���킫JCT�`���킫�O�aIC,1,2,6431,1615,8046,7794,2675,10469,1.30,9.6,20.1,.23,7268,9132,7000,230,1,1,70.1,1,76.3,1,84.9,1,78.5,79.7,77.7,83.8,7000,390,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,3,3,2,1,2,1,7114400010,1,1440,�։z�����ԓ�
7114400020,1,1440,�։z�����ԓ�,1,7300490060,��ʍ����S�X��,���킫�O�aIC,6,,���킫�s�E���쒬 ��,,1,4,7204,1,7000,20,0,0,,17.3,1,0,0,7000,240,7114400020,���킫�O�aIC�`����IC,1,2,6706,1626,8332,8113,2745,10858,1.30,9.7,19.5,.25,7448,9361,7000,240,1,1,71.7,1,82.9,1,87.5,1,84.2,82.1,83.7,86.6,7000,400,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,2,3,2,1,2,1,7114400020,1,1440,�։z�����ԓ�
7114400030,1,1440,�։z�����ԓ�,6,,���킫�s�E���쒬 ��,,1,7303490330,��ʍ����R�S�X��,����IC,1,4,7522,1,7000,20,0,0,,9.1,1,0,0,7000,240,7114400020,���킫�O�aIC�`����IC,1,2,6706,1626,8332,8113,2745,10858,1.30,9.7,19.5,.25,7448,9361,7000,240,1,1,71.7,1,82.9,1,87.5,1,84.2,82.1,83.7,86.6,7000,410,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,2,3,2,1,2,1,7114400030,1,1440,�։z�����ԓ�
7114400040,1,1440,�։z�����ԓ�,1,7303490330,��ʍ����R�S�X��,����IC,6,,���쒬�E�c���s ��,,1,4,7522,1,7000,21,0,0,,7.2,1,0,0,7000,250,7114400040,����IC�`�D���O�tIC,1,2,6840,1616,8456,8193,2748,10941,1.29,9.5,19.1,.28,7558,9490,7000,250,1,1,70.7,1,75.3,1,83.5,1,88.3,79.2,83.2,75.3,7000,420,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,3,3,2,1,2,1,7114400040,1,1440,�։z�����ԓ�
7114400050,1,1440,�։z�����ԓ�,6,,���쒬�E�c���s ��,,1,7302880180,��ʍ����Q�W�W��,�D���O�tIC,1,4,7211,1,7000,21,0,0,,13.3,1,0,0,7000,250,7114400040,����IC�`�D���O�tIC,1,2,6840,1616,8456,8193,2748,10941,1.29,9.5,19.1,.28,7558,9490,7000,250,1,1,70.7,1,75.3,1,83.5,1,88.3,79.2,83.2,75.3,7000,430,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,3,3,2,1,2,1,7114400050,1,1440,�։z�����ԓ�
7114400060,1,1440,�։z�����ԓ�,1,7302880180,��ʍ����Q�W�W��,�D���O�tIC,6,,�c���s�E�O�t�� ��,,1,4,7211,1,7000,22,0,0,,.2,1,0,0,7000,260,7114400060,�D���O�tIC�`�S�R��IC,1,2,7626,1765,9391,9194,2970,12164,1.30,9.4,18.8,.20,8471,10579,7000,260,1,1,69.9,1,70.9,1,78.5,1,73.1,75.6,72.3,72.5,7000,440,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,3,3,2,1,2,1,7114400060,1,1440,�։z�����ԓ�
7114400070,1,1440,�։z�����ԓ�,6,,�c���s�E�O�t�� ��,,6,,�O�t���E�S�R�s ��,,1,4,7521,1,7000,22,0,0,,5.6,1,0,0,7000,260,7114400060,�D���O�tIC�`�S�R��IC,1,2,7626,1765,9391,9194,2970,12164,1.30,9.4,18.8,.20,8471,10579,7000,260,1,1,69.9,1,70.9,1,78.5,1,73.1,75.6,72.3,72.5,7000,450,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,3,3,2,1,2,1,7114400070,1,1440,�։z�����ԓ�
7114400080,1,1440,�։z�����ԓ�,6,,�O�t���E�S�R�s ��,,1,7302880370,��ʍ����Q�W�W��,�S�R��IC,1,4,7203,1,7000,22,0,0,,2.2,1,0,0,7000,260,7114400060,�D���O�tIC�`�S�R��IC,1,2,7626,1765,9391,9194,2970,12164,1.30,9.4,18.8,.20,8471,10579,7000,260,1,1,69.9,1,70.9,1,78.5,1,73.1,75.6,72.3,72.5,7000,460,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,3,3,2,1,2,1,7114400080,1,1440,�։z�����ԓ�
7114400090,1,1440,�։z�����ԓ�,1,7302880370,��ʍ����Q�W�W��,�S�R��IC,1,7110400150,���k�����ԓ�,�S�RJCT,1,4,7203,1,7000,23,0,0,,7.7,1,0,0,7000,270,7114400090,�S�R��IC�`�S�RJCT,1,2,6921,1768,8689,8286,2943,11229,1.29,9.4,20.3,.20,8188,10155,7000,270,1,1,71.1,1,73.8,1,78.5,1,79.2,76.0,77.1,74.1,7000,470,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,3.00,3.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,3,2,1,2,1,7114400090,1,1440,�։z�����ԓ�