��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
21110110010,0,1,1,1011,���_�������H,3,23110110090,0,���_�������H,,2,21400460010,0,�򕌉H���C���^�[��,�򕌉H��IC,1,4,21209,1,0,0,,3.2,1,0,0,21110110010,0,1,21000,10,21110110010,��{JCT�`�򕌉H��,1,0,2,20210929,12308,6629,18937,16010,11494,27504,21110110010,��{JCT�`�򕌉H��,1,0,2,20210929,12837,6702,19539,16400,12057,28457,25145,13331,38476,32410,23551,55961,1.45,10.1,34.6,0.7,21000,10,43793,65233,21000,10,1,63.1,55.7,60.9,14680,37501,52181,1,85.1,76.7,82.5,15768,34074,49842,1,75.5,68.8,72.8,53776,187193,240969,1,85.2,78.1,82.3,53553,174697,228250,68,82.4,21000,10,75.1,85.5,86,84.4,21000,10,96.9,96.9,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96.9,3,0,0,,,2,100,2,2,3,3,1,4,2,2,2,1,21000,10,21110110010,0,1,1,1011,���_�������H
21110110020,0,2,1,1011,���_�������H,2,21400460010,0,�򕌉H���C���^�[��,�򕌉H��IC,6,,,�H���s�E��������,,1,4,21209,1,0,0,,2.6,1,0,0,21110110020,0,1,21000,20,21110110020,�򕌉H���`�����X�}�[�g,1,0,2,20210929,9863,5947,15810,12623,10439,23062,21110110020,�򕌉H���`�����X�}�[�g,1,0,2,20210929,10081,5798,15879,12852,10837,23689,19944,11745,31689,25475,21276,46751,1.48,9.9,37.1,0.66,21000,20,33508,51546,21000,20,1,68.9,61.5,66.6,13151,35976,49127,1,86.5,78.1,83.9,15202,32744,47946,1,83.2,75.4,79.9,46129,176721,222850,1,87.3,79.6,84,46669,167621,214290,74.7,84,21000,20,81.1,88.5,88.5,87.3,21000,20,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,20,21110110020,0,2,1,1011,���_�������H
21110110025,0,0,1,1011,���_�������H,6,,,�H���s�E��������,,1,21838310010,0,���������쒷�c�V��P����,����SIC,1,4,21383,1,0,0,,0.9,1,0,0,21110110030,0,1,21000,20,21110110020,�򕌉H���`�����X�}�[�g,1,0,2,20210929,9863,5947,15810,12623,10439,23062,21110110020,�򕌉H���`�����X�}�[�g,1,0,2,20210929,10081,5798,15879,12852,10837,23689,19944,11745,31689,25475,21276,46751,1.48,9.9,37.1,0.66,21000,20,33508,51546,21000,20,1,72.4,66.5,70.6,12384,34627,47011,1,87.6,79,84.9,14488,31750,46238,1,89,79.3,84.7,43644,168625,212269,1,88.1,80.3,84.8,44657,162512,207169,79.2,84.8,21000,20,83.2,88,88.1,86.3,21000,30,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,30,21110110025,0,0,1,1011,���_�������H
21110110030,1,0,1,1011,���_�������H,1,21838310010,0,���������쒷�c�V��P����,����SIC,6,,,�������E��_�s��,,1,4,21383,1,0,0,,1.4,1,0,0,21110110030,0,1,21000,25,21110110030,�����X�}�[�g�`��_,1,0,2,20210929,8766,5556,14322,11180,9926,21106,21110110030,�����X�}�[�g�`��_,1,0,2,20210929,9094,5310,14404,11479,10233,21712,17860,10866,28726,22659,20159,42818,1.49,9.5,37.8,0.61,21000,20,33508,51546,21000,30,1,78.4,72,76.4,12252,34441,46693,1,89.8,80,86.8,13300,26061,39361,1,90.1,80.5,85.8,43188,170273,213461,1,90.1,81.2,86.2,41682,135592,177274,82.3,86.4,21000,20,83.2,88,88.1,86.3,21000,35,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,30,21110110030,1,0,1,1011,���_�������H
21110110040,0,2,1,1011,���_�������H,6,,,�������E��_�s��,,1,21302580060,0,��ʍ����Q�T�W��,��_IC,1,4,21202,1,0,0,,1.9,1,0,0,21110110040,0,1,21000,25,21110110030,�����X�}�[�g�`��_,1,0,2,20210929,8766,5556,14322,11180,9926,21106,21110110030,�����X�}�[�g�`��_,1,0,2,20210929,9094,5310,14404,11479,10233,21712,17860,10866,28726,22659,20159,42818,1.49,9.5,37.8,0.61,21000,20,33508,51546,21000,30,1,82.8,76,80.7,12756,34529,47285,1,84.3,77.9,82.3,13491,29708,43199,1,90.5,80.5,86.1,44463,170940,215403,1,88.1,80.5,84.9,42783,155091,197874,84.2,84,21000,20,83.6,87.4,87,86.7,21000,40,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,40,21110110040,0,2,1,1011,���_�������H
21110110050,0,2,1,1011,���_�������H,1,21302580060,0,��ʍ����Q�T�W��,��_IC,6,,,��_�s�E�{�V����,,1,4,21202,1,0,0,,2.1,1,0,0,21110110050,0,2,21000,30,21110110050,��_�`�{�VJCT,1,0,2,20210929,6541,5005,11546,8367,9260,17627,21110110050,��_�`�{�VJCT,1,0,2,20210929,6832,4782,11614,8652,9606,18258,13373,9787,23160,17019,18866,35885,1.55,9.2,42.3,0.49,21000,30,25895,41947,21000,40,1,91,80.6,87.2,10253,32959,43212,1,93.5,81.2,88.5,7460,32138,39598,1,94.4,81.4,88,36543,158224,194767,1,92.4,80.4,86.7,35486,141169,176655,87.7,87.3,21000,30,85.8,91.3,89.6,89.1,21000,50,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,50,21110110050,0,2,1,1011,���_�������H
21110110055,0,1,1,1011,���_�������H,6,,,��_�s�E�{�V����,,1,21304750230,0,��ʍ����S�V�T���i���C�󓹁j,�{�VJCT,1,4,21341,1,0,0,,1.4,1,0,0,21110110055,0,0,21000,30,21110110050,��_�`�{�VJCT,1,0,2,20210929,6541,5005,11546,8367,9260,17627,21110110050,��_�`�{�VJCT,1,0,2,20210929,6832,4782,11614,8652,9606,18258,13373,9787,23160,17019,18866,35885,1.55,9.2,42.3,0.49,21000,30,25895,41947,21000,40,1,95,82.1,90.2,9047,31914,40961,1,94.4,82.6,89.6,6713,32094,38807,1,97.1,82.1,89.7,32844,149083,181927,1,94.5,82.2,88.7,32427,134224,166651,89.9,89,21000,30,86,90.5,90.2,88.3,21000,60,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,60,21110110055,0,1,1,1011,���_�������H
21110110059,0,0,1,1011,���_�������H,1,21304750230,0,��ʍ����S�V�T���i���C�󓹁j,�{�VJCT,1,21834110010,0,�{�V�������v���l�P����,�{�VSASIC,1,4,21341,1,0,0,,3.4,1,0,0,21110110060,1,1,21000,40,21110110059,�{�VJCT�`�{�VSA�X�}�[�g,1,0,2,20210929,5803,4833,10636,7504,9109,16613,21110110059,�{�VJCT�`�{�VSA�X�}�[�g,1,0,2,20210929,6041,4553,10594,7680,9377,17057,11844,9386,21230,15184,18486,33670,1.59,9.2,44.2,0.44,21000,40,24764,40581,21000,50,1,96.5,77.3,85.2,4870,24526,29396,1,93,81.3,87.9,6218,30980,37198,1,93.8,79,86.3,28904,146038,174942,1,93,80.5,86.8,29590,134383,163973,85.9,87.2,21000,40,86.8,89.3,89.2,84.7,21000,70,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,70,21110110059,0,0,1,1011,���_�������H
21110110060,2,0,1,1011,���_�������H,1,21834110010,0,�{�V�������v���l�P����,�{�VSASIC,6,,,�{�V���E��_�s��,,1,4,21341,1,0,0,,1.3,1,0,0,21110110060,1,1,21000,45,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5424,4694,10118,6995,8922,15917,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5534,4404,9938,7075,9167,16242,10958,9098,20056,14070,18089,32159,1.6,9.1,45.4,0.42,21000,40,24764,40581,21000,60,1,98.6,80.2,87.7,4691,23559,28250,1,92.6,74.1,83.7,5616,29609,35225,1,95.2,80.4,87.6,28858,145571,174429,1,91.6,73.7,82.4,26511,130551,157062,87.6,82.8,21000,40,86.8,89.3,89.2,84.7,21000,75,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,70,21110110060,2,0,1,1011,���_�������H
21110110070,0,3,1,1011,���_�������H,6,,,�{�V���E��_�s��,,6,,,��_�s�E�փP������,,1,4,21202,1,0,0,,6,1,0,0,21110110070,0,2,21000,45,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5424,4694,10118,6995,8922,15917,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5534,4404,9938,7075,9167,16242,10958,9098,20056,14070,18089,32159,1.6,9.1,45.4,0.42,21000,40,24764,40581,21000,60,1,93.4,81.5,88.5,9144,33587,42731,1,92.5,80.7,87.1,6573,31050,37623,1,95.5,81.7,88.5,33772,156044,189816,1,92.4,80.2,86.3,32226,138688,170914,88.5,86.6,21000,40,86.4,89.1,89.9,87.1,21000,80,98.3,98.3,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,33.3,3,0,0,,,2,100,2,2,4,3,1,4,2,2,2,1,21000,80,21110110070,0,3,1,1011,���_�������H
21110110080,0,1,1,1011,���_�������H,6,,,��_�s�E�փP������,,1,21303650040,0,��ʍ����R�U�T��,�փ���IC,1,4,21362,1,0,0,,0.3,1,0,0,21110110080,0,1,21000,45,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5424,4694,10118,6995,8922,15917,21110110060,�{�VSA�X�}�[�g�`�փ���,1,0,2,20210929,5534,4404,9938,7075,9167,16242,10958,9098,20056,14070,18089,32159,1.6,9.1,45.4,0.42,21000,40,24764,40581,21000,60,1,92,79.5,86.8,9031,33652,42683,1,94.9,82.5,89.2,6661,30914,37575,1,93.6,79.6,86.4,33789,156761,190550,1,95.3,81.9,88.6,32388,136041,168429,86.5,88.8,21000,40,87,91.6,90.1,86.2,21000,90,66.7,66.7,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,66.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,90,21110110080,0,1,1,1011,���_�������H
21110110090,0,1,1,1011,���_�������H,1,21303650040,0,��ʍ����R�U�T��,�փ���IC,3,25110110010,0,���_�������H,,1,4,21362,1,0,0,,5.4,1,0,0,21110110090,0,1,21000,50,21110110090,�փ����`�Č�JCT,1,0,2,20210929,5337,4675,10012,6877,8801,15678,21110110090,�փ����`�Č�JCT,1,0,2,20210929,5394,4338,9732,6918,9046,15964,10731,9013,19744,13795,17847,31642,1.6,9,45.6,0.52,21000,50,24642,39864,21000,70,1,94.2,82.2,89.1,8289,27641,35930,1,92.4,79.2,86.1,6190,13992,20182,1,95.2,81.7,88.3,31247,130645,161892,1,91.9,78.9,85.4,30553,62592,93145,88.5,85.6,21000,50,70.2,89.5,88.8,77.1,21000,100,100,100,24,24,14.5,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,2,2,1,21000,100,21110110090,0,1,1,1011,���_�������H
21111000010,0,1,1,1100,���������ԓ����{��,3,20111000310,0,���������ԓ����{��,,1,21300190350,0,��ʍ����P�X��,���Ð�IC,1,4,21206,1,0,0,,16.8,1,0,0,21111000010,0,1,21000,60,21111000010,�����`���Ð�,1,0,2,20210929,2862,2624,5486,3684,6367,10051,21111000010,�����`���Ð�,1,0,2,20210929,3482,2702,6184,4418,6644,11062,6344,5326,11670,8102,13011,21113,1.81,10.5,45.6,0.28,21000,110,15030,26875,21000,80,1,85.4,77.4,79.9,3079,8373,11452,1,84.6,77,80.3,2222,5351,7573,1,83.2,75.2,79.3,20452,24474,44926,1,80.9,74.5,77.9,19568,33907,53475,79.5,78.6,21000,110,60.9,44,67.8,61.9,21000,110,98.2,98.2,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,98.2,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,110,21111000010,0,1,1,1100,���������ԓ����{��
21111000020,0,1,1,1100,���������ԓ����{��,1,21300190350,0,��ʍ����P�X��,���Ð�IC,6,,,���Ð�s�E�b�ߎs��,,1,4,21206,1,0,0,,5,1,0,0,21111000020,0,1,21000,70,21111000020,���Ð�`�b��,1,0,2,20210929,4457,3110,7567,5485,6829,12314,21111000020,���Ð�`�b��,1,0,2,20210929,5058,3068,8126,6198,7175,13373,9515,6178,15693,11683,14004,25687,1.64,10,39.4,0.37,21000,120,19529,32113,21000,90,1,93.7,80.6,85.3,3649,33147,36796,1,96.1,81.9,89.2,3299,16556,19855,1,93.8,81,88.2,26041,101123,127164,1,93.7,82.6,89.1,25472,97065,122537,87.2,89.1,21000,120,88.9,91.1,89.9,91.2,21000,120,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,120,21111000020,0,1,1,1100,���������ԓ����{��
21111000030,0,1,1,1100,���������ԓ����{��,6,,,���Ð�s�E�b�ߎs��,,1,21400680040,0,�b�ߔ����,�b��IC,1,4,21210,1,0,0,,4.4,1,0,0,21111000030,0,1,21000,70,21111000020,���Ð�`�b��,1,0,2,20210929,4457,3110,7567,5485,6829,12314,21111000020,���Ð�`�b��,1,0,2,20210929,5058,3068,8126,6198,7175,13373,9515,6178,15693,11683,14004,25687,1.64,10,39.4,0.37,21000,120,19529,32113,21000,90,1,92.7,79.7,84.4,3733,32994,36727,1,92.7,78.7,85.9,3062,16022,19084,1,92.3,80.2,87,25600,105262,130862,1,89.5,79.4,85.3,22374,90936,113310,86.1,85.5,21000,120,84.9,86.2,87.3,87.1,21000,130,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,130,21111000030,0,1,1,1100,���������ԓ����{��
21111000040,0,0,1,1100,���������ԓ����{��,1,21400680040,0,�b�ߔ����,�b��IC,6,,,�b�ߎs�E���Q�s��,,1,4,21210,1,0,0,,6.4,1,0,0,21111000040,0,0,21000,80,21111000040,�b�߁`���Q,1,0,2,20210929,6207,3611,9818,7607,7381,14988,21111000040,�b�߁`���Q,1,0,2,20210929,7022,3500,10522,8488,7735,16223,13229,7111,20340,16095,15116,31211,1.53,10,35,0.45,21000,130,24593,38210,21000,100,1,92.8,81.3,86.5,5136,36118,41254,1,94,83.1,90.9,10719,35349,46068,1,92.5,81.4,88.1,35658,120625,156283,1,94.5,83.1,90.3,38002,107222,145224,87.6,90.5,21000,130,87.7,86.7,87.6,89.3,21000,140,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,140,21111000040,0,0,1,1100,���������ԓ����{��
21111000050,0,1,1,1100,���������ԓ����{��,6,,,�b�ߎs�E���Q�s��,,2,21400470010,0,���Q�C���^�[��,���QIC,1,4,21208,1,0,0,,11.7,1,0,0,21111000050,0,1,21000,80,21111000040,�b�߁`���Q,1,0,2,20210929,6207,3611,9818,7607,7381,14988,21111000040,�b�߁`���Q,1,0,2,20210929,7022,3500,10522,8488,7735,16223,13229,7111,20340,16095,15116,31211,1.53,10,35,0.45,21000,130,24593,38210,21000,100,1,91.8,80.8,85.8,5543,36472,42015,1,89.6,80.2,86.9,10933,35347,46280,1,89.6,80.4,86,37595,123899,161494,1,91.8,81.6,88,37639,106315,143954,85.9,87.6,21000,130,86.8,86.6,87.8,86.7,21000,150,99.1,99.1,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,99.1,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,150,21111000050,0,1,1,1100,���������ԓ����{��
21111000060,0,0,1,1100,���������ԓ����{��,2,21400470010,0,���Q�C���^�[��,���QIC,6,,,���Q�s�E�y��s��,,1,4,21208,1,0,0,,1.6,1,0,0,21111000060,0,0,21000,90,21111000060,���Q�`�y��,1,0,2,20210929,7576,4094,11670,9379,7960,17339,21111000060,���Q�`�y��,1,0,2,20210929,8734,3975,12709,10523,8261,18784,16310,8069,24379,19902,16221,36123,1.48,9.9,33.1,0.54,21000,140,28474,42961,21000,110,1,89.8,80.1,84.9,6211,37079,43290,1,86.4,77.9,84.3,11898,35232,47130,1,88.4,79.5,85,39912,130050,169962,1,88.9,79.3,85.5,39693,107984,147677,85,85.1,21000,140,84.8,78.8,84.9,88.8,21000,160,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,160,21111000060,0,0,1,1100,���������ԓ����{��
21111000070,0,0,1,1100,���������ԓ����{��,6,,,���Q�s�E�y��s��,,1,21300210010,0,��ʍ����Q�P��,�y��IC,1,4,21212,1,0,0,,2.9,1,0,0,21111000070,0,0,21000,90,21111000060,���Q�`�y��,1,0,2,20210929,7576,4094,11670,9379,7960,17339,21111000060,���Q�`�y��,1,0,2,20210929,8734,3975,12709,10523,8261,18784,16310,8069,24379,19902,16221,36123,1.48,9.9,33.1,0.54,21000,140,28474,42961,21000,110,1,91.9,80.8,86.3,6612,36957,43569,1,88.3,80.6,86.4,13721,36264,49985,1,89.3,79.8,85.6,41553,133009,174562,1,89.5,80.7,86.4,46459,114600,161059,85.9,86.4,21000,140,86.5,75.3,88,87.6,21000,170,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,170,21111000070,0,0,1,1100,���������ԓ����{��
21111000080,0,1,1,1100,���������ԓ����{��,1,21300210010,0,��ʍ����Q�P��,�y��IC,1,21304750030,0,��ʍ����S�V�T���i���C�󓹁j,�y��JCT,1,4,21212,1,0,0,,2.5,1,0,0,21111000080,0,1,21000,100,21111000080,�y��`�y��JCT,1,0,2,20210929,8336,4234,12570,10409,8102,18511,21111000080,�y��`�y��JCT,1,0,2,20210929,9723,4148,13871,11683,8491,20174,18059,8382,26441,22092,16593,38685,1.46,10,31.7,0.59,21000,150,30625,45537,21000,120,1,93.5,81.6,87.8,6465,34134,40599,1,89,80.4,86.9,14574,37138,51712,1,91.4,80.6,87.2,39889,124287,164176,1,90.9,80.9,87.5,51200,119166,170366,87.4,87.3,21000,150,87.6,82.7,90,85.4,21000,180,96,96,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,96,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,180,21111000080,0,1,1,1100,���������ԓ����{��
21111000090,0,0,1,1100,���������ԓ����{��,1,21304750030,0,��ʍ����S�V�T���i���C�󓹁j,�y��JCT,6,,,�y��s�E�������s��,,1,4,21212,1,0,0,,1.9,1,0,0,21111000090,0,0,21000,110,21111000090,�y��JCT�`������,1,0,2,20210929,7828,3660,11488,9778,6917,16695,21111000090,�y��JCT�`������,1,0,2,20210929,9060,3654,12714,10843,7308,18151,16888,7314,24202,20621,14225,34846,1.44,10.7,30.2,0.61,21000,160,28045,40719,21000,130,1,94.2,81.9,88.6,5319,18032,23351,1,82.6,73,80.4,11775,14474,26249,1,91.6,81,87.7,33557,67604,101161,1,88,78.2,84.7,41557,46963,88520,88.1,83.2,21000,160,91.2,86.9,80.3,86.6,21000,190,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,190,21111000090,0,0,1,1100,���������ԓ����{��
21111000100,0,1,1,1100,���������ԓ����{��,6,,,�y��s�E�������s��,,1,21302480060,0,��ʍ����Q�S�W��,������IC,1,4,21204,1,0,0,,4.4,1,0,0,21111000100,0,1,21000,110,21111000090,�y��JCT�`������,1,0,2,20210929,7828,3660,11488,9778,6917,16695,21111000090,�y��JCT�`������,1,0,2,20210929,9060,3654,12714,10843,7308,18151,16888,7314,24202,20621,14225,34846,1.44,10.7,30.2,0.61,21000,160,28045,40719,21000,130,1,92,79.6,86.3,5760,22900,28660,1,88.6,80,86.6,13257,27502,40759,1,88.7,78.5,84.9,35588,87391,122979,1,89.3,79.9,86.2,45376,89870,135246,85.4,86.3,21000,160,87.6,62.6,81.4,71.8,21000,200,97.7,97.7,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,97.7,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,200,21111000100,0,1,1,1100,���������ԓ����{��
21111000110,0,1,1,1100,���������ԓ����{��,1,21302480060,0,��ʍ����Q�S�W��,������IC,3,23111000010,0,���������ԓ����{��,,1,4,21204,1,0,0,,4.4,1,0,0,21111000110,0,1,21000,120,21111000110,�������`���q��,1,0,2,20210929,9240,3931,13171,11702,7311,19013,21111000110,�������`���q��,1,0,2,20210929,10519,3946,14465,12796,7704,20500,19759,7877,27636,24498,15015,39513,1.43,11.2,28.5,0.71,21000,170,31929,45919,21000,140,1,82.3,72.3,78.5,7318,27531,34849,1,82.2,69.5,79.2,15534,31742,47276,1,88.3,78.9,85,42062,113969,156031,1,84.3,70.6,79.8,55487,105580,161067,82.3,79.6,21000,170,90,81.4,90.9,78.5,21000,210,100,100,21.5,21.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,210,21111000110,0,1,1,1100,���������ԓ����{��
21118300010,0,1,1,1830,���C�k�������ԓ�,3,23118300040,0,���C�k�������ԓ�,,6,,,�e�����s�E�}������,,1,4,21213,1,0,0,,1.9,1,0,0,21118300010,0,1,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8930,2588,11518,10978,3565,14543,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8982,2459,11441,11028,3594,14622,17912,5047,22959,22006,7159,29165,1.27,10,22,0.49,21000,210,25428,32680,21000,150,1,89,78.6,87.5,10664,9846,20510,1,88,78,85.7,14250,15229,29479,1,89.5,79.3,86.6,39770,67000,106770,1,86.5,78.9,84.6,36407,56517,92924,86.9,85,21000,210,90.1,90.8,89.9,88.5,21000,220,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,310,21118300010,0,1,1,1830,���C�k�������ԓ�
21118300020,0,1,1,1830,���C�k�������ԓ�,6,,,�e�����s�E�}������,,6,,,�}�����E��쒬��,,1,4,21303,1,0,0,,0.7,1,0,0,21118300020,0,1,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8930,2588,11518,10978,3565,14543,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8982,2459,11441,11028,3594,14622,17912,5047,22959,22006,7159,29165,1.27,10,22,0.49,21000,210,25428,32680,21000,150,1,87.3,77.6,85.9,10924,10312,21236,1,86.4,79.1,85.2,7901,9961,17862,1,88.1,78.2,85.3,41273,69221,110494,1,86.1,78.4,84.2,39092,60426,99518,85.5,84.6,21000,210,86.8,86.5,87,85.9,21000,230,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,320,21118300020,0,1,1,1830,���C�k�������ԓ�
21118300030,0,1,1,1830,���C�k�������ԓ�,6,,,�}�����E��쒬��,,6,,,��쒬�E�e�����s��,,1,4,21302,1,0,0,,0.6,1,0,0,21118300030,0,1,21000,130,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8930,2588,11518,10978,3565,14543,21118300010,��{�ؑ]��`�򕌊e����,1,0,2,20210929,8982,2459,11441,11028,3594,14622,17912,5047,22959,22006,7159,29165,1.27,10,22,0.49,21000,210,25428,32680,21000,150,1,91.7,79.3,89.9,7996,8426,16422,1,83,78.5,82.3,6928,9352,16280,1,92,79.5,88.4,27231,52931,80162,1,85.6,78.1,83.7,35429,56234,91663,88.9,83.2,21000,210,87.6,85.2,83.6,86.1,21000,240,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,3,1,4,2,2,2,1,21000,330,21118300030,0,1,1,1830,���C�k�������ԓ�