��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
37116110010,0,0,1,1611,���������ԓ�,3,36116110030,0,���������ԓ�,,1,37400400010,0,�������c��,���cIC,1,4,37207,1,0,0,,7.1,1,0,0,37116110010,0,0,37000,10,37116110010,��`���c,1,0,2,20210929,3891,1643,5534,4740,2891,7631,37116110010,��`���c,1,0,2,20210929,3725,1411,5136,4604,2727,7331,7616,3054,10670,9344,5618,14962,1.40,9.7,28.6,.28,37000,10,10700,14532,37000,10,1,101.1,89.2,97.6,2687,3147,5834,1,100.7,85.6,96.3,3958,7164,11122,1,102.4,89.6,98.0,10969,12515,23484,1,100.7,86.8,96.5,15653,22918,38571,97.9,96.4,37000,10,81.4,84.9,82.6,85.3,37000,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,10,37116110010,0,0,1,1611,���������ԓ�
37116110020,0,0,1,1611,���������ԓ�,1,37400400010,0,�������c��,���cIC,1,37400410020,0,��������C���^�[��,�������IC,1,4,37207,1,0,0,,5.2,1,0,0,37116110020,0,0,37000,20,37116110020,���c�`�������,1,0,2,20210929,3909,1679,5588,4748,2900,7648,37116110020,���c�`�������,1,0,2,20210929,3739,1442,5181,4589,2761,7350,7648,3121,10769,9337,5661,14998,1.39,9.3,29.0,.29,37000,20,10724,14569,37000,20,1,100.7,85.6,95.9,3479,6917,10396,1,98.6,83.6,94.2,4288,9202,13490,1,101.5,86.4,96.2,15302,27702,43004,1,99.5,83.6,94.5,16660,28850,45510,96.1,94.4,37000,20,83.4,84.7,85.0,84.9,37000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,20,37116110020,0,0,1,1611,���������ԓ�
37116110030,0,0,1,1611,���������ԓ�,1,37400410020,0,��������C���^�[��,�������IC,6,,,��������s�E���ʂ��s��,,1,4,37207,1,0,0,,6.4,1,0,0,37116110030,0,0,37000,30,37116110030,��������`�Óc��,1,0,2,20210929,4346,1737,6083,5210,2972,8182,37116110030,��������`�Óc��,1,0,2,20210929,4080,1481,5561,4993,2815,7808,8426,3218,11644,10203,5787,15990,1.37,9.3,27.6,.31,37000,30,11870,15833,37000,30,1,99.8,84.1,95.1,3880,10863,14743,1,96.3,82.2,92.5,5108,11308,16416,1,99.5,84.3,94.3,18154,45052,63206,1,96.7,81.9,92.2,18722,36441,55163,94.6,92.3,37000,30,81.9,79.8,82.2,82.2,37000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,30,37116110030,0,0,1,1611,���������ԓ�
37116110040,0,0,1,1611,���������ԓ�,6,,,��������s�E���ʂ��s��,,1,37300110170,0,��ʍ����P�P��,�Óc��IC,1,4,37206,1,0,0,,1.0,1,0,0,37116110040,0,0,37000,30,37116110030,��������`�Óc��,1,0,2,20210929,4346,1737,6083,5210,2972,8182,37116110030,��������`�Óc��,1,0,2,20210929,4080,1481,5561,4993,2815,7808,8426,3218,11644,10203,5787,15990,1.37,9.3,27.6,.31,37000,30,11870,15833,37000,30,1,94.4,81.4,90.5,4013,10909,14922,1,96.7,84.4,93.4,5130,11349,16479,1,93.9,81.4,89.7,18731,45679,64410,1,96.6,83.6,92.7,18550,36462,55012,90.0,92.9,37000,30,90.0,94.1,89.6,94.6,37000,40,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,40,37116110040,0,0,1,1611,���������ԓ�
37116110050,0,0,1,1611,���������ԓ�,1,37300110170,0,��ʍ����P�P��,�Óc��IC,9,,,,,1,4,37206,1,0,0,,.3,1,0,0,37116110050,0,0,37000,30,37116110030,��������`�Óc��,1,0,2,20210929,4346,1737,6083,5210,2972,8182,37116110030,��������`�Óc��,1,0,2,20210929,4080,1481,5561,4993,2815,7808,8426,3218,11644,10203,5787,15990,1.37,9.3,27.6,.31,37000,30,11870,15833,37000,40,1,96.2,83.3,92.3,3925,10774,14699,1,95.3,82.0,91.7,5095,11305,16400,1,96.4,83.2,91.9,18144,45161,63305,1,96.3,82.0,92.0,18271,36125,54396,92.0,91.9,37000,30,94.9,93.1,95.2,94.0,37000,40,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,40,37116110050,0,0,1,1611,���������ԓ�
37300111210,0,0,1,1611,���������ԓ�,9,,,,,1,37400370100,0,�O�ؒÓc��,�Óc����IC,1,4,37206,1,0,0,,5.2,1,0,0,37300111210,0,0,37000,40,37300111210,�Óc���`�Óc����,1,0,2,20210929,4618,1787,6405,5534,3031,8565,37300111210,�Óc���`�Óc����,1,0,2,20210929,4414,1523,5937,5365,2875,8240,9032,3310,12342,10899,5906,16805,1.36,9.2,26.8,.25,37000,10370,12504,16666,37000,50,1,94.2,82.4,91.0,3398,7357,10755,1,91.8,81.5,89.3,4818,8705,13523,1,94.2,82.2,90.2,15071,30576,45647,1,92.4,81.3,89.2,16409,28020,44429,90.5,89.2,37000,11080,76.5,80.4,76.3,82.9,37000,50,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,37000,10400,37300111210,0,0,1,1611,���������ԓ�
37300111220,0,0,1,1611,���������ԓ�,1,37400370100,0,�O�ؒÓc��,�Óc����IC,1,37601410030,0,�Γc���u�x��,�u�xIC,1,4,37206,1,0,0,,3.4,1,0,0,37300111220,0,0,37000,50,37300111220,�Óc����`�u�x,1,0,2,20210929,4823,1794,6617,5783,3045,8828,37300111220,�Óc����`�u�x,1,0,2,20210929,4589,1526,6115,5562,2879,8441,9412,3320,12732,11345,5924,17269,1.36,9.4,26.1,.26,37000,10380,12843,17035,37000,60,1,94.5,82.3,91.4,4348,11029,15377,1,96.2,82.6,92.9,5723,9205,14928,1,94.6,82.5,90.6,19772,45920,65692,1,98.1,83.0,93.7,19256,31316,50572,90.9,93.4,37000,11090,82.2,76.5,83.2,79.1,37000,60,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,37000,10410,37300111220,0,0,1,1611,���������ԓ�
37300111230,0,0,1,1611,���������ԓ�,1,37601410030,0,�Γc���u�x��,�u�xIC,6,,,���ʂ��s�E�O�ؒ���,,1,4,37206,1,0,0,,3.4,1,0,0,37300111230,0,0,37000,60,37300111230,�u�x�`���ʂ��O��,1,0,2,20210929,5015,1837,6852,5984,3064,9048,37300111230,�u�x�`���ʂ��O��,1,0,2,20210929,4774,1535,6309,5801,2866,8667,9789,3372,13161,11785,5930,17715,1.35,9.7,25.6,.24,37000,10390,13233,17382,37000,70,1,95.8,84.8,93.1,3602,5542,9144,1,93.5,81.6,90.9,5592,9655,15247,1,95.7,84.4,92.0,15495,23387,38882,1,94.8,81.8,91.0,18484,33138,51622,92.4,91.0,37000,11100,91.7,84.0,90.4,87.4,37000,70,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,3,1,4,2,1,2,1,37000,10420,37300111230,0,0,1,1611,���������ԓ�
37300111240,0,0,1,1611,���������ԓ�,6,,,���ʂ��s�E�O�ؒ���,,2,37300111270,0,��ʍ����P�P��,���ʂ��O��IC,1,4,37341,1,0,0,,1.3,1,0,0,37300111240,0,0,37000,60,37300111230,�u�x�`���ʂ��O��,1,0,2,20210929,5015,1837,6852,5984,3064,9048,37300111230,�u�x�`���ʂ��O��,1,0,2,20210929,4774,1535,6309,5801,2866,8667,9789,3372,13161,11785,5930,17715,1.35,9.7,25.6,.34,37000,10390,13233,17382,37000,70,1,96.5,85.0,93.7,3202,2094,5296,1,92.6,82.2,90.3,5147,6155,11302,1,97.2,82.2,92.1,13202,8628,21830,1,94.7,82.8,91.3,16993,21412,38405,92.7,90.9,37000,11100,80.3,77.4,80.4,81.7,37000,80,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,37000,10430,37300111240,0,0,1,1611,���������ԓ�
37300111250,0,0,1,1611,���������ԓ�,2,37300111270,0,��ʍ����P�P��,���ʂ��O��IC,6,,,�O�ؒ��E�����s��,,1,4,37341,1,0,0,,2.3,1,0,0,37300111250,0,0,37000,70,37300111250,���ʂ��O�؁`������,1,0,2,20210929,4499,1739,6238,5380,2933,8313,37300111250,���ʂ��O�؁`������,1,0,2,20210929,4272,1437,5709,5207,2737,7944,8771,3176,11947,10587,5670,16257,1.36,9.7,26.6,.24,37000,10400,11823,15635,37000,80,1,95.0,80.7,91.0,3974,9719,13693,1,94.3,81.2,91.3,5611,9983,15594,1,95.1,81.3,90.3,18022,39934,57956,1,97.5,82.1,92.8,18081,34744,52825,90.5,92.2,37000,11110,85.2,84.2,84.3,86.7,37000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,37000,10440,37300111250,0,0,1,1611,���������ԓ�
37116110070,0,0,1,1611,���������ԓ�,6,,,�O�ؒ��E�����s��,,1,37300111300,0,��ʍ����P�P��,������IC,1,4,37201,1,0,0,,.4,1,0,0,37116110070,0,0,37000,80,37116110070,���ʂ��O�؁`������,1,0,2,20210929,4499,1739,6238,5380,2933,8313,37116110070,���ʂ��O�؁`������,1,0,2,20210929,4272,1437,5709,5207,2737,7944,8771,3176,11947,10587,5670,16257,1.36,9.7,26.6,.24,37000,40,11823,15635,37000,90,1,94.9,81.4,91.2,3969,9700,13669,1,94.9,83.2,92.2,5568,9986,15554,1,95.1,82.0,90.6,18053,39814,57867,1,97.4,83.2,93.1,17921,34864,52785,90.8,92.8,37000,40,90.4,91.9,90.0,94.3,37000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,37000,50,37116110070,0,0,1,1611,���������ԓ�
37116110080,0,0,1,1611,���������ԓ�,1,37300111300,0,��ʍ����P�P��,������IC,1,37400430070,0,�����O�J������,��������IC,1,4,37201,1,0,0,,4.1,1,0,0,37116110080,0,0,37000,90,37116110080,�������`��������,1,0,2,20210929,5472,1878,7350,6488,3114,9602,37116110080,�������`��������,1,0,2,20210929,5110,1582,6692,6202,2930,9132,10582,3460,14042,12690,6044,18734,1.33,11.0,24.6,.30,37000,50,13867,18091,37000,100,1,87.1,81.6,85.9,3714,10120,13834,1,89.9,81.0,88.2,5549,10004,15553,1,91.2,81.3,88.0,15375,42692,58067,1,93.7,81.5,90.2,18283,36379,54662,87.2,89.4,37000,50,88.0,89.4,88.3,91.4,37000,110,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,37000,60,37116110080,0,0,1,1611,���������ԓ�
37116110090,0,0,1,1611,���������ԓ�,1,37400430070,0,�����O�J������,��������IC,1,37300110550,0,��ʍ����P�P��,�����h��IC,1,4,37201,1,0,0,,6.5,1,0,0,37116110090,0,0,37000,100,37116110090,���������`�����h��,1,0,2,20210929,6472,2052,8524,7758,3307,11065,37116110090,���������`�����h��,1,0,2,20210929,6254,1765,8019,7483,3109,10592,12726,3817,16543,15241,6416,21657,1.31,11.9,23.1,.37,37000,60,15890,20546,37000,110,1,92.6,82.6,90.8,5962,10967,16929,1,93.2,80.6,90.6,4843,9010,13853,1,94.7,82.5,90.8,18990,46897,65887,1,93.1,79.7,89.3,19645,36653,56298,90.8,89.8,37000,60,90.1,87.2,89.8,89.7,37000,120,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,2,1,4,2,1,2,1,37000,70,37116110090,0,0,1,1611,���������ԓ�
37116110100,0,0,1,1611,���������ԓ�,1,37300110550,0,��ʍ����P�P��,�����h��IC,1,37400120190,0,�O�؍�������,������IC,1,4,37201,1,0,0,,2.5,1,0,0,37116110100,0,0,37000,110,37116110100,�����h���`������,1,0,2,20210929,5159,1673,6832,6233,2725,8958,37116110100,�����h���`������,1,0,2,20210929,5016,1398,6414,6003,2557,8560,10175,3071,13246,12236,5282,17518,1.32,11.1,23.2,.29,37000,70,12636,16377,37000,120,1,93.9,82.5,91.8,6636,10039,16675,1,91.9,80.8,89.7,4291,7740,12031,1,94.6,82.8,90.9,19197,42996,62193,1,92.4,81.6,89.5,19226,33721,52947,91.3,89.6,37000,70,92.6,90.9,93.4,90.7,37000,130,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,2,1,4,2,1,2,1,37000,80,37116110100,0,0,1,1611,���������ԓ�
37116110110,0,0,1,1611,���������ԓ�,1,37400120190,0,�O�؍�������,������IC,6,,,�����s�E���쒬��,,1,4,37201,1,0,0,,4.6,1,0,0,37116110110,0,0,37000,120,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8483,2124,10607,10096,3383,13479,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8189,1880,10069,9703,3240,12943,16672,4004,20676,19799,6623,26422,1.28,11.0,19.4,.54,37000,80,21365,26963,37000,130,1,91.7,82.0,90.3,10109,10637,20746,1,93.7,80.2,91.4,6289,7125,13414,1,94.3,82.4,91.2,28587,47047,75634,1,93.0,81.0,90.3,28716,33004,61720,90.8,90.7,37000,80,94.5,98.1,98.0,95.3,37000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,90,37116110110,0,0,1,1611,���������ԓ�
37116110120,0,0,1,1611,���������ԓ�,6,,,�����s�E���쒬��,,6,,,���쒬�E��o�s��,,1,4,37387,1,0,0,,.9,1,0,0,37116110120,0,0,37000,120,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8483,2124,10607,10096,3383,13479,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8189,1880,10069,9703,3240,12943,16672,4004,20676,19799,6623,26422,1.28,11.0,19.4,.54,37000,80,21365,26963,37000,130,1,95.1,82.4,93.2,10743,12144,22887,1,97.9,82.0,95.2,6626,9479,16105,1,96.4,83.1,92.9,30222,53980,84202,1,96.7,82.4,93.5,30558,44073,74631,93.0,94.2,37000,80,96.0,98.5,96.4,96.6,37000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,100,37116110120,0,0,1,1611,���������ԓ�
37116110130,0,0,1,1611,���������ԓ�,6,,,���쒬�E��o�s��,,2,37837360010,0,�쐼�k������,�{����SIC,1,4,37203,1,0,0,,1.9,1,0,0,37116110130,0,0,37000,120,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8483,2124,10607,10096,3383,13479,37116110110,�������`�{���΃X�}�[�g,1,0,2,20210929,8189,1880,10069,9703,3240,12943,16672,4004,20676,19799,6623,26422,1.28,11.0,19.4,.54,37000,80,21365,26963,37000,130,1,88.7,76.9,86.9,10114,11723,21837,1,97.3,82.0,94.7,6369,9194,15563,1,95.1,82.0,91.7,27283,51085,78368,1,95.8,82.4,92.8,28758,42741,71499,89.8,93.5,37000,80,96.1,98.5,94.5,95.0,37000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,37000,110,37116110130,0,0,1,1611,���������ԓ�
37116110140,0,0,1,1611,���������ԓ�,2,37837360010,0,�쐼�k������,�{����SIC,6,,,��o�s�E�ۋT�s��,,1,4,37203,1,0,0,,3.0,1,0,0,37116110140,0,0,37000,130,37116110140,�{���΃X�}�[�g�`��oJCT,1,0,2,20210929,8530,2172,10702,10123,3461,13584,37116110140,�{���΃X�}�[�g�`��oJCT,1,0,2,20210929,8224,1953,10177,9733,3340,13073,16754,4125,20879,19856,6801,26657,1.28,10.7,19.8,.43,37000,90,21621,27258,37000,140,1,83.6,74.9,82.4,10079,12088,22167,1,93.4,80.2,90.7,10008,10639,20647,1,96.9,83.7,93.4,27629,53743,81372,1,91.7,80.6,89.2,26005,38548,64553,88.9,89.8,37000,90,95.9,95.0,97.8,93.1,37000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,120,37116110140,0,0,1,1611,���������ԓ�
37116110150,0,0,1,1611,���������ԓ�,6,,,��o�s�E�ۋT�s��,,1,37116110260,0,���������ԓ�,��oJCT,1,4,37202,1,0,0,,3.7,1,0,0,37116110150,0,0,37000,130,37116110140,�{���΃X�}�[�g�`��oJCT,1,0,2,20210929,8530,2172,10702,10123,3461,13584,37116110140,�{���΃X�}�[�g�`��oJCT,1,0,2,20210929,8224,1953,10177,9733,3340,13073,16754,4125,20879,19856,6801,26657,1.28,10.7,19.8,.43,37000,90,21621,27258,37000,140,1,91.6,79.1,89.8,10508,11820,22328,1,95.5,81.7,93.0,5776,7816,13592,1,93.0,79.8,89.5,29860,53199,83059,1,96.0,82.2,92.8,27495,36771,64266,89.6,92.9,37000,90,95.8,101.9,95.8,98.7,37000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,130,37116110150,0,0,1,1611,���������ԓ�
37116110160,0,0,1,1611,���������ԓ�,1,37116110260,0,���������ԓ�,��oJCT,6,,,��o�s�E�ۋT�s��,,1,4,37203,1,0,0,,.7,1,0,0,37116110160,0,0,37000,140,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7705,2936,10641,9118,4318,13436,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7313,2294,9607,8675,4386,13061,15018,5230,20248,17793,8704,26497,1.31,10.5,25.8,.45,37000,100,21707,28036,37000,150,1,95.4,82.6,92.6,9181,13096,22277,1,94.0,78.8,90.1,5424,11338,16762,1,96.3,83.0,91.5,24364,60927,85291,1,94.4,79.9,90.3,26644,46533,73177,91.9,90.2,37000,100,95.0,95.2,95.4,95.6,37000,190,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,1,2,1,37000,140,37116110160,0,0,1,1611,���������ԓ�
37116110170,0,0,1,1611,���������ԓ�,6,,,��o�s�E�ۋT�s��,,6,,,�ۋT�s�E�P�ʎ��s��,,1,4,37202,1,0,0,,5.2,1,0,0,37116110170,0,0,37000,140,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7705,2936,10641,9118,4318,13436,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7313,2294,9607,8675,4386,13061,15018,5230,20248,17793,8704,26497,1.31,10.5,25.8,.48,37000,100,21707,28036,37000,150,1,94.9,81.7,92.0,10205,18012,28217,1,92.3,78.4,88.8,10519,15883,26402,1,96.0,82.2,91.0,28334,84904,113238,1,92.8,80.6,89.4,28058,54910,82968,91.4,89.2,37000,100,94.6,95.9,94.5,97.5,37000,200,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,150,37116110170,0,0,1,1611,���������ԓ�
37116110180,0,0,1,1611,���������ԓ�,6,,,�ۋT�s�E�P�ʎ��s��,,1,37303190040,0,��ʍ����R�P�X��,�P�ʎ�IC,1,4,37204,1,0,0,,1.7,1,0,0,37116110180,0,0,37000,140,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7705,2936,10641,9118,4318,13436,37116110160,��oJCT�`�P�ʎ�,1,0,2,20210929,7313,2294,9607,8675,4386,13061,15018,5230,20248,17793,8704,26497,1.31,10.5,25.8,.48,37000,100,21707,28036,37000,150,1,93.2,82.4,90.9,10490,18099,28589,1,92.6,79.6,89.3,10464,16498,26962,1,94.0,82.9,90.1,29239,86090,115329,1,93.3,81.4,90.0,28703,56197,84900,90.4,89.7,37000,100,91.4,96.6,91.6,96.3,37000,210,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,160,37116110180,0,0,1,1611,���������ԓ�
37116110190,0,0,1,1611,���������ԓ�,1,37303190040,0,��ʍ����R�P�X��,�P�ʎ�IC,6,,,�P�ʎ��s�E�O�L�s��,,1,4,37204,1,0,0,,5.7,1,0,0,37116110190,0,0,37000,150,37116110190,�P�ʎ��`�O�L����,1,0,2,20210929,7207,2944,10151,8549,4350,12899,37116110190,�P�ʎ��`�O�L����,1,0,2,20210929,6826,2292,9118,8077,4516,12593,14033,5236,19269,16626,8866,25492,1.32,9.9,27.2,.44,37000,110,21120,27555,37000,160,1,96.7,82.3,93.3,9400,18157,27557,1,99.0,82.5,94.8,5115,13753,18868,1,98.2,83.1,92.7,26975,84875,111850,1,99.1,82.8,94.2,26673,56335,83008,92.9,94.4,37000,110,96.7,96.7,97.4,98.8,37000,220,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,170,37116110190,0,0,1,1611,���������ԓ�
37116110200,0,0,1,1611,���������ԓ�,6,,,�P�ʎ��s�E�O�L�s��,,2,37602200010,0,�匩�g�Ðm����,�O�L����IC,1,4,37208,1,0,0,,2.1,1,0,0,37116110200,0,0,37000,150,37116110190,�P�ʎ��`�O�L����,1,0,2,20210929,7207,2944,10151,8549,4350,12899,37116110190,�P�ʎ��`�O�L����,1,0,2,20210929,6826,2292,9118,8077,4516,12593,14033,5236,19269,16626,8866,25492,1.32,9.9,27.2,.44,37000,110,21120,27555,37000,160,1,98.5,82.9,94.8,9597,18314,27911,1,98.0,82.5,94.1,5270,14034,19304,1,99.6,83.6,93.7,27732,86453,114185,1,98.6,82.8,93.9,27386,57464,84850,94.1,94.0,37000,110,97.1,95.3,97.1,98.2,37000,230,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,180,37116110200,0,0,1,1611,���������ԓ�
37116110210,0,0,1,1611,���������ԓ�,2,37602200010,0,�匩�g�Ðm����,�O�L����IC,1,37300111040,0,��ʍ����P�P��,���ʂ��L��IC,1,4,37208,1,0,0,,6.8,1,0,0,37116110210,0,0,37000,160,37116110210,�O�L����`���ʂ��L��,1,0,2,20210929,6311,2781,9092,7495,4141,11636,37116110210,�O�L����`���ʂ��L��,1,0,2,20210929,5997,2127,8124,7112,4284,11396,12308,4908,17216,14607,8425,23032,1.34,9.6,28.5,.40,37000,120,19160,25244,37000,170,1,98.8,82.7,94.7,8038,13629,21667,1,100.6,82.9,95.3,7414,8512,15926,1,99.6,83.3,93.4,23341,62934,86275,1,97.1,83.0,92.9,21748,31253,53001,93.8,93.8,37000,120,96.1,97.2,95.2,98.3,37000,240,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,37000,190,37116110210,0,0,1,1611,���������ԓ�