��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
23110100010,0,2,1,1010,�����������H,3,22110100490,1,�����������H,,6,,,�V��s�E�L���s��,,1,4,23221,1,0,0,,3.9,1,0,0,23110100010,0,2,23000,10,23110100010,�O����JCT�`�L��,1,0,2,20210929,4219,3611,7830,5591,7926,13517,23110100010,�O����JCT�`�L��,1,0,2,20210929,4697,3709,8406,6043,8188,14231,8916,7320,16236,11634,16114,27748,1.71,9.2,45.1,.37,23000,10,40952,79519,23000,10,1,92.6,81.1,86.9,5433,12353,17786,1,96.2,80.0,88.2,4405,13093,17498,1,92.0,78.9,85.2,23304,46881,70185,1,93.1,79.2,86.0,23762,62559,86321,85.7,86.7,23000,10,82.0,83.3,84.7,84.7,23000,10,94.9,94.9,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,94.9,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,10,23110100010,0,2,1,1010,�����������H
23110100020,0,1,1,1010,�����������H,6,,,�V��s�E�L���s��,,1,23301510390,0,��ʍ����P�T�P��,�L��IC,1,4,23201,1,0,0,,6.0,1,0,0,23110100020,0,1,23000,10,23110100010,�O����JCT�`�L��,1,0,2,20210929,4219,3611,7830,5591,7926,13517,23110100010,�O����JCT�`�L��,1,0,2,20210929,4697,3709,8406,6043,8188,14231,8916,7320,16236,11634,16114,27748,1.71,9.2,45.1,.37,23000,10,40952,79519,23000,10,1,94.0,80.3,87.1,6314,37985,44299,1,84.8,74.1,80.9,7665,25646,33311,1,95.1,80.2,87.3,28504,143449,171953,1,82.4,71.7,77.1,27382,127838,155220,87.2,78.3,23000,10,81.0,83.4,84.4,85.7,23000,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,20,23110100020,0,1,1,1010,�����������H
23110100030,0,1,1,1010,�����������H,1,23301510390,0,��ʍ����P�T�P��,�L��IC,2,23400730010,0,���򊗌S��,���H���SIC,1,4,23207,1,0,0,,11.2,1,0,0,23110100030,0,1,23000,20,23110100030,�L��`���H���S,1,0,2,20210929,6582,4226,10808,8673,8680,17353,23110100030,�L��`���H���S,1,0,2,20210929,6780,4228,11008,8891,8704,17595,13362,8454,21816,17564,17384,34948,1.60,8.9,38.8,.41,23000,20,50351,90891,23000,20,1,86.5,76.2,82.4,9223,39688,48911,1,79.3,70.6,75.7,8761,30296,39057,1,86.9,76.1,82.1,38041,155731,193772,1,81.1,72.5,77.3,37358,141154,178512,82.2,76.8,23000,20,81.8,60.9,84.1,83.8,23000,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,30,23110100030,0,1,1,1010,�����������H
23110100040,0,0,1,1010,�����������H,2,23400730010,0,���򊗌S��,���H���SIC,6,,,�L��s�E����s��,,1,4,23207,1,0,0,,3.9,1,0,0,23110100040,0,0,23000,30,23110100040,���H���S�`����,1,0,2,20210929,7967,4687,12654,10774,9702,20476,23110100040,���H���S�`����,1,0,2,20210929,8119,4898,13017,11005,9967,20972,16086,9585,25671,21779,19669,41448,1.61,9.2,37.3,.51,23000,30,61387,105880,23000,30,1,83.7,75.3,80.7,12924,42565,55489,1,71.2,65.9,69.7,15051,31653,46704,1,84.4,75.7,80.7,49768,177425,227193,1,77.4,70.4,74.4,52672,184737,237409,80.7,72.8,23000,30,78.2,38.6,82.4,77.4,23000,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,40,23110100040,0,0,1,1010,�����������H
23110100050,0,0,1,1010,�����������H,6,,,�L��s�E����s��,,1,23300010340,0,��ʍ����P��,����IC,1,4,23202,1,0,0,,9.3,1,0,0,23110100050,0,0,23000,30,23110100040,���H���S�`����,1,0,2,20210929,7967,4687,12654,10774,9702,20476,23110100040,���H���S�`����,1,0,2,20210929,8119,4898,13017,11005,9967,20972,16086,9585,25671,21779,19669,41448,1.61,9.2,37.3,.51,23000,30,61387,105880,23000,30,1,77.5,69.8,74.8,13202,43784,56986,1,83.4,72.5,79.1,12906,37649,50555,1,80.4,73.1,77.4,50767,186331,237098,1,84.2,75.0,80.2,50207,181307,231514,76.5,79.8,23000,30,80.4,79.5,82.3,83.2,23000,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,50,23110100050,0,0,1,1010,�����������H
23110100060,0,1,1,1010,�����������H,1,23300010340,0,��ʍ����P��,����IC,6,,,����s�E�L�c�s��,,1,4,23202,1,0,0,,9.4,1,0,0,23110100060,0,1,23000,40,23110100060,����`�L�cJCT,1,0,2,20210929,12572,5434,18006,16364,10552,26916,23110100060,����`�L�cJCT,1,0,2,20210929,13035,5778,18813,17216,10867,28083,25607,11212,36819,33580,21419,54999,1.49,10.4,30.5,.73,23000,40,71850,119167,23000,40,1,82.5,75.2,80.6,18950,44920,63870,1,74.5,67.7,72.9,19502,33147,52649,1,86.3,78.5,83.5,64874,198141,263015,1,86.1,77.7,83.0,66269,200748,267017,82.4,79.1,23000,40,78.9,76.7,82.8,81.2,23000,60,98.9,98.9,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,98.9,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,60,23110100060,0,1,1,1010,�����������H
23110100070,0,1,1,1010,�����������H,6,,,����s�E�L�c�s��,,1,23118400020,0,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,4,23211,1,0,0,,1.3,1,0,0,23110100070,0,0,23000,40,23110100060,����`�L�cJCT,1,0,2,20210929,12572,5434,18006,16364,10552,26916,23110100060,����`�L�cJCT,1,0,2,20210929,13035,5778,18813,17216,10867,28083,25607,11212,36819,33580,21419,54999,1.49,10.4,30.5,.73,23000,40,71850,119167,23000,40,1,94.2,78.7,89.9,9870,15273,25143,1,80.0,71.3,77.9,18418,29394,47812,1,92.5,79.1,87.5,34001,87262,121263,1,86.6,77.6,83.2,60865,177175,238040,88.4,81.2,23000,40,85.7,81.5,86.6,85.6,23000,70,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,70,23110100070,0,1,1,1010,�����������H
23110100075,0,0,1,1010,�����������H,1,23118400020,0,�ɐ��p�ݎ����ԓ�,�L�cJCT,1,23400760045,0,�L�c�����,�L�c�㋽SIC,1,4,23211,1,0,0,,1.7,1,0,0,23110100080,0,0,23000,50,23110100075,�L�cJCT�`�L�c�㋽�X�}�[�g,1,0,2,20210929,9648,4344,13992,12709,7973,20682,23110100075,�L�cJCT�`�L�c�㋽�X�}�[�g,1,0,2,20210929,9347,4186,13533,12232,7465,19697,18995,8530,27525,24941,15438,40379,1.47,10.6,31.0,.55,23000,50,38410,57322,23000,50,1,90.4,75.8,86.3,16741,21564,38305,1,88.6,74.7,85.3,12013,14637,26650,1,91.1,77.0,85.6,44033,123172,167205,1,92.9,78.0,87.1,36181,88868,125049,85.9,86.4,23000,50,87.8,83.0,88.5,88.1,23000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,80,23110100075,0,0,1,1010,�����������H
23110100080,1,0,1,1010,�����������H,1,23400760045,0,�L�c�����,�L�c�㋽SIC,1,23301551400,0,��ʍ����P�T�T��,�L�cIC,1,4,23211,1,0,0,,5.0,1,0,0,23110100080,0,0,23000,55,23110100080,�L�c�㋽�X�}�[�g�`�L�c,1,0,2,20210929,9699,4272,13971,12879,7928,20807,23110100080,�L�c�㋽�X�}�[�g�`�L�c,1,0,2,20210929,9330,4134,13464,12265,7420,19685,19029,8406,27435,25144,15348,40492,1.48,10.5,30.6,.54,23000,50,38410,57322,23000,60,1,89.5,78.1,86.5,13938,25915,39853,1,65.5,59.2,64.1,16973,20902,37875,1,90.8,78.9,86.3,49444,136874,186318,1,77.8,68.7,74.4,47719,119589,167308,86.4,70.2,23000,50,87.8,83.0,88.5,88.1,23000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,80,23110100080,1,0,1,1010,�����������H
23110100090,0,1,1,1010,�����������H,1,23301551400,0,��ʍ����P�T�T��,�L�cIC,6,,,�L�c�s�E�݂悵�s��,,1,4,23211,1,0,0,,2.2,1,0,0,23110100090,0,0,23000,60,23110100090,�L�c�`�����O�D,1,0,2,20210929,11195,4300,15495,15256,8099,23355,23110100090,�L�c�`�����O�D,1,0,2,20210929,10233,4075,14308,13811,7375,21186,21428,8375,29803,29067,15474,44541,1.49,10.1,28.1,.59,23000,60,45341,67794,23000,70,1,87.8,79.1,86.3,27808,22435,50243,1,61.2,57.0,60.4,22386,22159,44545,1,92.1,80.7,88.1,58719,141343,200062,1,76.9,68.4,74.0,57545,131684,189229,87.4,68.7,23000,60,79.5,73.9,87.8,84.9,23000,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,90,23110100090,0,1,1,1010,�����������H
23110100100,0,1,1,1010,�����������H,6,,,�L�c�s�E�݂悵�s��,,1,23400540180,0,�݂悵�s��,�����O�DIC,1,4,23236,1,0,0,,2.8,1,0,0,23110100100,0,1,23000,60,23110100090,�L�c�`�����O�D,1,0,2,20210929,11195,4300,15495,15256,8099,23355,23110100090,�L�c�`�����O�D,1,0,2,20210929,10233,4075,14308,13811,7375,21186,21428,8375,29803,29067,15474,44541,1.49,10.1,28.1,.59,23000,60,45341,67794,23000,70,1,83.1,76.0,81.9,28232,21428,49660,1,62.1,57.3,61.2,24551,22953,47504,1,89.6,79.3,86.0,59064,138861,197925,1,85.0,77.0,82.3,61665,137378,199043,84.5,73.7,23000,60,76.7,78.1,85.8,85.9,23000,100,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,23000,100,23110100100,0,1,1,1010,�����������H
23110100110,0,0,1,1010,�����������H,1,23400540180,0,�݂悵�s��,�����O�DIC,6,,,�݂悵�s�E���i�s��,,1,4,23236,1,0,0,,1.9,1,0,0,23110100110,0,0,23000,70,23110100110,�����O�D�`���iJCT,1,0,2,20210929,11125,4504,15629,15442,8541,23983,23110100110,�����O�D�`���iJCT,1,0,2,20210929,10429,4482,14911,14194,8016,22210,21554,8986,30540,29636,16557,46193,1.51,9.5,29.4,.50,23000,70,48290,72245,23000,80,1,79.8,73.9,78.7,28300,21331,49631,1,47.8,42.0,46.6,25884,23523,49407,1,88.4,78.5,84.8,59918,139528,199446,1,65.6,64.2,65.2,64897,143196,208093,82.6,57.6,23000,70,79.3,78.6,87.2,85.8,23000,110,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,110,23110100110,0,0,1,1010,�����������H
23110100120,0,0,1,1010,�����������H,6,,,�݂悵�s�E���i�s��,,2,23605210010,0,���i���ː�,���iJCT,1,4,23230,1,0,0,,4.6,1,0,0,23110100120,0,0,23000,70,23110100110,�����O�D�`���iJCT,1,0,2,20210929,11125,4504,15629,15442,8541,23983,23110100110,�����O�D�`���iJCT,1,0,2,20210929,10429,4482,14911,14194,8016,22210,21554,8986,30540,29636,16557,46193,1.51,9.5,29.4,.50,23000,70,48290,72245,23000,80,1,55.9,55.3,55.8,29521,24053,53574,1,54.7,49.4,53.6,24342,24174,48516,1,81.2,73.4,78.4,62557,151124,213681,1,61.5,56.5,59.8,61004,144962,205966,68.7,57.6,23000,70,57.8,78.5,85.1,84.8,23000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,120,23110100120,0,0,1,1010,�����������H
23110100130,0,1,1,1010,�����������H,2,23605210010,0,���i���ː�,���iJCT,6,,,���i�s�E���v��s��,,1,4,23230,1,0,0,,1.1,1,0,0,23110100130,0,1,23000,80,23110100130,���iJCT�`���É�,1,0,2,20210929,12542,5474,18016,17346,9631,26977,23110100130,���iJCT�`���É�,1,0,2,20210929,12933,5487,18420,17162,9326,26488,25475,10961,36436,34508,18957,53465,1.47,9.0,30.1,.61,23000,80,52554,77615,23000,90,1,36.1,35.4,36.0,32681,28025,60706,1,51.4,53.8,51.8,26222,26997,53219,1,76.0,69.1,73.5,70872,171722,242594,1,78.2,72.1,76.1,66245,158180,224425,54.3,65.4,23000,80,33.1,72.7,85.7,83.4,23000,130,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,4,2,2,2,1,23000,130,23110100130,0,1,1,1010,�����������H
23110100140,0,2,1,1010,�����������H,6,,,���i�s�E���v��s��,,6,,,���v��s�E���É��s�����拫,,1,4,23238,1,0,0,,1.3,1,0,0,23110100140,0,2,23000,80,23110100130,���iJCT�`���É�,1,0,2,20210929,12542,5474,18016,17346,9631,26977,23110100130,���iJCT�`���É�,1,0,2,20210929,12933,5487,18420,17162,9326,26488,25475,10961,36436,34508,18957,53465,1.47,9.0,30.1,.61,23000,80,52554,77615,23000,90,1,34.1,31.8,33.6,33681,28777,62458,1,54.0,60.9,55.1,29697,30264,59961,1,72.7,66.5,70.5,72703,175777,248480,1,80.6,76.6,79.2,76406,176481,252887,51.4,68.8,23000,80,30.4,70.0,83.5,83.6,23000,140,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,4,2,2,2,1,23000,140,23110100140,0,2,1,1010,�����������H
23110100150,0,1,1,1010,�����������H,6,,,���v��s�E���É��s�����拫,,1,23110700350,1,���É����󎩓��ԓ�,���É�IC,1,4,23115,1,0,0,,.8,1,0,0,23110100150,0,1,23100,80,23110100150,���iJCT�`���É�,1,0,2,20210929,12542,5474,18016,17346,9631,26977,23110100150,���iJCT�`���É�,1,0,2,20210929,12933,5487,18420,17162,9326,26488,25475,10961,36436,34508,18957,53465,1.47,9.0,30.1,.61,23100,80,52554,77615,23100,90,1,22.2,21.9,22.2,17822,23033,40855,1,73.7,62.9,70.1,6831,24354,31185,1,58.4,54.3,56.9,40884,140846,181730,1,89.0,77.7,84.9,29697,124812,154509,37.2,79.1,23100,80,32.5,82.8,87.0,84.7,23100,150,100.0,100.0,32.50,32.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,4,2,2,2,1,23100,150,23110100150,0,1,1,1010,�����������H
23110100160,0,1,1,1010,�����������H,1,23110700350,1,���É����󎩓��ԓ�,���É�IC,6,,,���É��s������E���É��s��R�拫,,1,4,23115,1,0,0,,2.2,1,0,0,23110100160,0,1,23100,90,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8081,3774,11855,11049,6980,18029,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8237,3802,12039,11352,6865,18217,16318,7576,23894,22401,13845,36246,1.52,9.4,31.7,.40,23100,90,38477,57105,23100,100,1,47.9,46.5,47.5,17797,23361,41158,1,65.8,59.3,64.1,11369,24827,36196,1,73.8,68.7,71.9,47732,136625,184357,1,85.5,75.5,81.6,34516,127026,161542,61.3,74.6,23100,90,71.3,86.8,84.0,80.6,23100,160,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,160,23110100160,0,1,1,1010,�����������H
23110100170,0,0,1,1010,�����������H,6,,,���É��s������E���É��s��R�拫,,6,,,���É��s��R��E�������s��,,1,4,23113,1,0,0,,1.2,1,0,0,23110100170,0,0,23100,90,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8081,3774,11855,11049,6980,18029,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8237,3802,12039,11352,6865,18217,16318,7576,23894,22401,13845,36246,1.52,9.4,31.7,.40,23100,90,38477,57105,23100,100,1,61.5,56.6,60.2,17841,23543,41384,1,73.5,66.8,71.8,21735,27778,49513,1,79.8,72.1,76.8,48145,137375,185520,1,82.2,74.2,79.1,49944,137999,187943,70.3,76.4,23100,90,84.3,86.1,86.2,84.5,23100,170,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,170,23110100170,0,0,1,1010,�����������H
23110100180,0,1,1,1010,�����������H,6,,,���É��s��R��E�������s��,,6,,,�������s�E���É��s��R�拫,,1,4,23226,1,0,0,,2.4,1,0,0,23110100180,0,0,23000,90,23110100180,���É��`��R�X�}�[�g,1,0,2,20210929,8081,3774,11855,11049,6980,18029,23110100180,���É��`��R�X�}�[�g,1,0,2,20210929,8237,3802,12039,11352,6865,18217,16318,7576,23894,22401,13845,36246,1.52,9.4,31.7,.40,23000,90,38477,57105,23000,100,1,76.1,67.8,73.9,17038,21287,38325,1,76.7,69.2,74.7,21793,27653,49446,1,84.1,74.2,80.2,43936,125654,169590,1,85.0,76.4,81.7,49954,138866,188820,78.0,79.2,23000,90,89.0,85.2,86.9,84.8,23000,180,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,4,2,2,2,1,23000,180,23110100180,0,1,1,1010,�����������H
23110100185,0,0,1,1010,�����������H,6,,,�������s�E���É��s��R�拫,,2,23701950010,0,���É��s��,��RSIC,1,4,23113,1,0,0,,2.3,1,0,0,23110100190,0,1,23100,90,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8081,3774,11855,11049,6980,18029,23110100160,���É��`��R�X�}�[�g,1,0,2,20210929,8237,3802,12039,11352,6865,18217,16318,7576,23894,22401,13845,36246,1.52,9.4,31.7,.40,23100,90,38477,57105,23100,100,1,75.7,69.4,74.3,16321,24576,40897,1,74.3,66.2,72.2,21101,26681,47782,1,85.0,75.8,81.4,48638,133430,182068,1,86.2,76.9,82.6,46478,134685,181163,78.9,78.7,23100,90,83.7,81.5,85.3,83.1,23100,190,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,3,3,1,4,2,2,2,1,23100,190,23110100185,0,0,1,1010,�����������H
23110100190,1,0,1,1010,�����������H,2,23701950010,0,���É��s��,��RSIC,6,,,���É��s��R��E�t����s��,,1,4,23113,1,0,0,,1.2,1,0,0,23110100190,0,1,23100,95,23110100190,��R�X�}�[�g�`�t����,1,0,2,20210929,8179,3856,12035,11198,7090,18288,23110100190,��R�X�}�[�g�`�t����,1,0,2,20210929,8393,3891,12284,11497,6960,18457,16572,7747,24319,22695,14050,36745,1.51,9.2,31.9,.42,23100,90,38477,57105,23100,110,1,76.3,70.2,74.9,16402,24891,41293,1,71.5,64.7,69.9,20983,26049,47032,1,85.9,76.2,82.1,46759,134992,181751,1,82.9,74.2,79.5,42943,129536,172479,79.5,75.8,23100,90,83.7,81.5,85.3,83.1,23100,195,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23100,190,23110100190,1,0,1,1010,�����������H
23110100200,0,2,1,1010,�����������H,6,,,���É��s��R��E�t����s��,,1,23300190310,0,��ʍ����P�X��,�t����IC,1,4,23206,1,0,0,,2.8,1,0,0,23110100200,0,1,23000,95,23110100200,��R�X�}�[�g�`�t����,1,0,2,20210929,8179,3856,12035,11198,7090,18288,23110100200,��R�X�}�[�g�`�t����,1,0,2,20210929,8393,3891,12284,11497,6960,18457,16572,7747,24319,22695,14050,36745,1.51,9.2,31.9,.42,23000,90,38477,57105,23000,110,1,78.9,70.7,76.9,16400,24812,41212,1,74.8,68.0,73.2,22705,27090,49795,1,89.0,77.7,84.5,47326,133739,181065,1,83.3,75.3,80.2,46284,133402,179686,81.7,77.5,23000,90,73.3,82.6,82.5,84.9,23000,200,96.4,96.4,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,96.4,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,200,23110100200,0,2,1,1010,�����������H
23110100210,0,0,1,1010,�����������H,1,23300190310,0,��ʍ����P�X��,�t����IC,6,,,�t����s�E���q�s��,,1,4,23206,1,0,0,,1.7,1,0,0,23110100210,0,0,23000,100,23110100210,�t����`���qJCT,1,0,2,20210929,9371,3883,13254,12490,6868,19358,23110100210,�t����`���qJCT,1,0,2,20210929,9604,3840,13444,12795,6811,19606,18975,7723,26698,25285,13679,38964,1.46,10.8,28.9,.57,23000,100,39593,57621,23000,120,1,81.9,71.7,79.7,15690,24017,39707,1,83.2,72.6,80.7,12025,22610,34635,1,91.6,79.0,87.0,45938,125912,171850,1,85.7,75.5,82.0,39976,117624,157600,84.2,81.5,23000,100,81.6,87.6,87.0,86.7,23000,210,100.0,100.0,29.00,29.00,21.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,210,23110100210,0,0,1,1010,�����������H
23110100220,0,0,1,1010,�����������H,6,,,�t����s�E���q�s��,,1,23111000090,0,���������ԓ����{��,���qJCT,1,4,23219,1,0,0,,.5,1,0,0,23110100220,0,0,23000,100,23110100210,�t����`���qJCT,1,0,2,20210929,9371,3883,13254,12490,6868,19358,23110100210,�t����`���qJCT,1,0,2,20210929,9604,3840,13444,12795,6811,19606,18975,7723,26698,25285,13679,38964,1.46,10.8,28.9,.57,23000,100,39593,57621,23000,120,1,87.0,76.4,84.2,12078,20631,32709,1,84.1,72.9,81.4,11101,21873,32974,1,89.9,79.5,86.1,38103,122769,160872,1,86.5,75.3,82.3,35081,110504,145585,85.4,81.9,23000,100,87.2,88.4,88.0,87.8,23000,220,100.0,100.0,29.00,29.00,21.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,220,23110100220,0,0,1,1010,�����������H
23110100230,0,0,1,1010,�����������H,1,23111000090,0,���������ԓ����{��,���qJCT,6,,,�t����s�E���q�s��,,1,4,23206,1,0,0,,.2,1,0,0,23110100230,0,0,23000,110,23110100230,���qJCT�`���q,1,0,2,20210929,12725,6543,19268,16843,11992,28835,23110100230,���qJCT�`���q,1,0,2,20210929,13990,6318,20308,17676,12063,29739,26715,12861,39576,34519,24055,58574,1.48,10.4,32.5,.79,23000,110,51003,76103,23000,130,1,86.9,76.7,84.2,10631,18853,29484,1,83.5,72.9,80.8,11109,21856,32965,1,89.6,78.8,85.1,30528,115717,146245,1,85.8,75.2,81.8,35081,110376,145457,84.8,81.4,23000,110,85.5,87.7,87.9,88.5,23000,230,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,3,3,1,4,2,2,2,1,23000,230,23110100230,0,0,1,1010,�����������H