��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
01110500780,0,0,1,1050,���������ԓ�,1,01401490010,0,����C���^�[��,�������IC,1,01611560010,0,�X�C���^�[��,�XIC,1,4,1345,1,0,0,,9.7,1,0,0,01110500780,0,0,1330,10,01110500780,��������`�X,1,0,2,20210929,752,191,943,868,385,1253,01110500780,��������`�X,1,0,2,20210929,767,239,1006,850,350,1200,1519,430,1949,1718,735,2453,1.26,10.7,22.1,.24,1330,10,2899,3515,1330,10,1,84.4,77.7,83.0,784,1143,1927,1,79.8,71.9,77.8,242,682,924,1,87.3,78.5,85.5,3133,4329,7462,1,78.6,68.9,76.3,1947,3201,5148,84.9,76.7,1330,10,83.9,88.7,86.2,86.2,1330,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,2,2,1,1330,10,01110500780,0,0,1,1050,���������ԓ�
01110500760,0,1,1,1050,���������ԓ�,1,01611560010,0,�X�C���^�[��,�XIC,6,,,�X���E���_����,,1,4,1345,1,0,0,,14.1,1,0,0,01110500760,0,1,1330,20,01110500760,�X�`����,1,0,2,20210929,809,219,1028,926,435,1361,01110500760,�X�`����,1,0,2,20210929,832,261,1093,920,384,1304,1641,480,2121,1846,819,2665,1.26,10.4,22.6,.24,1330,20,3133,3812,1330,20,1,92.9,83.5,88.7,265,871,1136,1,91.9,80.3,89.1,383,749,1132,1,91.2,82.8,89.5,3085,4726,7811,1,90.3,82.0,88.3,3345,5023,8368,89.3,88.5,1330,20,92.1,94.0,90.8,88.8,1330,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,3,1,4,2,2,2,1,1330,20,01110500760,0,1,1,1050,���������ԓ�
01110500770,0,0,1,1050,���������ԓ�,6,,,�X���E���_����,,1,01611550010,0,�����C���^�[��,����IC,1,4,1346,1,0,0,,6.0,1,0,0,01110500770,0,0,1330,20,01110500760,�X�`����,1,0,2,20210929,809,219,1028,926,435,1361,01110500760,�X�`����,1,0,2,20210929,832,261,1093,920,384,1304,1641,480,2121,1846,819,2665,1.26,10.4,22.6,.24,1330,20,3133,3812,1330,20,1,93.1,84.3,89.1,295,804,1099,1,95.4,81.0,91.8,383,584,967,1,97.5,84.7,94.8,3286,4355,7641,1,94.4,82.9,91.6,3275,4675,7950,93.3,91.6,1330,20,98.3,98.0,93.4,91.5,1330,30,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,2,2,1,1330,30,01110500770,0,0,1,1050,���������ԓ�
01110500010,0,1,1,1050,���������ԓ�,1,01611550010,0,�����C���^�[��,����IC,1,01302770020,0,��ʍ����Q�V�V��,���_IC,1,4,1346,1,0,0,,16.0,1,0,0,01110500010,0,1,1330,30,01110500010,�����`���_,1,0,2,20210929,806,235,1041,916,462,1378,01110500010,�����`���_,1,0,2,20210929,866,274,1140,953,409,1362,1672,509,2181,1869,871,2740,1.26,10.5,23.3,.30,1330,30,3173,3864,1330,30,1,90.2,82.7,87.2,319,906,1225,1,91.3,80.0,89.0,388,611,999,1,89.6,82.9,88.1,3076,4943,8019,1,89.9,82.3,88.1,2976,5558,8534,87.9,88.3,1330,30,92.5,94.5,91.2,90.4,1330,40,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,2,2,1,1330,40,01110500010,0,1,1,1050,���������ԓ�
01110500020,0,0,1,1050,���������ԓ�,1,01302770020,0,��ʍ����Q�V�V��,���_IC,6,,,���_���E����������,,1,4,1346,1,0,0,,14.8,1,0,0,01110500020,0,0,1330,40,01110500020,���_�`���D,1,0,2,20210929,785,285,1070,877,518,1395,01110500020,���_�`���D,1,0,2,20210929,832,334,1166,912,474,1386,1617,619,2236,1789,992,2781,1.24,12.3,27.7,.31,1330,40,3284,4012,1330,40,1,91.9,82.4,87.3,367,972,1339,1,91.5,82.8,87.3,603,1555,2158,1,89.9,83.1,88.2,3437,5245,8682,1,90.1,81.7,87.6,3566,6227,9793,88.0,87.5,1330,40,89.3,91.0,89.8,89.0,1330,50,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,2,2,1,1330,50,01110500020,0,0,1,1050,���������ԓ�
01110500030,0,0,1,1050,���������ԓ�,6,,,���_���E����������,,1,01302300310,0,��ʍ����Q�R�O��,���DIC,1,4,1347,1,0,0,,6.9,1,0,0,01110500030,0,0,1330,40,01110500020,���_�`���D,1,0,2,20210929,785,285,1070,877,518,1395,01110500020,���_�`���D,1,0,2,20210929,832,334,1166,912,474,1386,1617,619,2236,1789,992,2781,1.24,12.3,27.7,.31,1330,40,3284,4012,1330,40,1,92.6,82.1,87.5,360,986,1346,1,89.1,80.6,87.2,577,801,1378,1,89.7,82.7,87.9,3372,5257,8629,1,88.8,81.4,86.6,3551,6200,9751,87.8,86.7,1330,40,88.9,93.2,91.0,90.3,1330,60,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,3,1,4,2,2,2,1,1330,60,01110500030,0,0,1,1050,���������ԓ�
01110500040,0,0,1,1050,���������ԓ�,1,01302300310,0,��ʍ����Q�R�O��,���DIC,1,01300050360,0,��ʍ����T��,������IC,1,4,1347,1,0,0,,11.1,1,0,0,01110500040,0,0,1330,50,01110500040,���D�`������,1,0,2,20210929,799,252,1051,892,494,1386,01110500040,���D�`������,1,0,2,20210929,866,318,1184,951,455,1406,1665,570,2235,1843,949,2792,1.25,12.0,25.5,.44,1330,50,3368,4100,1330,50,1,87.5,82.9,86.1,553,1448,2001,1,88.9,81.2,87.1,618,811,1429,1,87.9,81.9,86.6,3021,5219,8240,1,88.6,81.2,86.5,3593,6378,9971,86.5,86.6,1330,50,89.0,91.5,88.7,89.9,1330,70,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,80,1,1,5,3,1,4,2,2,2,1,1330,70,01110500040,0,0,1,1050,���������ԓ�
01110500050,0,0,1,1050,���������ԓ�,1,01300050360,0,��ʍ����T��,������IC,6,,,���������E����������,,1,4,1347,1,0,0,,11.4,1,0,0,01110500050,0,0,1330,60,01110500050,�������`������JCT,1,0,2,20210929,795,248,1043,889,459,1348,01110500050,�������`������JCT,1,0,2,20210929,866,314,1180,954,439,1393,1661,562,2223,1843,898,2741,1.23,11.5,25.3,.42,1330,60,3344,4079,1330,60,1,88.9,84.2,87.2,603,1196,1799,1,86.7,81.1,85.5,707,876,1583,1,88.6,82.8,87.4,3576,5317,8893,1,86.4,80.1,84.6,3414,6358,9772,87.3,84.8,1330,60,88.3,90.0,84.8,84.4,1330,80,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,4,2,2,2,1,1330,80,01110500050,0,0,1,1050,���������ԓ�
01110500060,0,0,1,1050,���������ԓ�,6,,,���������E����������,,2,01300051190,0,��ʍ����T���i�������V���j,������JCT,1,4,1393,1,0,0,,4.2,1,0,0,01110500060,0,0,1390,10,01110500060,�������`������JCT,1,0,2,20210929,795,248,1043,889,459,1348,01110500060,�������`������JCT,1,0,2,20210929,866,314,1180,954,439,1393,1661,562,2223,1843,898,2741,1.23,11.5,25.3,.42,1390,10,3344,4079,1390,10,1,85.7,81.3,84.2,571,1158,1729,1,86.0,81.7,85.1,761,881,1642,1,85.7,80.5,84.6,3768,5430,9198,1,85.3,80.3,83.9,3555,6466,10021,84.5,84.2,1390,10,88.9,90.5,81.3,79.3,1390,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,4,2,2,2,1,1390,10,01110500060,0,0,1,1050,���������ԓ�
01110500070,0,0,1,1050,���������ԓ�,2,01300051190,0,��ʍ����T���i�������V���j,������JCT,6,,,���������E�L�Y����,,1,4,1393,1,0,0,,9.9,1,0,0,01110500070,0,0,1390,20,01110500070,������JCT�`�L�Y,1,0,2,20210929,767,253,1020,851,459,1310,01110500070,������JCT�`�L�Y,1,0,2,20210929,828,308,1136,912,432,1344,1595,561,2156,1763,891,2654,1.23,11.6,26.0,.53,1390,20,3181,3908,1390,20,1,87.2,83.0,85.7,483,736,1219,1,84.1,79.8,83.2,719,868,1587,1,87.6,82.3,86.4,3112,3498,6610,1,84.4,78.8,82.8,3226,6184,9410,86.2,82.9,1390,20,94.7,91.8,89.2,81.4,1390,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,1390,20,01110500070,0,0,1,1050,���������ԓ�
01110500080,0,0,1,1050,���������ԓ�,6,,,���������E�L�Y����,,1,01300370070,0,��ʍ����R�V��,�L�YIC,1,4,1571,1,0,0,,8.3,1,0,0,01110500080,0,0,1570,10,01110500080,������JCT�`�L�Y,1,0,2,20210929,767,253,1020,851,459,1310,01110500080,������JCT�`�L�Y,1,0,2,20210929,828,308,1136,912,432,1344,1595,561,2156,1763,891,2654,1.23,11.6,26.0,.53,1570,10,3181,3908,1570,10,1,90.7,81.0,87.0,448,633,1081,1,86.1,81.7,85.2,660,657,1317,1,89.3,80.0,87.1,3111,3304,6415,1,85.1,80.8,83.9,3090,4728,7818,87.1,84.2,1570,10,89.8,89.6,87.4,76.6,1570,10,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,4,2,2,2,1,1570,10,01110500080,0,0,1,1050,���������ԓ�
01110500090,0,0,1,1050,���������ԓ�,1,01300370070,0,��ʍ����R�V��,�L�YIC,6,,,�L�Y���E����Β���,,1,4,1571,1,0,0,,9.2,1,0,0,01110500090,0,0,1570,20,01110500090,�L�Y�`���c�����,1,0,2,20210929,717,245,962,793,441,1234,01110500090,�L�Y�`���c�����,1,0,2,20210929,756,309,1065,842,427,1269,1473,554,2027,1635,868,2503,1.23,10.7,27.3,.51,1570,20,3016,3730,1570,20,1,90.3,83.8,87.7,384,532,916,1,86.0,78.9,84.3,544,307,851,1,87.8,81.4,86.2,2711,2800,5511,1,83.6,77.8,81.8,2520,2414,4934,86.6,82.4,1570,20,88.4,85.7,84.1,79.6,1570,20,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,4,2,2,2,1,1570,20,01110500090,0,0,1,1050,���������ԓ�
01110500100,0,0,1,1050,���������ԓ�,6,,,�L�Y���E����Β���,,1,01302300270,0,��ʍ����Q�R�O��,���c�����IC,1,4,1584,1,0,0,,4.0,1,0,0,01110500100,0,0,1570,20,01110500090,�L�Y�`���c�����,1,0,2,20210929,717,245,962,793,441,1234,01110500090,�L�Y�`���c�����,1,0,2,20210929,756,309,1065,842,427,1269,1473,554,2027,1635,868,2503,1.23,10.7,27.3,.51,1570,20,3016,3730,1570,20,1,88.0,81.9,85.5,372,298,670,1,86.7,84.5,86.2,564,360,924,1,86.6,80.5,85.1,2824,1507,4331,1,84.9,80.7,83.7,2545,2792,5337,85.2,84.3,1570,20,87.8,83.8,83.6,85.1,1570,30,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,4,2,2,2,1,1570,30,01110500100,0,0,1,1050,���������ԓ�
01110500110,0,0,1,1050,���������ԓ�,1,01302300270,0,��ʍ����Q�R�O��,���c�����IC,6,,,����Β��E�ɒB�s��,,1,4,1584,1,0,0,,3.6,1,0,0,01110500110,0,0,1570,30,01110500110,���c����΁`�ɒB,1,0,2,20210929,913,261,1174,996,461,1457,01110500110,���c����΁`�ɒB,1,0,2,20210929,929,310,1239,1033,433,1466,1842,571,2413,2029,894,2923,1.21,10.5,23.7,.44,1570,30,3422,4190,1570,30,1,89.6,83.0,87.5,453,949,1402,1,84.6,81.4,83.8,690,746,1436,1,87.1,80.7,85.6,3606,5411,9017,1,84.2,80.4,83.2,3219,5081,8300,86.1,83.3,1570,30,87.2,84.7,74.2,84.5,1570,40,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,3,1,4,2,2,2,1,1570,40,01110500110,0,0,1,1050,���������ԓ�
01110500120,0,0,1,1050,���������ԓ�,6,,,����Β��E�ɒB�s��,,1,01401450010,0,�ɒB�C���^�[��,�ɒBIC,1,4,1233,1,0,0,,10.0,1,0,0,01110500120,0,0,1570,30,01110500110,���c����΁`�ɒB,1,0,2,20210929,913,261,1174,996,461,1457,01110500110,���c����΁`�ɒB,1,0,2,20210929,929,310,1239,1033,433,1466,1842,571,2413,2029,894,2923,1.21,10.5,23.7,.44,1570,30,3422,4190,1570,30,1,92.0,83.6,89.3,461,984,1445,1,88.0,80.9,86.0,786,1012,1798,1,90.7,82.2,88.7,3783,5642,9425,1,88.4,80.8,86.4,3432,6827,10259,88.9,86.3,1570,30,91.9,89.9,78.5,89.2,1570,50,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,4,2,2,2,1,1570,50,01110500120,0,0,1,1050,���������ԓ�
01110500130,0,0,1,1050,���������ԓ�,1,01401450010,0,�ɒB�C���^�[��,�ɒBIC,6,,,�ɒB�s�E�����s��,,1,4,1233,1,0,0,,11.5,1,0,0,01110500130,0,0,1570,40,01110500130,�ɒB�`����,1,0,2,20210929,1357,327,1684,1484,539,2023,01110500130,�ɒB�`����,1,0,2,20210929,1420,388,1808,1568,523,2091,2777,715,3492,3052,1062,4114,1.18,9.7,20.5,.37,1570,40,4875,5867,1570,40,1,86.8,82.5,85.9,542,1022,1564,1,85.0,79.7,83.9,978,1105,2083,1,87.0,81.4,85.8,3946,6254,10200,1,85.3,79.5,83.9,3974,7977,11951,85.8,83.9,1570,40,85.0,85.9,81.1,86.2,1570,60,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,3,1,4,2,2,2,1,1570,60,01110500130,0,0,1,1050,���������ԓ�
01110500140,0,0,1,1050,���������ԓ�,6,,,�ɒB�s�E�����s��,,1,01401070080,0,�������,����IC,1,4,1205,1,0,0,,1.4,1,0,0,01110500140,0,0,1570,40,01110500130,�ɒB�`����,1,0,2,20210929,1357,327,1684,1484,539,2023,01110500130,�ɒB�`����,1,0,2,20210929,1420,388,1808,1568,523,2091,2777,715,3492,3052,1062,4114,1.18,9.7,20.5,.37,1570,40,4875,5867,1570,40,1,94.4,85.7,92.5,455,1041,1496,1,87.7,80.8,86.2,997,1209,2206,1,95.4,83.5,92.8,3665,6241,9906,1,90.0,80.9,87.9,4164,8075,12239,92.7,87.4,1570,40,95.5,91.6,92.6,89.7,1570,70,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,2,2,1,1570,70,01110500140,0,0,1,1050,���������ԓ�
01110500150,0,0,1,1050,���������ԓ�,1,01401070080,0,�������,����IC,6,,,�����s�E�o�ʎs��,,1,4,1205,1,0,0,,5.3,1,0,0,01110500150,0,0,1570,50,01110500150,�����`�o�ʎ���,1,0,2,20210929,1487,368,1855,1626,584,2210,01110500150,�����`�o�ʎ���,1,0,2,20210929,1532,415,1947,1718,564,2282,3019,783,3802,3344,1148,4492,1.18,9.8,20.6,.64,1570,50,5144,6243,1570,50,1,88.9,83.0,87.8,537,905,1442,1,86.5,80.2,85.4,856,575,1431,1,89.3,80.8,87.5,3831,5104,8935,1,87.7,80.6,86.0,3943,3891,7834,87.6,85.8,1570,50,83.7,89.5,85.0,85.5,1570,80,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,4,2,2,2,1,1570,80,01110500150,0,0,1,1050,���������ԓ�
01110500160,0,0,1,1050,���������ԓ�,6,,,�����s�E�o�ʎs��,,1,01300360490,0,��ʍ����R�U��,�o�ʎ���IC,1,4,1230,1,0,0,,4.3,1,0,0,01110500160,0,0,1570,50,01110500150,�����`�o�ʎ���,1,0,2,20210929,1487,368,1855,1626,584,2210,01110500150,�����`�o�ʎ���,1,0,2,20210929,1532,415,1947,1718,564,2282,3019,783,3802,3344,1148,4492,1.18,9.8,20.6,.64,1570,50,5144,6243,1570,50,1,100.6,84.2,97.2,482,1061,1543,1,93.6,82.4,91.5,980,978,1958,1,100.4,83.2,96.5,3936,5985,9921,1,94.4,82.2,91.3,4344,6442,10786,96.7,91.4,1570,50,88.6,88.5,78.8,87.1,1570,90,100.0,100.0,12.00,12.00,6.20,.80,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,3,1,4,2,2,2,1,1570,90,01110500160,0,0,1,1050,���������ԓ�
01110500170,0,0,1,1050,���������ԓ�,1,01300360490,0,��ʍ����R�U��,�o�ʎ���IC,1,01400020120,0,����Γo�ʐ�,�o�ʓ�IC,1,4,1230,1,0,0,,11.4,1,0,0,01110500170,0,0,1570,60,01110500170,�o�ʎ����`�o�ʓ�,1,0,2,20210929,2236,581,2817,2514,877,3391,01110500170,�o�ʎ����`�o�ʓ�,1,0,2,20210929,2252,611,2863,2612,824,3436,4488,1192,5680,5126,1701,6827,1.20,10.2,21.0,.19,1570,60,7688,9269,1570,60,1,105.6,83.4,98.7,1444,1809,3253,1,101.3,84.3,98.1,1562,1336,2898,1,102.7,83.0,98.1,6077,7626,13703,1,100.3,82.5,95.6,6550,10101,16651,98.3,96.3,1570,60,99.3,99.9,99.2,98.0,1570,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,100,01110500170,0,0,1,1050,���������ԓ�
01110500180,0,0,1,1050,���������ԓ�,1,01400020120,0,����Γo�ʐ�,�o�ʓ�IC,6,,,�o�ʎs�E���V����,,1,4,1230,1,0,0,,.7,1,0,0,01110500180,0,0,1570,70,01110500180,�o�ʓ��`���V,1,0,2,20210929,2434,607,3041,2741,922,3663,01110500180,�o�ʓ��`���V,1,0,2,20210929,2445,651,3096,2828,860,3688,4879,1258,6137,5569,1782,7351,1.20,10.1,20.5,.22,1570,70,8352,10062,1570,70,1,100.3,83.9,96.9,928,1744,2672,1,100.0,83.1,96.9,1678,1657,3335,1,101.6,82.4,97.3,6874,10009,16883,1,100.2,81.4,95.3,7086,12557,19643,97.2,95.8,1570,70,99.7,100.5,99.3,100.0,1570,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,110,01110500180,0,0,1,1050,���������ԓ�
01110500190,0,1,1,1050,���������ԓ�,6,,,�o�ʎs�E���V����,,1,01400860010,1,���V����,���VIC,1,4,1578,1,0,0,,17.9,1,0,0,01110500190,0,1,1570,70,01110500180,�o�ʓ��`���V,1,0,2,20210929,2434,607,3041,2741,922,3663,01110500180,�o�ʓ��`���V,1,0,2,20210929,2445,651,3096,2828,860,3688,4879,1258,6137,5569,1782,7351,1.20,10.1,20.5,.22,1570,70,8352,10062,1570,70,1,102.6,81.6,96.5,1862,2392,4254,1,103.3,83.8,99.6,1764,1641,3405,1,100.9,82.4,96.8,7983,10280,18263,1,104.0,83.3,98.6,7308,12434,19742,96.7,98.9,1570,70,103.2,103.1,100.6,103.9,1570,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,120,01110500190,0,1,1,1050,���������ԓ�
01110500200,0,1,1,1050,���������ԓ�,1,01400860010,1,���V����,���VIC,6,,,���V���E�Ϗ��q�s��,,1,4,1578,1,0,0,,7.4,1,0,0,01110500200,0,1,1570,80,01110500200,���V�`�Ϗ��q��,1,0,2,20210929,2718,681,3399,3090,1021,4111,01110500200,���V�`�Ϗ��q��,1,0,2,20210929,2766,720,3486,3184,941,4125,5484,1401,6885,6274,1962,8236,1.20,9.8,20.3,.25,1570,80,8965,10904,1570,80,1,106.4,83.6,100.0,2059,2565,4624,1,103.8,84.7,100.5,1994,1882,3876,1,104.5,83.9,99.8,8570,11273,19843,1,105.1,83.9,99.6,8028,14097,22125,99.9,99.9,1570,80,105.2,104.9,98.4,100.9,1570,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,130,01110500200,0,1,1,1050,���������ԓ�
01110500210,0,1,1,1050,���������ԓ�,6,,,���V���E�Ϗ��q�s��,,1,01401410080,0,�M�O�щ���,�Ϗ��q��IC,1,4,1213,1,0,0,,8.4,1,0,0,01110500210,0,0,1570,80,01110500200,���V�`�Ϗ��q��,1,0,2,20210929,2718,681,3399,3090,1021,4111,01110500200,���V�`�Ϗ��q��,1,0,2,20210929,2766,720,3486,3184,941,4125,5484,1401,6885,6274,1962,8236,1.20,9.8,20.3,.25,1570,80,8965,10904,1570,80,1,105.1,83.3,99.1,1884,2459,4343,1,102.7,84.0,99.4,1942,1904,3846,1,104.0,84.2,99.5,7564,10997,18561,1,104.0,83.6,98.7,7488,13701,21189,99.4,98.9,1570,80,104.7,103.6,99.1,99.5,1570,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,140,01110500210,0,1,1,1050,���������ԓ�
01110500215,0,0,1,1050,���������ԓ�,1,01401410080,0,�M�O�щ���,�Ϗ��q��IC,1,01611790010,0,�Ϗ��q�����C���^�[��,�Ϗ��q����IC,1,4,1213,1,0,0,,8.6,1,0,0,01110500220,0,0,1570,90,01110500215,�Ϗ��q���`�Ϗ��q����,1,0,2,20210929,3114,732,3846,3576,1099,4675,01110500215,�Ϗ��q���`�Ϗ��q����,1,0,2,20210929,3204,792,3996,3676,1007,4683,6318,1524,7842,7252,2106,9358,1.19,10.2,19.4,.26,1570,90,9440,11584,1570,90,1,104.8,83.9,99.6,2782,2673,5455,1,103.0,84.5,99.6,2394,1977,4371,1,103.1,84.0,98.8,9195,11711,20906,1,104.8,83.7,99.5,9451,15128,24579,99.1,99.5,1570,90,104.4,104.1,101.0,99.0,1570,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,150,01110500215,0,0,1,1050,���������ԓ�
01110500220,1,0,1,1050,���������ԓ�,1,01611790010,0,�Ϗ��q�����C���^�[��,�Ϗ��q����IC,2,01302350010,0,��ʍ����Q�R�T���i���������ԓ��j,�Ϗ��q��IC,1,4,1213,1,0,0,,9.0,1,0,0,01110500220,0,0,1570,100,01110500220,�Ϗ��q�����`�Ϗ��q��,1,0,2,20210929,3893,800,4693,4506,1175,5681,01110500220,�Ϗ��q�����`�Ϗ��q��,1,0,2,20210929,3909,853,4762,4541,1090,5631,7802,1653,9455,9047,2265,11312,1.20,10.0,17.5,.28,1570,90,9440,11584,1570,100,1,104.4,84.9,100.5,3614,2781,6395,1,102.5,84.6,99.6,3047,2011,5058,1,101.9,83.5,98.0,11145,12573,23718,1,103.5,83.9,99.0,11143,14897,26040,98.8,99.2,1570,90,104.4,104.1,101.0,99.0,1570,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,150,01110500220,1,0,1,1050,���������ԓ�
01110500230,0,2,1,1050,���������ԓ�,2,01302350010,0,��ʍ����Q�R�T���i���������ԓ��j,�Ϗ��q��IC,6,,,�Ϗ��q�s�E��Ύs��,,1,4,1213,1,0,0,,7.7,1,0,0,01110500230,0,1,1570,110,01110500230,�Ϗ��q���`�V��΋�`,1,0,2,20210929,5636,1550,7186,6575,2419,8994,01110500230,�Ϗ��q���`�V��΋�`,1,0,2,20210929,6111,1786,7897,7058,2517,9575,11747,3336,15083,13633,4936,18569,1.23,10.5,22.1,.50,1570,100,17060,21360,1570,110,1,103.1,84.8,98.9,2373,3825,6198,1,94.1,80.8,91.6,4995,4826,9821,1,102.5,81.9,96.9,15228,25492,40720,1,99.8,81.1,94.6,17057,31876,48933,97.6,93.6,1570,100,97.9,87.8,97.3,95.1,1570,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,1570,160,01110500230,0,2,1,1050,���������ԓ�