��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
30117200010,0,0,1,1720,��a�����ԓ�,3,27117200220,0,��a�����ԓ�,,6,,,�a�̎R�s�E��o�s��,,1,4,30201,1,0,0,,0.2,1,0,0,30117200010,0,0,30000,60,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8953,2543,11496,11034,3375,14409,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8247,2459,10706,10433,3700,14133,17200,5002,22202,21467,7075,28542,1.29,9.2,22.5,0.51,30000,20,25354,33584,30000,70,1,79.8,69.6,78.5,11848,8342,20190,1,90.2,77.4,86.6,12395,17681,30076,1,86.5,78.6,84.4,40009,62353,102362,1,86.4,76.8,83.9,39480,53912,93392,82.4,84.8,30000,60,92.5,89.8,80.2,85.7,30000,90,100,100,21,21,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,3,2,1,2,1,30000,50,30117200010,0,0,1,1720,��a�����ԓ�
30117200020,0,1,1,1720,��a�����ԓ�,6,,,�a�̎R�s�E��o�s��,,6,,,��o�s�E�a�̎R�s��,,1,4,30209,1,0,0,,0.8,1,0,0,30117200020,0,0,30000,60,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8953,2543,11496,11034,3375,14409,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8247,2459,10706,10433,3700,14133,17200,5002,22202,21467,7075,28542,1.29,9.2,22.5,0.51,30000,20,25354,33584,30000,70,1,74.8,67.2,73.8,11710,6851,18561,1,89.1,77.2,85.7,11430,13190,24620,1,82,76.9,80.7,39705,51558,91263,1,83,75.9,81.2,36313,41456,77769,78.3,82.7,30000,60,89.7,85.4,79.3,87.8,30000,100,100,100,21,21,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,3,2,1,2,1,30000,60,30117200020,0,1,1,1720,��a�����ԓ�
30117200024,0,0,1,1720,��a�����ԓ�,6,,,��o�s�E�a�̎R�s��,,1,30300240760,0,��ʍ����Q�S��,,1,4,30201,1,0,0,,1.7,1,0,0,30117200030,0,0,30000,60,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8953,2543,11496,11034,3375,14409,30117200010,���`�a�̎RJCT(�k),1,0,2,20210929,8247,2459,10706,10433,3700,14133,17200,5002,22202,21467,7075,28542,1.29,9.2,22.5,0.51,30000,20,25354,33584,30000,70,1,76,67.7,74.9,12055,7959,20014,1,87,75.1,83.6,12021,16557,28578,1,83,76,81.1,40744,60437,101181,1,82.8,75.7,81,38427,51247,89674,78.9,81.9,30000,60,87.2,87.4,82.8,84.8,30000,110,100,100,22.5,22.5,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,1,3,3,2,1,2,1,30000,70,30117200024,0,0,1,1720,��a�����ԓ�
30117200027,0,0,1,1720,��a�����ԓ�,1,30300240760,0,��ʍ����Q�S��,,1,30300240740,0,��ʍ����Q�S���i���ޘa�����ԓ��j,,1,4,30201,1,0,0,,4,1,0,0,30117200030,0,0,30000,63,30117200027,�a�̎RJCT(�k)�`�a�̎RJCT(��),1,0,2,20210929,8201,2251,10452,10145,3028,13173,30117200027,�a�̎RJCT(�k)�`�a�̎RJCT(��),1,0,2,20210929,7547,2173,9720,9579,3291,12870,15748,4424,20172,19724,6319,26043,1.29,9.3,21.9,0.47,30000,20,25354,33584,30000,80,1,85.5,76.4,84.3,9953,7430,17383,1,93,70.2,86,9509,13627,23136,1,86.5,78.2,84.3,32514,53162,85676,1,88.7,72.3,84.2,29835,41913,71748,84.3,84.8,30000,60,87.2,87.4,82.8,84.8,30000,113,100,100,22.5,22.5,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,1,3,3,2,1,2,1,30000,70,30117200027,0,0,1,1720,��a�����ԓ�
30117200030,1,0,1,1720,��a�����ԓ�,1,30300240740,0,��ʍ����Q�S���i���ޘa�����ԓ��j,,1,30601390020,0,�������D����,�a�̎R�k�h�b,1,4,30201,1,0,0,,3.1,1,0,0,30117200030,0,0,30000,66,30117200030,�a�̎RJCT(��)�`�a�̎R�k,1,0,2,20210929,11163,3084,14247,13740,4090,17830,30117200030,�a�̎RJCT(��)�`�a�̎R�k,1,0,2,20210929,10468,2968,13436,13128,4296,17424,21631,6052,27683,26868,8386,35254,1.27,9.8,21.9,0.75,30000,20,25354,33584,30000,90,1,87.1,77.8,85.9,12665,8728,21393,1,89.5,78.1,86.6,12360,17286,29646,1,87.1,78.8,84.9,43505,71363,114868,1,86.4,78.4,84.3,37666,53153,90819,85.2,85.1,30000,60,87.2,87.4,82.8,84.8,30000,116,100,100,22.5,22.5,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,1,3,3,2,1,2,1,30000,70,30117200030,1,0,1,1720,��a�����ԓ�
30117200040,0,2,1,1720,��a�����ԓ�,1,30601390020,0,�������D����,�a�̎R�k�h�b,1,30300240430,0,��ʍ����Q�S��,�a�̎R�h�b,1,4,30201,1,0,0,,1.9,1,0,0,30117200040,0,0,30000,70,30117200040,�a�̎R�k�`�a�̎R,1,0,2,20210929,8910,2528,11438,10889,3275,14164,30117200040,�a�̎R�k�`�a�̎R,1,0,2,20210929,8378,2358,10736,10432,3378,13810,17288,4886,22174,21321,6653,27974,1.26,9.8,22,0.52,30000,30,20551,27074,30000,100,1,75.1,69.3,74.4,11180,7307,18487,1,67.2,60.6,65.6,9943,14227,24170,1,76.5,72.5,75.5,38004,60874,98878,1,80.5,75.1,79.1,30220,41302,71522,75.1,73.6,30000,70,92.5,91,89.2,86.4,30000,120,100,100,20.5,20.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,1,3,3,2,1,2,1,30000,80,30117200040,0,2,1,1720,��a�����ԓ�
30117200045,0,0,1,1720,��a�����ԓ�,1,30300240430,0,��ʍ����Q�S��,�a�̎R�h�b,1,30400130350,0,�a�̎R���{��,�a�̎R��X�}�[�g�h�b,1,4,30201,1,0,0,,4.2,1,0,0,30117200050,0,0,30000,80,30117200045,�a�̎R�`�a�̎R��X�}�[�g,1,0,2,20210929,9309,2352,11661,11182,2900,14082,30117200045,�a�̎R�`�a�̎R��X�}�[�g,1,0,2,20210929,8357,2089,10446,10444,2884,13328,17666,4441,22107,21626,5784,27410,1.24,10.2,20.1,0.53,30000,40,19758,25524,30000,110,1,84.6,76,83.5,10904,7398,18302,1,89.5,77.9,87.1,9464,11673,21137,1,86.8,78.9,84.9,32934,52540,85474,1,87.8,79.7,85.8,25382,33830,59212,84.4,86.3,30000,80,88.1,93.2,88.3,91,30000,130,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,90,30117200045,0,0,1,1720,��a�����ԓ�
30117200050,1,0,1,1720,��a�����ԓ�,1,30400130350,0,�a�̎R���{��,�a�̎R��X�}�[�g�h�b,6,,,�a�̎R�s�E�C��s��,,1,4,30201,1,0,0,,3.1,1,0,0,30117200050,0,0,30000,85,30117200050,�a�̎R��X�}�[�g�`�C�쓌,1,0,2,20210929,9350,2236,11586,11135,2754,13889,30117200050,�a�̎R��X�}�[�g�`�C�쓌,1,0,2,20210929,8162,1986,10148,10232,2749,12981,17512,4222,21734,21367,5503,26870,1.24,10.1,19.4,0.54,30000,40,19758,25524,30000,120,1,87.4,79.1,86.5,11816,7452,19268,1,93.7,79.9,90.7,11264,12826,24090,1,89.9,81,87.7,33641,51883,85524,1,92.7,81.6,90,28807,37419,66226,87.3,90.3,30000,80,88.1,93.2,88.3,91,30000,135,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,90,30117200050,1,0,1,1720,��a�����ԓ�
30117200060,0,1,1,1720,��a�����ԓ�,6,,,�a�̎R�s�E�C��s��,,1,30400180020,0,�C�������,�C�쓌�h�b,1,4,30202,1,0,0,,2.9,1,0,0,30117200060,0,0,30000,85,30117200050,�a�̎R��X�}�[�g�`�C�쓌,1,0,2,20210929,9350,2236,11586,11135,2754,13889,30117200050,�a�̎R��X�}�[�g�`�C�쓌,1,0,2,20210929,8162,1986,10148,10232,2749,12981,17512,4222,21734,21367,5503,26870,1.24,10.1,19.4,0.54,30000,40,19758,25524,30000,120,1,88.3,78.7,87.2,12004,7343,19347,1,89.4,77.2,86.8,12452,12978,25430,1,90.7,80.6,88.3,34312,51789,86101,1,89.7,79.3,87.2,30046,37790,67836,87.9,87,30000,80,89.5,92.2,89.6,90.2,30000,140,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,100,30117200060,0,1,1,1720,��a�����ԓ�
30117200070,0,0,1,1720,��a�����ԓ�,1,30400180020,0,�C�������,�C�쓌�h�b,1,30300421130,0,��ʍ����S�Q��,�C��h�b,1,4,30202,1,0,0,,2.8,1,0,0,30117200070,0,0,30000,90,30117200070,�C�쓌�`�C��,1,0,2,20210929,8143,1922,10065,9697,2366,12063,30117200070,�C�쓌�`�C��,1,0,2,20210929,6987,1697,8684,8784,2340,11124,15130,3619,18749,18481,4706,23187,1.24,10.1,19.3,0.47,30000,50,16533,21482,30000,130,1,89.9,79.5,88.8,10028,5639,15667,1,88.4,75,87,5035,3140,8175,1,91.9,80.4,89.1,28502,39868,68370,1,92.8,80.3,89.8,26373,29815,56188,89,88.7,30000,90,93,92.4,91.8,89.5,30000,150,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,110,30117200070,0,0,1,1720,��a�����ԓ�
30117200080,0,0,1,1720,��a�����ԓ�,1,30300421130,0,��ʍ����S�Q��,�C��h�b,1,30601660040,0,�����΋���ԏ��,���Âh�b,1,4,30202,1,0,0,,1.6,1,0,0,30117200080,0,0,30000,100,30117200080,�C��`����,1,0,2,20210929,11312,2001,13313,13603,2426,16029,30117200080,�C��`����,1,0,2,20210929,9993,1667,11660,12663,2401,15064,21305,3668,24973,26266,4827,31093,1.25,11.6,14.7,0.9,30000,60,23515,30695,30000,140,1,82.2,76.3,81.7,9528,120,9648,1,79.8,69.8,79.3,5868,1295,7163,1,83.2,76.7,81.9,26427,699,27126,1,91.4,80.4,89.4,24287,10660,34947,81.8,85,30000,100,87.6,91.3,83.9,89.9,30000,160,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,120,30117200080,0,0,1,1720,��a�����ԓ�
30117200090,0,0,1,1720,��a�����ԓ�,1,30601660040,0,�����΋���ԏ��,���Âh�b,6,,,�C��s�E�L�c�쒬��,,1,4,30202,1,0,0,,3,1,0,0,30117200090,0,0,30000,110,30117200090,���Á`�L�c,1,0,2,20210929,10893,1979,12872,13101,2402,15503,30117200090,���Á`�L�c,1,0,2,20210929,9596,1652,11248,12196,2375,14571,20489,3631,24120,25297,4777,30074,1.25,11.2,15.1,0.85,30000,70,22797,29744,30000,150,1,84.7,79.3,84.3,9066,85,9151,1,91.1,82.9,89.7,9189,167,9356,1,86.4,79.4,85,25544,498,26042,1,91.5,81.6,89.7,21814,332,22146,84.7,89.7,30000,110,89.9,92.8,85.4,86.6,30000,170,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,130,30117200090,0,0,1,1720,��a�����ԓ�
30117200100,0,0,1,1720,��a�����ԓ�,6,,,�C��s�E�L�c�쒬��,,1,30300420990,0,��ʍ����S�Q��,�L�c�h�b,1,4,30366,1,0,0,,4.1,1,0,0,30117200100,0,0,30000,110,30117200090,���Á`�L�c,1,0,2,20210929,10893,1979,12872,13101,2402,15503,30117200090,���Á`�L�c,1,0,2,20210929,9596,1652,11248,12196,2375,14571,20489,3631,24120,25297,4777,30074,1.25,11.2,15.1,0.85,30000,70,22797,29744,30000,150,1,82.3,78.2,81.9,8133,84,8217,1,87.8,84,87.2,9349,185,9534,1,84.1,77,82.7,22661,517,23178,1,92.8,82.7,90.9,22662,374,23036,82.4,89.4,30000,110,85.6,94.4,85,90.7,30000,180,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,140,30117200100,0,0,1,1720,��a�����ԓ�
30117200120,0,0,1,1720,��a�����ԓ�,1,30300421460,0,��ʍ����S�Q���i�����V���H�j,��V�h�b,1,30400250010,0,��V���Ð�,��V��h�b,1,4,30205,1,0,0,,1.1,1,0,0,30117200120,0,0,30000,120,30117200120,��V�`��V��,1,0,2,20210929,3392,700,4092,3872,843,4715,30117200120,��V�`��V��,1,0,2,20210929,2878,524,3402,3483,832,4315,6270,1224,7494,7355,1675,9030,1.2,9.3,16.3,0.29,30000,80,7857,9861,30000,160,1,75.9,74.4,75.7,4351,2011,6362,1,77.2,73.9,76.5,3845,2315,6160,1,77,74.6,76.5,14894,8887,23781,1,74.2,72,73.9,14083,5114,19197,76.3,74.7,30000,120,85.4,87.2,83.8,80.3,30000,190,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,150,30117200120,0,0,1,1720,��a�����ԓ�
30117200130,0,0,1,1720,��a�����ԓ�,1,30400250010,0,��V���Ð�,��V��h�b,6,,,��V�s�E��쒬��,,1,4,30205,1,0,0,,2.3,1,0,0,30117200130,0,0,30000,130,30117200130,��V��`���,1,0,2,20210929,4245,808,5053,4854,963,5817,30117200130,��V��`���,1,0,2,20210929,3738,638,4376,4484,973,5457,7983,1446,9429,9338,1936,11274,1.2,9.1,15.3,1.08,30000,90,9531,11999,30000,170,1,72.9,72.6,72.9,5166,3765,8931,1,75.8,73.4,75.3,4675,3782,8457,1,74.2,73.1,74,17412,15626,33038,1,75.9,72.9,75.4,16385,9354,25739,73.7,75.4,30000,130,77.3,86.2,75.2,82.3,30000,200,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,160,30117200130,0,0,1,1720,��a�����ԓ�
30117200140,0,0,1,1720,��a�����ԓ�,6,,,��V�s�E��쒬��,,1,30400280040,0,��쌴����,���h�b,1,4,30390,1,0,0,,6.1,1,0,0,30117200140,0,0,30000,130,30117200130,��V��`���,1,0,2,20210929,4245,808,5053,4854,963,5817,30117200130,��V��`���,1,0,2,20210929,3738,638,4376,4484,973,5457,7983,1446,9429,9338,1936,11274,1.2,9.1,15.3,1.08,30000,90,9531,11999,30000,170,1,82.1,77.5,81.6,4646,2514,7160,1,77,75.4,76.7,4029,1989,6018,1,82.7,76.7,81.6,16128,10367,26495,1,77.1,74.4,76.7,14442,4839,19281,81.6,76.7,30000,130,76.8,81.6,79.3,80,30000,210,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,170,30117200140,0,0,1,1720,��a�����ԓ�
30117200150,0,0,1,1720,��a�����ԓ�,1,30400280040,0,��쌴����,���h�b,6,,,��쒬�E�݂Ȃג���,,1,4,30390,1,0,0,,4.9,1,0,0,30117200150,0,0,30000,140,30117200150,���`�݂Ȃ�,1,0,2,20210929,4127,798,4925,4711,934,5645,30117200150,���`�݂Ȃ�,1,0,2,20210929,3703,560,4263,4396,866,5262,7830,1358,9188,9107,1800,10907,1.19,9,14.8,1.04,30000,100,9464,11832,30000,180,1,88.3,78.8,87.1,4403,2563,6966,1,89.4,77.1,87,3751,2628,6379,1,87.8,76.7,85.7,14782,9647,24429,1,88.2,75.8,86.3,13886,6221,20107,86.1,86.5,30000,140,84.4,83.4,84.1,79.5,30000,220,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,180,30117200150,0,0,1,1720,��a�����ԓ�
30117200160,0,0,1,1720,��a�����ԓ�,6,,,��쒬�E�݂Ȃג���,,1,30304240020,0,��ʍ����S�Q�S��,�݂Ȃׂh�b,1,4,30391,1,0,0,,6.7,1,0,0,30117200160,0,0,30000,140,30117200150,���`�݂Ȃ�,1,0,2,20210929,4127,798,4925,4711,934,5645,30117200150,���`�݂Ȃ�,1,0,2,20210929,3703,560,4263,4396,866,5262,7830,1358,9188,9107,1800,10907,1.19,9,14.8,1.04,30000,100,9464,11832,30000,180,1,83.2,80.5,82.9,3115,1088,4203,1,85.2,78.1,83.9,3651,3109,6760,1,83.8,79.2,83,10841,4265,15106,1,85.4,79.4,84.5,13420,6726,20146,83,84.3,30000,140,79.9,80.2,79,78.6,30000,230,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,190,30117200160,0,0,1,1720,��a�����ԓ�
30117200170,0,0,1,1720,��a�����ԓ�,1,30304240020,0,��ʍ����S�Q�S��,�݂Ȃׂh�b,6,,,�݂Ȃג��E�c�ӎs��,,1,4,30391,1,0,0,,1.9,1,0,0,30117200170,0,0,30000,150,30117200170,�݂Ȃׁ`��I�c��,1,0,2,20210929,3747,724,4471,4299,850,5149,30117200170,�݂Ȃׁ`��I�c��,1,0,2,20210929,3485,493,3978,4096,761,4857,7232,1217,8449,8395,1611,10006,1.18,8.8,14.4,0.96,30000,110,8672,10782,30000,190,1,88.7,84.5,88.2,3776,646,4422,1,90.3,80.4,89.6,2107,322,2429,1,88.5,79.6,86.9,12936,2643,15579,1,91,82,89.8,11699,3114,14813,87.3,89.7,30000,150,84.4,79.3,85,72.8,30000,240,100,100,9.5,9.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,200,30117200170,0,0,1,1720,��a�����ԓ�
30117200180,0,2,1,1720,��a�����ԓ�,6,,,�݂Ȃג��E�c�ӎs��,,2,30100720010,0,�I�������ԓ�,��I�c�ӂh�b,1,4,30206,1,0,0,,3.9,1,0,0,30117200180,0,2,30000,150,30117200170,�݂Ȃׁ`��I�c��,1,0,2,20210929,3747,724,4471,4299,850,5149,30117200170,�݂Ȃׁ`��I�c��,1,0,2,20210929,3485,493,3978,4096,761,4857,7232,1217,8449,8395,1611,10006,1.18,8.8,14.4,0.96,30000,110,8672,10782,30000,190,1,72.9,71.9,72.8,3300,166,3466,1,73.8,70.6,73.6,1788,62,1850,1,73.1,68.8,72.4,11449,1059,12508,1,73.5,69.8,73,9835,649,10484,72.5,73.2,30000,150,75.4,76.1,77.1,65.9,30000,250,100,100,9.5,9.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,210,30117200180,0,2,1,1720,��a�����ԓ�
30100720060,0,0,1,4801,�I�������ԓ�,1,30300420395,0,��ʍ����S�Q��,��I���l�h�b,1,30400370005,0,���u��哃��,���u��h�b,1,1,30401,1,0,0,,9,1,0,0,30100720060,0,0,30000,30,30100720060,�����K�S���l���y�c,1,0,2,20211116,4241,413,4654,4745,455,5200,30100720060,�����K�S���l���y�c,1,0,2,20211116,3834,301,4135,4906,442,5348,8075,714,8789,9651,897,10548,1.2,11.2,8.1,1,30000,230,6853,8329,30000,40,1,72.2,70.9,72.1,1419,387,1806,1,76.6,75.4,76.5,1067,590,1657,1,72.1,71.2,72,5338,2710,8048,1,77.3,74.7,77.1,4312,1268,5580,72,76.9,30000,30,77.2,76.7,75.3,75,30000,50,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,250,30100720060,0,0,1,4801,�I�������ԓ�
30100720080,0,0,1,4801,�I�������ԓ�,1,30400370005,0,���u��哃��,���u��h�b,6,,,���l���E�����ݒ���,,1,1,30401,1,0,0,,2.2,1,0,0,30100720080,0,0,30000,40,30100720090,�����K�S�����ݒ����Q��,1,0,2,20211116,2599,292,2891,2937,325,3262,30100720090,�����K�S�����ݒ����Q��,1,0,2,20211116,2392,203,2595,3056,317,3373,4991,495,5486,5993,642,6635,1.21,10.3,9,0.75,30000,240,4408,5289,30000,50,1,78.2,77.1,78.1,1507,167,1674,1,78.6,78.6,78.6,641,178,819,1,76.2,75.3,76.1,4178,560,4738,1,79.3,77.9,79.2,2857,377,3234,76.7,79,30000,40,75.9,79.7,78.7,80.3,30000,60,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,260,30100720080,0,0,1,4801,�I�������ԓ�
30100720090,0,0,1,4801,�I�������ԓ�,6,,,���l���E�����ݒ���,,2,30400380240,0,�����݌Í���,�����݂h�b,1,1,30406,1,0,0,,3.4,1,0,0,30100720090,0,0,30000,40,30100720090,�����K�S�����ݒ����Q��,1,0,2,20211116,2599,292,2891,2937,325,3262,30100720090,�����K�S�����ݒ����Q��,1,0,2,20211116,2392,203,2595,3056,317,3373,4991,495,5486,5993,642,6635,1.21,10.3,9,0.75,30000,240,4408,5289,30000,50,1,78.6,76.9,78.5,1451,210,1661,1,76.1,76.8,76.2,612,31,643,1,76.3,75,76.2,4109,682,4791,1,76.8,76.1,76.8,2722,97,2819,76.9,76.6,30000,40,76.7,78.5,78.8,76.4,30000,70,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,270,30100720090,0,0,1,4801,�I�������ԓ�
30100720110,0,1,1,4801,�I�������ԓ�,2,30400380240,0,�����݌Í���,�����݂h�b,2,30400360190,0,��x�c�����ݐ�,�����ݓ�h�b,1,1,30406,1,0,0,,9.8,1,0,0,30100720110,0,0,30000,50,30100720110,�����K�S�����ݒ��a�[��,1,0,2,20211116,2110,261,2371,2354,296,2650,30100720110,�����K�S�����ݒ��a�[��,1,0,2,20211116,1910,172,2082,2466,286,2752,4020,433,4453,4820,582,5402,1.21,10.7,9.7,0.65,30000,250,3577,4239,30000,60,1,68.6,63.9,68.1,1284,193,1477,1,69.9,65.6,69.4,821,557,1378,1,67.3,62.6,66.7,3693,561,4254,1,69.2,66.1,68.9,4077,1093,5170,67.1,69.1,30000,50,77.9,75,78.2,75.4,30000,80,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,280,30100720110,0,1,1,4801,�I�������ԓ�
30100720010,0,0,1,4803,�I�������ԓ�,1,30117200180,0,��a�����ԓ�,��I�c�ӂh�b,6,,,�c�ӎs�E��x�c����,,1,1,30206,1,0,0,,6.8,1,0,0,30100720010,0,0,30000,10,30100720010,�c�ӎs�����C,1,0,2,20211116,3563,438,4001,3995,512,4507,30100720010,�c�ӎs�����C,1,0,2,20211116,3466,348,3814,4257,505,4762,7029,786,7815,8252,1017,9269,1.19,10.8,10.1,0.86,30000,210,6505,7892,30000,10,1,71.3,70.7,71.3,2040,396,2436,1,72,68.2,71.5,2078,641,2719,1,71.9,71.1,71.8,6891,2495,9386,1,71.9,68.4,71.6,6738,1267,8005,71.6,71.6,30000,10,74.8,76.9,76.8,78.3,30000,10,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,10,30100720010,0,0,1,4803,�I�������ԓ�
30100720020,0,0,1,4803,�I�������ԓ�,6,,,�c�ӎs�E��x�c����,,1,30300420465,0,��ʍ����S�Q��,��x�c�h�b,1,1,30404,1,0,0,,1.2,1,0,0,30100720020,0,0,30000,10,30100720010,�c�ӎs�����C,1,0,2,20211116,3563,438,4001,3995,512,4507,30100720010,�c�ӎs�����C,1,0,2,20211116,3466,348,3814,4257,505,4762,7029,786,7815,8252,1017,9269,1.19,10.8,10.1,0.86,30000,210,6505,7892,30000,10,1,75.9,72.6,75.7,1443,858,2301,1,72.3,70.5,72.2,1318,498,1816,1,77.6,74.6,77.2,5546,5723,11269,1,73.4,72.1,73.3,7755,4963,12718,76.6,72.9,30000,10,76.7,74.7,78.4,75.9,30000,20,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,20,30100720020,0,0,1,4803,�I�������ԓ�
30100720035,0,0,1,4803,�I�������ԓ�,1,30300420465,0,��ʍ����S�Q��,��x�c�h�b,7,,,,���Ǝ{��,1,1,30404,1,0,0,,1.5,1,0,0,30100720040,0,0,30000,20,30100720035,�����K�S���l����,1,0,2,20211116,4441,432,4873,5005,471,5476,30100720035,�����K�S���l����,1,0,2,20211116,4126,315,4441,5241,441,5682,8567,747,9314,10246,912,11158,1.2,11,8,1,30000,220,7516,9149,30000,20,1,70.9,68.5,70.8,1958,844,2802,1,78.3,75.4,78.2,795,268,1063,1,72.6,71.1,72.4,6239,5677,11916,1,78.8,75.3,78.5,5140,2826,7966,71.8,78.4,30000,20,69.8,76.6,68.9,76.9,30000,30,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,30,30100720035,0,0,1,4803,�I�������ԓ�