��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
05110400010,0,0,1,1040,���k�����ԓ�,3,03110400290,0,���k�����ԓ�,,1,05302820030,0,��ʍ����Q�W�Q��,���p�������h�b,1,4,5209,1,0,0,,9.7,1,0,0,05110400010,0,0,5000,10,05110400010,����`���p������,1,0,2,20210929,1457,1185,2642,1713,1779,3492,05110400010,����`���p������,1,0,2,20210929,1330,812,2142,1589,1935,3524,2787,1997,4784,3302,3714,7016,1.47,9.7,41.7,.21,5000,10,6070,8875,5000,10,1,86.5,81.1,83.7,896,1792,2688,1,87.8,80.8,84.0,979,5199,6178,1,84.3,79.6,82.1,5033,13706,18739,1,87.6,79.3,84.5,5214,11978,17192,82.6,84.3,5000,10,91.6,100.5,91.4,93.2,5000,10,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,10,05110400010,0,0,1,1040,���k�����ԓ�
05110400020,0,0,1,1040,���k�����ԓ�,1,05302820030,0,��ʍ����Q�W�Q��,���p������IC,1,05301030100,0,��ʍ����P�O�R��,�\�a�cIC,1,4,5209,1,0,0,,11.9,1,0,0,05110400020,0,0,5000,20,05110400020,���p�������`�\�a�c,1,0,2,20210929,1331,1111,2442,1542,1696,3238,05110400020,���p�������`�\�a�c,1,0,2,20210929,1205,784,1989,1436,1847,3283,2536,1895,4431,2978,3543,6521,1.47,10.0,42.8,.13,5000,20,5876,8488,5000,20,1,95.8,82.7,88.5,893,4272,5165,1,97.1,82.4,87.8,941,7853,8794,1,93.2,82.8,88.2,5143,31386,36529,1,94.1,82.5,89.7,5384,17059,22443,88.3,89.1,5000,20,88.9,86.6,87.5,91.7,5000,20,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,20,05110400020,0,0,1,1040,���k�����ԓ�
05110400030,0,0,1,1040,���k�����ԓ�,1,05301030100,0,��ʍ����P�O�R��,�\�a�cIC,6,,,���p�s�E���⒬��,,1,4,5209,1,0,0,,3.4,1,0,0,05110400030,0,0,5000,30,05110400030,�\�a�c�`����,1,0,2,20210929,1213,966,2179,1404,1512,2916,05110400030,�\�a�c�`����,1,0,2,20210929,1107,710,1817,1306,1646,2952,2320,1676,3996,2710,3158,5868,1.47,10.0,41.9,.13,5000,30,5131,7512,5000,30,1,100.7,83.8,91.6,849,4192,5041,1,98.7,83.7,89.3,871,7822,8693,1,97.5,84.7,91.3,4838,28253,33091,1,96.2,83.9,91.4,5180,16394,21574,91.4,90.7,5000,30,96.2,89.7,92.8,94.2,5000,30,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,30,05110400030,0,0,1,1040,���k�����ԓ�
05110400040,0,1,1,1040,���k�����ԓ�,6,,,���p�s�E���⒬��,,1,05400020050,0,��ُ\�a�c�ΐ�,����IC,1,4,5303,1,0,0,,4.7,1,0,0,05110400040,0,1,5000,30,05110400030,�\�a�c�`����,1,0,2,20210929,1213,966,2179,1404,1512,2916,05110400030,�\�a�c�`����,1,0,2,20210929,1107,710,1817,1306,1646,2952,2320,1676,3996,2710,3158,5868,1.47,10.0,41.9,.13,5000,30,5131,7512,5000,30,1,99.2,88.0,93.4,694,1632,2326,1,96.5,82.9,88.1,870,7498,8368,1,96.5,82.8,89.9,3947,10910,14857,1,94.9,82.9,90.3,5087,15506,20593,90.8,89.5,5000,30,100.5,96.7,92.3,93.2,5000,40,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,40,05110400040,0,1,1,1040,���k�����ԓ�
05110400045,0,0,1,1040,���k�����ԓ�,1,05400020050,0,��ُ\�a�c�ΐ�,����h�b,1,05135020110,0,���{�C���ݓ��k�����ԓ�,����i�b�s,1,4,5303,1,0,0,,6.4,1,0,0,05110400045,0,0,5000,40,05110400045,����`����JCT,1,0,2,20210929,1254,975,2229,1456,1521,2977,05110400045,����`����JCT,1,0,2,20210929,1145,733,1878,1357,1652,3009,2399,1708,4107,2813,3173,5986,1.46,9.9,41.6,.21,5000,40,5179,7603,5000,40,1,95.6,82.9,89.0,916,4459,5375,1,92.0,80.9,84.8,835,7750,8585,1,93.8,84.8,89.6,5069,28551,33620,1,90.0,81.0,86.6,5047,16257,21304,89.4,86.0,5000,40,90.4,88.9,87.3,92.5,5000,50,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,50,05110400045,0,0,1,1040,���k�����ԓ�
05110400050,1,0,1,1040,���k�����ԓ�,1,05135020110,0,���{�C���ݓ��k�����ԓ�,����i�b�s,3,02110400010,0,���k�����ԓ�,,1,4,5303,1,0,0,,5.8,1,0,0,05110400050,1,0,5000,50,05110400050,����JCT�`�􃖊�,1,0,2,20210929,1377,1019,2396,1590,1557,3147,05110400050,����JCT�`�􃖊�,1,0,2,20210929,1232,737,1969,1462,1622,3084,2609,1756,4365,3052,3179,6231,1.43,9.5,40.2,.20,5000,50,5573,8078,5000,50,1,94.4,81.5,88.5,317,605,922,1,94.0,82.9,86.6,750,7357,8107,1,92.5,86.3,89.8,1524,3994,5518,1,93.1,82.7,89.4,4721,15188,19909,89.4,88.4,5000,50,96.3,91.3,88.5,88.8,5000,60,100.0,100.0,20.50,20.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,60,05110400050,1,0,1,1040,���k�����ԓ�
05110810010,0,0,1,1081,���{�C���k�����ԓ�,1,05135020030,0,���{�C���ݓ��k�����ԓ��i�{���`���j,���IC,6,,,�R���{���s�E�H�c�s��,,1,4,5210,1,0,0,,4.0,1,0,0,05110810010,0,0,5000,60,05110810010,���`�H�c��`,1,0,2,20210929,654,231,885,734,338,1072,05110810010,���`�H�c��`,1,0,2,20210929,673,186,859,754,265,1019,1327,417,1744,1488,603,2091,1.20,11.0,23.9,.25,5000,60,2178,2663,5000,60,1,88.7,84.5,87.0,288,1086,1374,1,91.3,78.9,88.2,524,1168,1692,1,86.5,80.0,84.7,1760,3432,5192,1,90.1,79.9,87.4,2129,3342,5471,85.5,87.7,5000,60,88.6,88.4,90.8,89.9,5000,70,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,70,05110810010,0,0,1,1081,���{�C���k�����ԓ�
05110810020,0,0,1,1081,���{�C���k�����ԓ�,6,,,�R���{���s�E�H�c�s��,,2,05400610110,0,�H�c�䏊��Y�a��,�H�c��`IC,1,4,5201,1,0,0,,10.3,1,0,0,05110810020,0,0,5000,60,05110810010,���`�H�c��`,1,0,2,20210929,654,231,885,734,338,1072,05110810010,���`�H�c��`,1,0,2,20210929,673,186,859,754,265,1019,1327,417,1744,1488,603,2091,1.20,11.0,23.9,.25,5000,60,2178,2663,5000,60,1,88.3,81.5,85.5,296,1491,1787,1,84.1,72.0,81.1,561,1287,1848,1,87.1,78.5,84.6,1865,4804,6669,1,81.5,71.4,78.8,2173,4062,6235,84.9,79.7,5000,60,87.3,88.2,85.9,88.1,5000,80,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,80,05110810020,0,0,1,1081,���{�C���k�����ԓ�
05110810030,0,0,1,1081,���{�C���k�����ԓ�,2,05400610110,0,�H�c�䏊��Y�a��,�H�c��`IC,1,05114200070,0,�H�c�����ԓ�,�͕�JCT,1,4,5201,1,0,0,,2.4,1,0,0,05110810030,0,0,5000,70,05110810030,�H�c��`�`�͕�JCT,1,0,2,20210929,646,268,914,701,415,1116,05110810030,�H�c��`�`�͕�JCT,1,0,2,20210929,595,207,802,661,320,981,1241,475,1716,1362,735,2097,1.22,11.2,27.7,.26,5000,70,2238,2764,5000,70,1,89.9,81.5,86.3,283,1837,2120,1,91.2,77.0,87.8,638,972,1610,1,91.9,80.5,88.0,1802,5587,7389,1,90.9,77.4,86.7,1916,4067,5983,87.4,87.1,5000,70,89.9,93.3,91.3,93.0,5000,90,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,5000,90,05110810030,0,0,1,1081,���{�C���k�����ԓ�
05114200010,0,1,1,1420,�H�c�����ԓ�,3,03114200040,0,�H�c�����ԓ�,,1,05300130730,0,��ʍ����P�R���i���򉡎蓹�H�j,����IC,1,4,5203,1,0,0,,16.7,1,0,0,05114200010,0,0,5000,80,05114200010,���c�`����,1,0,2,20210929,1167,605,1772,1345,900,2245,05114200010,���c�`����,1,0,2,20210929,1061,536,1597,1221,1036,2257,2228,1141,3369,2566,1936,4502,1.34,9.6,33.9,.70,5000,80,4651,6185,5000,80,1,83.7,78.2,82.0,1144,2616,3760,1,85.8,78.3,81.8,791,2924,3715,1,82.9,74.8,79.9,4578,11623,16201,1,84.4,76.8,82.0,4086,6059,10145,80.5,81.9,5000,80,84.1,82.2,74.9,77.9,5000,100,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,100,05114200010,0,1,1,1420,�H�c�����ԓ�
05114200015,0,0,1,1420,�H�c�����ԓ�,1,05300130730,0,��ʍ����P�R���i���򉡎蓹�H�j,����IC,1,05400290015,0,�����X�����,����kSIC,1,4,5203,1,0,0,,6.4,1,0,0,05114200020,0,0,5000,90,05114200015,����`����k�X�}�[�g,1,0,2,20210929,1687,643,2330,1862,891,2753,05114200015,����`����k�X�}�[�g,1,0,2,20210929,1542,540,2082,1774,999,2773,3229,1183,4412,3636,1890,5526,1.25,9.5,26.8,.34,5000,90,6314,7859,5000,90,1,95.0,82.2,91.9,1198,2878,4076,1,97.5,82.3,91.3,1267,4081,5348,1,93.0,81.0,89.1,5865,14346,20211,1,96.8,81.7,92.5,6001,9889,15890,90.0,92.1,5000,90,93.5,91.4,90.3,92.2,5000,110,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,5000,110,05114200015,0,0,1,1420,�H�c�����ԓ�
05114200020,1,0,1,1420,�H�c�����ԓ�,1,05400290015,0,�����X�����,����kSIC,6,,,����s�E���s��,,1,4,5203,1,0,0,,8.4,1,0,0,05114200020,0,0,5000,95,05114200020,����k�X�}�[�g�`���,1,0,2,20210929,1993,696,2689,2201,962,3163,05114200020,����k�X�}�[�g�`���,1,0,2,20210929,1800,587,2387,2068,1041,3109,3793,1283,5076,4269,2003,6272,1.24,9.6,25.3,.43,5000,90,6314,7859,5000,95,1,88.9,80.9,87.2,1379,3208,4587,2,88.9,80.9,87.2,,,,1,88.1,80.0,85.7,6760,15272,22032,2,88.1,80.0,85.7,,,,86.2,86.2,5000,90,93.5,91.4,90.3,92.2,5000,111,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,5000,110,05114200020,1,0,1,1420,�H�c�����ԓ�
05114200030,0,2,1,1420,�H�c�����ԓ�,6,,,����s�E���s��,,1,05301050160,1,��ʍ����P�O�T��,���IC,1,4,5212,1,0,0,,6.1,1,0,0,05114200030,0,0,5000,95,05114200020,����k�X�}�[�g�`���,1,0,2,20210929,1993,696,2689,2201,962,3163,05114200020,����k�X�}�[�g�`���,1,0,2,20210929,1800,587,2387,2068,1041,3109,3793,1283,5076,4269,2003,6272,1.24,9.6,25.3,.43,5000,90,6314,7859,5000,95,1,94.4,80.8,91.2,1306,3252,4558,1,85.8,77.3,84.4,1606,2760,4366,1,93.8,80.6,89.8,6566,14791,21357,1,87.2,78.9,85.0,6694,10707,17401,90.3,84.8,5000,90,77.5,81.1,80.2,79.8,5000,120,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,5000,120,05114200030,0,2,1,1420,�H�c�����ԓ�
05114200040,0,2,1,1420,�H�c�����ԓ�,1,05301050160,1,��ʍ����P�O�T��,��Ȃh�b,2,05800030010,0,�s���i����k�r�h�b�A�N�Z�X���H�j,����k�r�h�b,1,4,5212,1,0,0,,16.3,1,0,0,05114200040,0,1,5000,100,05114200040,��ȁ`����k�X�}�[�g,1,0,2,20210929,2748,741,3489,3094,1029,4123,05114200040,��ȁ`����k�X�}�[�g,1,0,2,20210929,2605,656,3261,3021,1095,4116,5353,1397,6750,6115,2124,8239,1.22,12.2,20.7,.23,5000,100,7948,9787,5000,100,1,95.3,81.6,93.0,1898,3127,5025,1,94.4,77.9,92.1,2423,2564,4987,1,95.8,80.7,91.7,7523,15494,23017,1,95.0,79.4,91.1,7786,11381,19167,92.2,91.5,5000,100,95.5,96.6,94.2,94.6,5000,130,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,130,05114200040,0,2,1,1420,�H�c�����ԓ�
05114200050,0,1,1,1420,�H�c�����ԓ�,2,05800030010,0,�s���i����k�r�h�b�A�N�Z�X���H�j,����k�r�h�b,1,05303410130,0,��ʍ����R�S�P��,���a�h�b,1,4,5212,1,0,0,,7.6,1,0,0,05114200050,0,1,5000,110,05114200050,����k�X�}�[�g�`���a,1,0,2,20210929,2827,762,3589,3197,1059,4256,05114200050,����k�X�}�[�g�`���a,1,0,2,20210929,2706,695,3401,3110,1124,4234,5533,1457,6990,6307,2183,8490,1.21,12.4,20.8,.17,5000,110,8225,10091,5000,110,1,93.7,81.2,91.5,1801,2518,4319,1,94.2,78.5,92.0,2458,1920,4378,1,93.4,79.7,89.7,7147,11966,19113,1,94.4,77.9,90.1,7563,9544,17107,90.4,90.9,5000,110,96.7,94.5,90.3,93.7,5000,140,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,140,05114200050,0,1,1,1420,�H�c�����ԓ�
05114200060,0,0,1,1420,�H�c�����ԓ�,1,05303410130,0,��ʍ����R�S�P��,���aIC,6,,,���s�E�H�c�s��,,1,4,5212,1,0,0,,1.6,1,0,0,05114200060,0,0,5000,120,05114200060,���a�`�͕�JCT,1,0,2,20210929,2984,762,3746,3379,1060,4439,05114200060,���a�`�͕�JCT,1,0,2,20210929,2801,740,3541,3228,1166,4394,5785,1502,7287,6607,2226,8833,1.21,12.4,20.6,.23,5000,120,8530,10476,5000,120,1,95.7,82.1,93.2,1999,3222,5221,1,92.0,78.1,90.2,3120,2956,6076,1,94.8,80.8,91.0,8253,16287,24540,1,93.3,78.7,89.5,9444,14131,23575,91.9,89.8,5000,120,95.7,91.4,93.5,92.5,5000,150,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,150,05114200060,0,0,1,1420,�H�c�����ԓ�
05114200070,0,0,1,1420,�H�c�����ԓ�,6,,,���s�E�H�c�s��,,1,05110810030,0,���{�C���k�����ԓ�,�͕�JCT,1,4,5201,1,0,0,,6.8,1,0,0,05114200070,0,0,5000,120,05114200060,���a�`�͕�JCT,1,0,2,20210929,2984,762,3746,3379,1060,4439,05114200060,���a�`�͕�JCT,1,0,2,20210929,2801,740,3541,3228,1166,4394,5785,1502,7287,6607,2226,8833,1.21,12.4,20.6,.23,5000,120,8530,10476,5000,120,1,95.4,82.2,93.0,1999,3152,5151,1,95.8,79.9,93.7,2339,2433,4772,1,95.6,81.3,91.8,8343,15878,24221,1,96.2,80.2,92.0,6953,11753,18706,92.3,92.7,5000,120,94.5,95.6,92.0,95.5,5000,160,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,5000,160,05114200070,0,0,1,1420,�H�c�����ԓ�
05114200080,0,0,1,1420,�H�c�����ԓ�,1,05110810030,0,���{�C���k�����ԓ�,�͕�JCT,1,05300130580,0,��ʍ����P�R��,�H�c��IC,1,4,5201,1,0,0,,2.9,1,0,0,05114200080,0,0,5000,130,05114200080,�͕�JCT�`�H�c��,1,0,2,20210929,3294,777,4071,3720,1075,4795,05114200080,�͕�JCT�`�H�c��,1,0,2,20210929,3076,706,3782,3529,1086,4615,6370,1483,7853,7249,2161,9410,1.20,12.4,18.9,.20,5000,130,9498,11640,5000,130,1,87.5,81.5,86.5,1949,3147,5096,1,92.4,80.2,91.1,3096,2228,5324,1,89.0,79.7,86.8,8366,14265,22631,1,94.6,80.5,91.3,8525,11169,19694,86.7,91.2,5000,130,88.7,94.3,88.4,95.3,5000,170,100.0,100.0,20.50,20.50,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,5000,170,05114200080,0,0,1,1420,�H�c�����ԓ�
05114200090,0,0,1,1420,�H�c�����ԓ�,1,05300130580,0,��ʍ����P�R��,�H�c��IC,1,05400620030,0,�H�c�k��c��,�H�c����IC,1,4,5201,1,0,0,,7.0,1,0,0,05114200090,0,0,5000,140,05114200090,�H�c��`�H�c����,1,0,2,20210929,2404,608,3012,2663,766,3429,05114200090,�H�c��`�H�c����,1,0,2,20210929,2248,495,2743,2587,748,3335,4652,1103,5755,5250,1514,6764,1.18,13.5,19.2,.74,5000,140,6742,8156,5000,140,1,87.0,80.8,85.7,1558,3273,4831,1,87.5,80.0,86.6,2455,1505,3960,1,88.3,79.7,86.1,6434,12130,18564,1,90.4,79.8,88.2,6138,9318,15456,85.9,87.5,5000,140,86.2,87.2,85.8,86.5,5000,180,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,180,05114200090,0,0,1,1420,�H�c�����ԓ�
05114200100,0,0,1,1420,�H�c�����ԓ�,1,05400620030,0,�H�c�k��c��,�H�c����IC,2,05300070950,0,��ʍ����V���i�H�c�����ԓ��j,�H�c�kIC,1,4,5201,1,0,0,,9.2,1,0,0,05114200100,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,150,4719,5820,5000,150,1,85.0,77.7,83.6,1444,2330,3774,1,86.5,79.4,85.1,1178,1200,2378,1,85.9,78.0,83.5,4271,11217,15488,1,87.2,78.1,84.7,3744,8251,11995,83.5,84.9,5000,150,84.7,86.6,83.4,82.9,5000,190,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,190,05114200100,0,0,1,1420,�H�c�����ԓ�
05114200120,0,0,1,1420,�H�c�����ԓ�,1,05300070380,0,��ʍ����V��,���a�j������IC,6,,,����s�E��쒬��,,1,4,5211,1,0,0,,4.8,1,0,0,05114200120,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,160,4554,5568,5000,150,1,87.5,81.7,86.3,1739,2564,4303,1,89.4,80.0,87.0,2399,2504,4903,1,90.1,80.5,87.1,4087,9012,13099,1,90.2,79.6,87.3,4005,6694,10699,86.8,87.2,5000,160,90.4,89.5,90.2,88.9,5000,200,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,5000,200,05114200120,0,0,1,1420,�H�c�����ԓ�
05114200130,0,0,1,1420,�H�c�����ԓ�,6,,,����s�E��쒬��,,6,,,��쒬�E�܏�ڒ���,,1,4,5366,1,0,0,,3.7,1,0,0,05114200130,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,160,4554,5568,5000,150,1,82.5,80.3,82.0,1771,2578,4349,1,88.1,79.7,85.9,2427,2512,4939,1,84.2,79.1,82.7,4159,9123,13282,1,90.5,80.1,87.7,4053,6741,10794,82.4,86.9,5000,160,83.8,90.5,85.3,90.6,5000,210,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,210,05114200130,0,0,1,1420,�H�c�����ԓ�
05114200140,0,0,1,1420,�H�c�����ԓ�,6,,,��쒬�E�܏�ڒ���,,6,,,�܏�ڒ��E���Y������,,1,4,5361,1,0,0,,1.8,1,0,0,05114200140,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,160,4554,5568,5000,150,1,84.4,81.2,83.8,1759,2561,4320,1,85.7,79.5,84.1,2437,2525,4962,1,85.4,79.4,83.6,4162,9109,13271,1,88.6,79.8,86.2,4073,6774,10847,83.7,85.3,5000,160,84.9,88.5,86.6,87.7,5000,220,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,220,05114200140,0,0,1,1420,�H�c�����ԓ�
05114200150,0,0,1,1420,�H�c�����ԓ�,6,,,�܏�ڒ��E���Y������,,6,,,���Y�����E�܏�ڒ���,,1,4,5363,1,0,0,,.5,1,0,0,05114200150,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,160,4554,5568,5000,150,1,84.5,81.3,83.9,1709,2494,4203,1,82.1,78.0,81.1,2443,2574,5017,1,85.6,79.4,83.8,3995,8936,12931,1,85.5,78.8,83.7,4121,6868,10989,83.8,82.6,5000,160,84.0,85.9,84.4,84.7,5000,230,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,230,05114200150,0,0,1,1420,�H�c�����ԓ�
05114200160,0,0,1,1420,�H�c�����ԓ�,6,,,���Y�����E�܏�ڒ���,,2,05400150160,0,�H�c���Y����,�܏�ڔ��Y��IC,1,4,5361,1,0,0,,.3,1,0,0,05114200160,0,0,5000,150,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1704,558,2262,1896,709,2605,05114200100,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,1,0,2,20210929,1496,467,1963,1687,691,2378,3200,1025,4225,3583,1400,4983,1.18,12.9,24.3,.71,5000,160,4554,5568,5000,150,1,84.2,81.3,83.6,1625,2360,3985,1,83.7,78.5,82.4,2295,2489,4784,1,85.8,79.3,83.8,3700,8424,12124,1,86.1,79.0,84.2,3935,6535,10470,83.7,83.4,5000,160,86.4,86.1,85.9,85.5,5000,240,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,240,05114200160,0,0,1,1420,�H�c�����ԓ�
05114200170,0,0,1,1420,�H�c�����ԓ�,2,05400150160,0,�H�c���Y����,�܏�ڔ��Y��IC,6,,,�܏�ڒ��E���Y������,,1,4,5361,1,0,0,,2.5,1,0,0,05114200170,0,0,5000,160,05114200180,�܏�ڔ��Y���`�Ջu�X�x,1,0,2,20210929,1581,437,2018,1829,546,2375,05114200180,�܏�ڔ��Y���`�Ջu�X�x,1,0,2,20210929,1625,322,1947,1796,461,2257,3206,759,3965,3625,1007,4632,1.17,12.6,19.1,.66,5000,170,4145,5062,5000,160,1,84.7,81.0,84.2,1632,2345,3977,1,83.5,78.7,82.9,2154,2423,4577,1,86.2,79.4,84.5,3734,8436,12170,1,87.0,79.0,85.3,3878,6394,10272,84.4,84.3,5000,170,88.8,84.6,87.8,83.9,5000,250,100.0,100.0,12.00,12.00,7.00,.00,.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,5000,250,05114200170,0,0,1,1420,�H�c�����ԓ�