��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
43110300010,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300420,0,��B�c�ю����ԓ����������{���,��������,1,43400050050,0,�喴�c��֐�,���IC,1,4,43367,1,0,0,,1.3,1,0,0,43110300010,43000,10,43110300010,���������i�݂�ܖ���h�b�j�`��ւh�b,1,0,2,20151008,23886,8439,32325,29172,13926,43098,1.33,9.5,26.1,0.74,43000,10,33540,44057,43000,10,1,93.2,1,94.5,1,92.6,1,93.5,92.8,93.9,43000,10,72.9,79.9,80.1,79.4,43000,10,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,10,43110300010,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300020,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400050050,0,�喴�c��֐�,���IC,6,,,��֒��E�a������,,1,4,43367,1,0,0,,9,1,0,0,43110300020,43000,20,43110300020,��ւh�b�`�e���h�b,1,0,2,20151008,19644,7470,27114,24166,12610,36776,1.36,9.7,27.6,0.66,43000,20,28028,37339,43000,20,1,94.7,1,94.2,1,93.8,1,94.9,94.1,94.7,43000,20,78.2,80.3,78.5,81.3,43000,20,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,20,43110300020,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300030,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��֒��E�a������,,1,43400160050,0,�ʖ��R����,�e��IC,1,4,43369,1,0,0,,2.6,1,0,0,43110300030,43000,20,43110300020,��ւh�b�`�e���h�b,1,0,2,20151008,19644,7470,27114,24166,12610,36776,1.36,9.7,27.6,0.66,43000,20,28028,37339,43000,20,1,96.1,1,95.7,1,94.5,1,97,95,96.5,43000,20,78.2,80.3,78.5,81.3,43000,30,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,30,43110300030,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300040,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400160050,0,�ʖ��R����,�e��IC,6,,,�a�����E�R���s��,,1,4,43369,1,0,0,,3.9,1,0,0,43110300040,43000,30,43110300040,�e���h�b�`�A�؂h�b,1,0,2,20151008,19810,7211,27021,24321,12151,36472,1.35,9.7,26.7,0.62,43000,30,27567,36592,43000,30,1,96.5,1,94.3,1,95.5,1,96.6,95.8,95.8,43000,20,78.2,80.3,78.5,81.3,43000,40,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,40,43110300040,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300050,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�a�����E�R���s��,,6,,,�R���s�E�F�{�s�k�拫,,1,4,43208,1,0,0,,3.8,1,0,0,43110300050,43000,30,43110300040,�e���h�b�`�A�؂h�b,1,0,2,20151008,19810,7211,27021,24321,12151,36472,1.35,9.7,26.7,0.62,43000,30,27567,36592,43000,30,1,96.5,1,94.1,1,96.5,1,95.2,96.5,94.8,43000,30,83.3,77.8,82.5,81.4,43000,50,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,43000,50,43110300050,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300060,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�R���s�E�F�{�s�k�拫,,1,43300030120,0,��ʍ����R��,�A��IC,1,4,43105,1,0,0,,3,1,0,0,43110300060,43100,30,43110300060,�e���h�b�`�A�؂h�b,1,0,2,20151008,19810,7211,27021,24321,12151,36472,1.35,9.7,26.7,0.62,43000,40,27601,36214,43100,30,1,94.4,1,96.6,1,94,1,97.6,94.1,97.2,43000,40,81,76.6,81.7,80,43100,60,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,60,43110300060,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300070,0,1,1,1030,��B�c�ю����ԓ����������{���,1,43300030120,0,��ʍ����R��,�A��IC,6,,,�F�{�s�k��E���u�s��,,1,4,43105,1,0,0,,7.7,1,0,0,43110300070,43100,40,43110300070,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43100,40,1,95.8,1,92.8,1,93.1,1,92.3,94,92.5,43000,40,81,76.6,81.7,80,43100,70,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,70,43110300070,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300080,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E���u�s��,,6,,,���u�s�E�e�z����,,1,4,43216,1,0,0,,2.2,1,0,0,43110300080,43000,40,43110300080,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43000,40,1,95.9,1,93.6,1,94.6,1,94.5,95.1,94.2,43000,40,81,76.6,81.7,80,43000,80,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,80,43110300080,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300090,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,���u�s�E�e�z����,,6,,,�e�z���E�F�{�s�k�拫,,1,4,43404,1,0,0,,0.6,1,0,0,43110300090,43000,40,43110300080,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43000,40,1,98.5,1,88.7,1,96.6,1,95.3,97.3,92.8,43000,40,81,76.6,81.7,80,43000,90,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,90,43110300090,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300100,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�e�z���E�F�{�s�k�拫,,6,,,�F�{�s�k��E�e�z����,,1,4,43105,1,0,0,,0.3,1,0,0,43110300100,43100,40,43110300070,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43100,40,1,97.9,1,89.9,1,94,1,93.7,95.3,92.3,43000,40,81,76.6,81.7,80,43100,100,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,100,43110300100,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300110,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E�e�z����,,6,,,�e�z���E�F�{�s�k�拫,,1,4,43404,1,0,0,,0.3,1,0,0,43110300110,43000,40,43110300080,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43000,40,1,96.8,1,83.6,1,95.6,1,92.2,96,88.8,43000,40,81,76.6,81.7,80,43000,110,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,110,43110300110,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300115,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�e�z���E�F�{�s�k�拫,,6,,,�F�{�s�k��E�F�{�s���拫,,1,4,43105,1,0,0,,1.6,1,0,0,43110300120,43100,40,43110300070,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43100,40,1,93.2,1,78.5,1,91.4,1,94.4,92,87.8,43000,40,81,76.6,81.7,80,43100,120,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,120,43110300115,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300120,1,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E�F�{�s���拫,,1,43300570310,0,��ʍ����T�V��,�F�{IC,1,4,43102,1,0,0,,1.2,1,0,0,43110300120,43100,40,43110300070,�A�؂h�b�`�F�{�h�b,1,0,2,20151008,19773,7026,26799,24158,11608,35766,1.33,9.7,26.2,0.58,43000,40,27601,36214,43100,40,1,93.1,1,82.9,1,92.4,1,87.2,92.6,85.6,43000,40,81,76.6,81.7,80,43100,130,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,120,43110300120,1,0,1,1030,��B�c�ю����ԓ����������{���
43110300130,0,1,1,1030,��B�c�ю����ԓ����������{���,1,43300570310,0,��ʍ����T�V��,�F�{IC,6,,,�F�{�s����E�v�钬��,,1,4,43102,1,0,0,,4,1,0,0,43110300130,43100,50,43110300130,�F�{�h�b�`�v��F�{��`�h�b,1,0,2,20151008,15750,5803,21553,19266,9563,28829,1.34,10.3,26.9,0.46,43000,50,21917,28726,43100,50,1,93.6,1,94.3,1,93.4,1,94.4,93.5,94.4,43000,50,79.3,77.5,82.9,81.1,43100,140,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,130,43110300130,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300140,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s����E�v�钬��,,1,43400360030,0,�F�{�v���Ð�,�v��F�{��`IC,1,4,43443,1,0,0,,1.2,1,0,0,43110300140,43000,50,43110300140,�F�{�h�b�`�v��F�{��`�h�b,1,0,2,20151008,15750,5803,21553,19266,9563,28829,1.34,10.3,26.9,0.46,43000,50,21917,28726,43000,50,1,93.2,1,96.1,1,93.2,1,97.6,93.2,97,43000,50,79.3,77.5,82.9,81.1,43000,150,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,140,43110300140,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300150,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400360030,0,�F�{�v���Ð�,�v��F�{��`IC,6,,,�v�钬�E�F�{�s���拫,,1,4,43443,1,0,0,,1.7,1,0,0,43110300150,43000,60,43110300150,�v��F�{��`�h�b�`�Ó��i�b�s,1,0,2,20151008,17303,6112,23415,21139,10055,31194,1.33,10.3,26.1,0.49,43000,60,23533,30735,43000,60,1,92.6,1,94.1,1,93.7,1,94.1,93.3,94.1,43000,60,79.4,79.7,81.8,82,43000,160,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,150,43110300150,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300160,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�v�钬�E�F�{�s���拫,,6,,,�F�{�s����E�v�钬��,,1,4,43102,1,0,0,,0.9,1,0,0,43110300160,43100,60,43110300160,�v��F�{��`�h�b�`�Ó��i�b�s,1,0,2,20151008,17303,6112,23415,21139,10055,31194,1.33,10.3,26.1,0.49,43000,60,23533,30735,43100,60,1,94.6,1,93,1,95.6,1,94,95.2,93.6,43000,60,79.4,79.7,81.8,82,43100,170,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,160,43110300160,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300170,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s����E�v�钬��,,2,43110300345,0,��B���f�����ԓ�������,,1,4,43443,1,0,0,,1.3,1,0,0,43110300170,43000,60,43110300150,�v��F�{��`�h�b�`�Ó��i�b�s,1,0,2,20151008,17303,6112,23415,21139,10055,31194,1.33,10.3,26.1,0.49,43000,60,23533,30735,43000,60,1,94.9,1,93.7,1,95.3,1,93.6,95.1,93.6,43000,60,79.4,79.7,81.8,82,43000,180,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,170,43110300170,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300180,0,1,1,1030,��B�c�ю����ԓ����������{���,2,43110300345,0,��B���f�����ԓ�������,,6,,,�Ó����E��D����,,1,4,43442,1,0,0,,1.6,1,0,0,43110300180,43000,70,43110300180,�Ó��i�b�s�`��D�h�b,1,0,2,20151008,17046,5978,23024,20819,9865,30684,1.33,10.4,26,0.52,43000,60,23533,30735,43000,70,1,95.3,1,94.6,1,95.8,1,94.5,95.6,94.5,43000,60,79.4,79.7,81.8,82,43000,190,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,180,43110300180,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300190,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�Ó����E��D����,,1,43304450050,0,��ʍ����S�S�T��,��DIC,1,4,43441,1,0,0,,1.2,1,0,0,43110300190,43000,70,43110300180,�Ó��i�b�s�`��D�h�b,1,0,2,20151008,17046,5978,23024,20819,9865,30684,1.33,10.4,26,0.52,43000,60,23533,30735,43000,70,1,94.8,1,88.8,1,95.7,1,91.7,95.4,90.5,43000,60,79.4,79.7,81.8,82,43000,200,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,190,43110300190,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300200,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43304450050,0,��ʍ����S�S�T��,��DIC,6,,,��D���E�b������,,1,4,43441,1,0,0,,2.1,1,0,0,43110300200,43000,80,43110300200,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43000,80,1,98.4,1,93.6,1,97.6,1,92.8,97.9,93.1,43000,70,79.7,81,80,84.5,43000,210,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,200,43110300200,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300210,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��D���E�b������,,6,,,�b�����E�F�{�s��拫,,1,4,43444,1,0,0,,0.8,1,0,0,43110300210,43000,80,43110300200,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43000,80,1,98.6,1,94,1,97.7,1,93.3,98,93.6,43000,70,79.7,81,80,84.5,43000,220,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,210,43110300210,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300220,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�b�����E�F�{�s��拫,,6,,,�F�{�s���E�b������,,1,4,43104,1,0,0,,0.5,1,0,0,43110300220,43100,80,43110300220,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43100,80,1,97.4,1,75.4,1,96.8,1,83.2,97,80,43000,70,79.7,81,80,84.5,43100,230,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,220,43110300220,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300230,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s���E�b������,,6,,,�b�����E�F�{�s��拫,,1,4,43444,1,0,0,,0.7,1,0,0,43110300230,43000,80,43110300200,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43000,80,1,96.2,1,66.8,1,93,1,77.8,94.2,73.1,43000,70,79.7,81,80,84.5,43000,240,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,230,43110300230,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300240,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�b�����E�F�{�s��拫,,6,,,�F�{�s���E�F��s��,,1,4,43104,1,0,0,,4.3,1,0,0,43110300240,43100,80,43110300220,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43100,80,1,99.6,1,97.3,1,96.9,1,95.3,97.9,96.1,43000,70,79.7,81,80,84.5,43100,250,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,240,43110300240,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300250,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s���E�F��s��,,1,43302180010,0,��ʍ����Q�P�W��,����IC,1,4,43213,1,0,0,,3.6,1,0,0,43110300250,43000,80,43110300200,��D�h�b�`�����h�b,1,0,2,20151008,17720,5444,23164,21564,9126,30690,1.32,10.2,23.5,0.61,43000,70,23310,30370,43000,80,1,95,1,94.7,1,95.1,1,95.5,95.1,95.2,43000,70,79.7,81,80,84.5,43000,260,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,250,43110300250,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300260,0,1,1,1030,��B�c�ю����ԓ����������{���,1,43302180010,0,��ʍ����Q�P�W��,����IC,6,,,�F��s�E�X�쒬��,,1,4,43213,1,0,0,,8.4,1,0,0,43110300260,43000,90,43110300260,�����h�b�`�F��X��X�}�[�g�h�b,1,0,2,20151008,16253,4910,21163,19708,8395,28103,1.33,9.7,23.2,0.54,43000,80,21079,27612,43000,90,1,97.2,1,93.1,1,95.7,1,92.3,96.2,92.6,43000,80,80.9,84.3,80.7,83.1,43000,270,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,260,43110300260,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300265,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F��s�E�X�쒬��,,2,43890030010,0,�s��,����a�r�E�r�h�b,1,4,43468,1,0,0,,0.4,1,0,0,43110300270,43000,90,43110300260,�����h�b�`�F��X��X�}�[�g�h�b,1,0,2,20151008,16253,4910,21163,19708,8395,28103,1.33,9.7,23.2,0.54,43000,80,21079,27612,43000,90,1,101,1,96,1,97.4,1,94.4,98.6,95,43000,80,80.9,84.3,80.7,83.1,43000,280,100,100,24.5,24.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,270,43110300265,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300270,1,0,1,1030,��B�c�ю����ԓ����������{���,2,43890030010,0,�s��,����a�r�E�r�h�b,6,,,�X�쒬�E����s��,,1,4,43468,1,0,0,,5.6,1,0,0,43110300270,43000,100,43110300270,�F��X��X�}�[�g�h�b�`����h�b,1,0,2,20151008,16066,4853,20919,19417,8314,27731,1.33,9.9,23.2,0.55,43000,80,21079,27612,43000,100,1,96.8,1,93.8,1,93.3,1,91.9,94.5,92.6,43000,80,80.9,84.3,80.7,83.1,43000,290,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,270,43110300270,1,0,1,1030,��B�c�ю����ԓ����������{���
43110300280,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�X�쒬�E����s��,,1,43300030510,0,��ʍ����R��,����IC,1,4,43202,1,0,0,,4,1,0,0,43110300280,43000,100,43110300270,�F��X��X�}�[�g�h�b�`����h�b,1,0,2,20151008,16066,4853,20919,19417,8314,27731,1.33,9.9,23.2,0.55,43000,80,21079,27612,43000,100,1,95.5,1,94.3,1,92.6,1,94.1,93.6,94.2,43000,80,80.9,84.3,80.7,83.1,43000,300,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,280,43110300280,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300290,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43300030510,0,��ʍ����R��,����IC,2,43300030910,0,��ʍ����R���i������ދv���H�j,����JCT,1,4,43202,1,0,0,,0.9,1,0,0,43110300290,43000,110,43110300290,����h�b�`����i�b�s,1,0,2,20151008,13394,4484,17878,16258,8188,24446,1.37,10,25.1,0.5,43000,90,18657,25081,43000,110,1,92.5,1,94.1,1,92.5,1,92.4,92.5,93,43000,90,78.4,83,78.7,82.1,43000,310,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,43000,290,43110300290,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300300,0,0,1,1030,��B�c�ю����ԓ����������{���,2,43300030910,0,��ʍ����R���i������ދv���H�j,����JCT,6,,,����s�E�R�]����,,1,4,43202,1,0,0,,17.9,1,0,0,43110300300,43000,120,43110300300,����i�b�s�`�l�g�h�b,1,0,2,20151008,10704,3678,14382,13023,6926,19949,1.39,10,25.6,0.4,43000,100,14570,19759,43000,120,1,98.7,1,94.2,1,93,1,87.6,94.8,89.8,43000,100,75.8,80,76.2,74.1,43000,320,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,43000,300,43110300300,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300310,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,����s�E�R�]����,,2,43400540010,0,�l�g�C���^�[��,�l�gIC,1,4,43512,1,0,0,,19.7,1,0,0,43110300310,43000,120,43110300300,����i�b�s�`�l�g�h�b,1,0,2,20151008,10704,3678,14382,13023,6926,19949,1.39,10,25.6,0.4,43000,100,14570,19759,43000,120,1,95.8,1,96.2,1,90.1,1,86.5,91.9,89.7,43000,100,75.8,80,76.2,74.1,43000,330,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,43000,310,43110300310,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300320,0,0,1,1030,��B�c�ю����ԓ����������{���,2,43400540010,0,�l�g�C���^�[��,�l�gIC,6,,,�R�]���E�l�g�s��,,1,4,43512,1,0,0,,0.1,1,0,0,43110300320,43000,130,43110300320,�l�g�h�b�`�{�茧���i���т̂h�b�j,1,0,2,20151008,7451,3120,10571,9169,6098,15267,1.44,9.9,29.5,0.26,43000,110,10387,14601,43000,130,1,96.9,1,98.2,1,95.3,1,95.9,95.8,96.6,43000,110,61.9,73.5,81.3,82.5,43000,340,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,43000,320,43110300320,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300330,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�R�]���E�l�g�s��,,3,45110300010,0,��B�c�ю����ԓ����������{���,�{�茧��,1,4,43203,1,0,0,,16.3,1,0,0,43110300330,43000,130,43110300320,�l�g�h�b�`�{�茧���i���т̂h�b�j,1,0,2,20151008,7451,3120,10571,9169,6098,15267,1.44,9.9,29.5,0.26,43000,110,10387,14601,43000,130,1,101.7,1,99.8,1,93.6,1,91.3,95.9,93.9,43000,110,61.9,73.5,81.3,82.5,43000,350,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,43000,330,43110300330,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300345,0,0,1,1030,��B���f�����ԓ�������,1,43110300170,0,��B�c�ю����ԓ����������{���,,6,,,�Ó����E�v�钬��,,3,4,43442,1,0,0,,0.1,1,0,0,,43000,140,43110300345,�Ó��i�b�s�`�v��{��������,1,0,2,20151008,559,243,802,680,332,1012,1.26,15.2,30.3,0.09,,,,,43000,140,1,62.3,1,63.5,1,61.3,1,55.4,61.7,58.4,,,,,,,43000,360,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,43110300345,0,0,1,1030,��B���f�����ԓ�������
43110300350,0,0,1,1030,��B���f�����ԓ�������,6,,,�Ó����E�v�钬��,,4,43109990005,0,��B���f�����ԓ�������,,3,4,43443,1,0,0,,0.5,1,0,0,,43000,140,43110300345,�Ó��i�b�s�`�v��{��������,1,0,2,20151008,559,243,802,680,332,1012,1.26,15.2,30.3,0.09,,,,,43000,140,1,59.6,1,63.5,1,44.5,1,57.1,49.8,59.5,,,,,,,43000,370,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,2,1,4,2,1,2,1,,,43110300350,0,0,1,1030,��B���f�����ԓ�������
43109990005,0,0,1,5801,��B���f�����ԓ�������,4,43110300350,0,��B���f�����ԓ�������,,6,,,�v�钬�E��D����,,1,1,43443,1,0,0,,0.7,1,0,0,,43000,410,43109990005,�Ó��i�b�s�`�v��{��������,1,0,2,20151008,559,243,802,680,332,1012,1.26,15.2,30.3,0.09,,,,,43000,410,1,54.1,1,39.6,1,54.2,1,42,54.2,41,,,,,,,43000,410,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,50,2,2,4,2,1,4,2,1,2,1,,,43109990005,0,0,1,5801,��B���f�����ԓ�������
43109990010,0,0,1,5801,��B���f�����ԓ�������,6,,,�v�钬�E��D����,,2,43304430300,1,��ʍ����S�S�R��,,1,1,43441,1,0,0,,0.1,1,0,0,,43000,420,43109990010,�Ó��i�b�s�`�v��{��������,1,0,2,20151008,559,243,802,680,332,1012,1.26,15.2,30.3,0.09,,,,,43000,420,,,,,,,,,,,,,,,,,43000,420,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,40,2,2,4,2,1,4,2,1,2,1,,,43109990010,0,0,1,5801,��B���f�����ԓ�������
43300030010,0,0,3,3,��ʍ����R��,3,40300031690,0,��ʍ����R��,,1,43400130040,0,���؎��k��,,1,1,43208,0,0,0,,3.3,0,1,0,43300030010,43000,10010,43300030020,�R���s���k�����,1,0,2,20151006,3125,2544,5669,4055,4448,8503,1.5,10.4,44.9,0.83,43000,10010,6179,9375,43000,10010,1,52.1,1,54.4,1,47.8,1,41.6,48.9,44.7,43000,10010,46.8,61.2,55.5,59.1,43000,10010,100,100,10,8.5,6.5,0,0,1.5,0,0,0,0,2,85.1,24.7,0,0,29.2,2.6,0,0,1.5,0,92.2,3,1.2,3.4,,,2,50,2,2,4,6,,4,2,1,2,4,43000,10010,43300030010,0,0,3,3,��ʍ����R��