��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
14110100010,0,0,1,1010,�����������H,3,13110100030,0,�����������H,,6,,,���s������E���s�{�O�拫,,1,4,14135,1,0,0,,1.9,1,0,0,14110100010,0,0,14130,10,14110100010,�����`�������,1,0,2,20210929,22701,5670,28371,33124,13320,46444,14110100010,�����`�������,1,0,2,20210929,23375,7224,30599,33758,13092,46850,46076,12894,58970,66882,26412,93294,1.58,9.5,21.9,.65,14130,10,61574,107563,14130,10,1,15.6,15.2,15.5,41514,32846,74360,1,74.4,68.9,73.5,51462,30249,81711,1,68.2,61.2,66.6,173192,143416,316608,1,82.2,74.9,80.1,170685,193156,363841,32.3,77.8,14130,10,54.5,81.5,57.8,86.8,14130,10,100.0,100.0,32.00,30.60,21.60,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,2,4,2,1,2,1,14130,10,14110100010,0,0,1,1010,�����������H
14110100020,0,0,1,1010,�����������H,6,,,���s������E���s�{�O�拫,,1,14500020020,0,��쐛����,�������IC,1,4,14136,1,0,0,,2.4,1,0,0,14110100020,0,0,14130,10,14110100010,�����`�������,1,0,2,20210929,22701,5670,28371,33124,13320,46444,14110100010,�����`�������,1,0,2,20210929,23375,7224,30599,33758,13092,46850,46076,12894,58970,66882,26412,93294,1.58,9.5,21.9,.65,14130,10,61574,107563,14130,10,1,25.5,24.4,25.3,39104,31496,70600,1,76.6,68.5,75.3,45017,29045,74062,1,76.7,70.3,75.2,174025,142390,316415,1,79.1,69.9,76.4,156565,185057,341622,46.0,76.0,14130,10,54.5,71.1,68.4,73.9,14130,20,100.0,100.0,32.10,30.60,21.60,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,1,3,2,4,2,1,2,1,14130,20,14110100020,0,0,1,1010,�����������H
14110100030,0,0,1,1010,�����������H,1,14500020020,0,��쐛����,�������IC,6,,,���s�{�O��E���l�s�t�拫,,1,4,14136,1,0,0,,1.0,1,0,0,14110100030,0,0,14130,20,14110100030,�������`���l�t,1,0,2,20210929,24952,6204,31156,35306,14078,49384,14110100030,�������`���l�t,1,0,2,20210929,24358,7705,32063,33850,13605,47455,49310,13909,63219,69156,27683,96839,1.53,9.4,22.0,.66,14130,20,64464,107469,14130,20,1,62.3,57.4,61.2,33714,31190,64904,1,88.0,79.3,86.4,46829,29938,76767,1,87.3,76.5,84.7,158710,140405,299115,1,89.3,79.7,86.5,169715,189225,358940,75.0,86.5,14130,20,63.0,87.3,88.3,88.3,14130,30,100.0,100.0,32.10,30.60,21.60,3.00,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,2,4,2,2,2,1,14130,30,14110100030,0,0,1,1010,�����������H
14110100040,0,1,1,1010,�����������H,6,,,���s�{�O��E���l�s�t�拫,,2,14200330010,0,���l�k����,���l�tIC,1,4,14117,1,0,0,,4.8,1,0,0,14110100040,0,0,14100,20,14110100040,�������`���l�t,1,0,2,20210929,24952,6204,31156,35306,14078,49384,14110100040,�������`���l�t,1,0,2,20210929,24358,7705,32063,33850,13605,47455,49310,13909,63219,69156,27683,96839,1.53,9.4,22.0,.66,14100,20,64464,107469,14100,20,1,81.5,72.0,79.3,37228,32967,70195,1,65.6,56.0,63.8,38785,29686,68471,1,85.8,74.8,83.1,165522,145117,310639,1,83.1,74.0,80.4,148946,188186,337132,81.8,73.9,14100,20,85.1,89.7,90.8,89.6,14100,40,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14100,40,14110100040,0,1,1,1010,�����������H
14110100050,0,1,1,1010,�����������H,2,14200330010,0,���l�k����,���l�tIC,6,,,���l�s�t��E���l�s�΋拫,,1,4,14117,1,0,0,,.8,1,0,0,14110100050,0,0,14100,30,14110100050,���l�t�`���l���c,1,0,2,20210929,31329,9479,40808,42820,19906,62726,14110100050,���l�t�`���l���c,1,0,2,20210929,29289,11580,40869,39890,19420,59310,60618,21059,81677,82710,39326,122036,1.49,9.4,25.8,.87,14100,30,67948,109326,14100,30,1,88.2,79.0,85.6,32095,33700,65795,1,42.2,37.9,41.1,43688,42478,86166,1,94.6,81.6,90.9,153252,144436,297688,1,56.0,51.0,54.3,162321,242357,404678,89.0,48.9,14100,30,93.3,85.1,93.9,77.2,14100,50,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,14100,50,14110100050,0,1,1,1010,�����������H
14110100060,0,0,1,1010,�����������H,6,,,���l�s�t��E���l�s�΋拫,,6,,,���l�s�΋�E���l�s�t�拫,,1,4,14113,1,0,0,,1.1,1,0,0,14110100060,0,0,14100,30,14110100050,���l�t�`���l���c,1,0,2,20210929,31329,9479,40808,42820,19906,62726,14110100050,���l�t�`���l���c,1,0,2,20210929,29289,11580,40869,39890,19420,59310,60618,21059,81677,82710,39326,122036,1.49,9.4,25.8,.87,14100,30,67948,109326,14100,30,1,47.0,39.2,44.7,52341,59492,111833,1,35.6,32.9,35.0,56759,37560,94319,1,78.7,69.5,76.2,198872,221839,420711,1,50.1,45.0,48.4,181999,287307,469306,61.0,42.8,14100,30,84.5,83.8,87.2,72.3,14100,60,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,1,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,14100,60,14110100060,0,0,1,1010,�����������H
14110100070,0,0,1,1010,�����������H,6,,,���l�s�΋�E���l�s�t�拫,,6,,,���l�s�t��E���l�s�΋拫,,1,4,14117,1,0,0,,.4,1,0,0,14110100070,0,0,14100,30,14110100050,���l�t�`���l���c,1,0,2,20210929,31329,9479,40808,42820,19906,62726,14110100050,���l�t�`���l���c,1,0,2,20210929,29289,11580,40869,39890,19420,59310,60618,21059,81677,82710,39326,122036,1.49,9.4,25.8,.87,14100,30,67948,109326,14100,30,1,48.4,42.1,46.6,53585,61956,115541,1,32.1,32.3,32.1,60674,41562,102236,1,81.0,74.0,79.1,208895,240720,449615,1,49.8,48.3,49.3,195584,307387,502971,63.4,41.7,14100,30,81.4,85.2,87.4,73.6,14100,70,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,1,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,14100,70,14110100070,0,0,1,1010,�����������H
14110100080,0,0,1,1010,�����������H,6,,,���l�s�t��E���l�s�΋拫,,3,13300160010,0,��ʍ����P�U��,���l���cIC,1,4,14113,1,0,0,,4.0,1,0,0,14110100080,0,0,14100,30,14110100050,���l�t�`���l���c,1,0,2,20210929,31329,9479,40808,42820,19906,62726,14110100050,���l�t�`���l���c,1,0,2,20210929,29289,11580,40869,39890,19420,59310,60618,21059,81677,82710,39326,122036,1.49,9.4,25.8,.87,14100,30,67948,109326,14100,30,1,35.8,33.6,35.2,52230,61100,113330,1,24.4,25.1,24.5,57296,39699,96995,1,87.7,78.4,85.1,207943,239817,447760,1,41.6,41.1,41.4,176851,296996,473847,56.7,33.5,14100,30,88.0,73.6,93.1,69.4,14100,80,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,1,.0,.0,,,2,100,2,2,4,3,1,4,2,2,2,1,14100,80,14110100080,0,0,1,1010,�����������H
14110100090,0,0,1,1010,�����������H,3,13300160010,0,��ʍ����P�U��,���l���cIC,3,13110100010,0,�����������H,,1,4,14113,1,0,0,,.4,1,0,0,14110100090,0,0,14100,40,14110100090,���l���c�`�����X�}�[�g,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100090,���l���c�`�����X�}�[�g,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14100,40,87610,138067,14100,40,1,43.9,45.1,44.3,35851,53096,88947,1,20.5,17.6,19.8,79114,62720,141834,1,87.3,79.3,84.8,167332,213733,381065,1,35.0,31.9,33.8,214835,451237,666072,64.6,27.3,14100,40,84.3,48.8,85.9,49.8,14100,90,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,1,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14100,90,14110100090,0,0,1,1010,�����������H
14110100110,0,0,1,1010,�����������H,3,13110100010,0,�����������H,,6,,,���l�s���J��E��a�s��,,1,4,14114,1,0,0,,1.4,1,0,0,14110100110,0,0,14100,40,14110100090,���l���c�`�����X�}�[�g,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100090,���l���c�`�����X�}�[�g,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14100,40,87610,138067,14100,50,1,63.0,58.7,62.3,71506,51496,123002,1,38.2,38.9,38.4,80425,62939,143364,1,75.6,70.6,74.1,236399,353247,589646,1,50.6,49.9,50.3,216165,454520,670685,69.6,45.5,14100,40,72.9,59.7,78.0,61.3,14100,100,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,1,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14100,100,14110100110,0,0,1,1010,�����������H
14110100120,0,1,1,1010,�����������H,6,,,���l�s���J��E��a�s��,,6,,,��a�s�E�����s��,,1,4,14213,1,0,0,,3.9,1,0,0,14110100120,0,0,14000,40,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14000,40,87610,138067,14000,50,1,57.4,53.4,56.8,68778,41803,110581,1,49.6,46.6,48.9,79420,46632,126052,1,76.2,72.8,75.2,228907,270313,499220,1,55.4,51.4,53.8,210561,335341,545902,67.7,52.0,14000,40,61.9,59.8,79.3,63.0,14000,110,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,1,2,3,1,4,2,2,2,1,14000,110,14110100120,0,1,1,1010,�����������H
14110100125,0,0,1,1010,�����������H,6,,,��a�s�E�����s��,,1,14400420025,0,������Ԍ���,�����r�h�b,1,4,14218,1,0,0,,2.9,1,0,0,14110100130,0,0,14000,40,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14000,40,87610,138067,14000,50,1,41.0,39.6,40.8,69635,50441,120076,1,57.1,55.0,56.6,77935,59830,137765,1,64.8,63.4,64.4,235136,343663,578799,1,60.7,58.1,59.7,206530,442461,648991,53.8,58.6,14000,40,40.3,70.2,79.3,74.3,14000,120,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,4,2,2,2,1,14000,120,14110100125,0,0,1,1010,�����������H
14110100130,1,0,1,1010,�����������H,1,14400420025,0,������Ԍ���,�����r�h�b,6,,,�����s�E�C�V���s��,,1,4,14218,1,0,0,,1.3,1,0,0,14110100130,0,0,14000,40,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14000,40,87610,138067,14000,60,1,26.9,29.1,27.2,68682,50393,119075,1,62.1,59.1,61.4,81597,62369,143966,1,56.7,60.1,57.7,238658,341979,580637,1,64.9,62.0,63.8,211051,451960,663011,41.7,63.0,14000,40,40.3,70.2,79.3,74.3,14000,130,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,4,2,2,2,1,14000,120,14110100130,1,0,1,1010,�����������H
14110100140,0,1,1,1010,�����������H,6,,,�����s�E�C�V���s��,,2,14304680010,0,��ʍ����S�U�W���i�������j,�C�V��JCT,1,4,14215,1,0,0,,3.8,1,0,0,14110100140,0,0,14000,40,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,34882,12865,47747,45970,26038,72008,14110100120,���l���c�`�����X�}�[�g�`�C�V��JCT,1,0,2,20210929,31981,15813,47794,42802,25615,68417,66863,28678,95541,88772,51653,140425,1.47,9.3,30.0,1.04,14000,40,87610,138067,14000,60,1,29.0,31.4,29.4,58996,45963,104959,1,58.0,58.4,58.1,45690,75468,121158,1,61.3,64.6,62.3,209861,308633,518494,1,68.0,65.2,66.9,186940,422086,609026,45.1,63.6,14000,40,44.2,71.3,77.2,79.5,14000,140,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,2,3,1,4,2,2,2,1,14000,130,14110100140,0,1,1,1010,�����������H
14110100150,0,0,1,1010,�����������H,2,14304680010,0,��ʍ����S�U�W���i�������j,�C�V��JCT,6,,,�C�V���s�E���؎s��,,1,4,14215,1,0,0,,.2,1,0,0,14110100150,0,0,14000,50,14110100150,�C�V��JCT�`����,1,0,2,20210929,31256,13085,44341,40694,30097,70791,14110100150,�C�V��JCT�`����,1,0,2,20210929,27568,17207,44775,36711,29835,66546,58824,30292,89116,77405,59932,137337,1.54,9.6,34.0,1.04,14000,50,90403,145623,14000,70,1,34.8,36.5,35.1,49108,38107,87215,1,78.7,71.8,77.0,60762,41483,102245,1,67.4,68.7,67.8,177254,226727,403981,1,77.7,75.6,76.8,154070,348013,502083,51.6,76.9,14000,50,53.0,73.1,76.5,81.4,14000,150,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,140,14110100150,0,0,1,1010,�����������H
14110100160,0,0,1,1010,�����������H,6,,,�C�V���s�E���؎s��,,1,14301290090,0,��ʍ����P�Q�X��,����IC,1,4,14212,1,0,0,,.8,1,0,0,14110100160,0,0,14000,50,14110100150,�C�V��JCT�`����,1,0,2,20210929,31256,13085,44341,40694,30097,70791,14110100150,�C�V��JCT�`����,1,0,2,20210929,27568,17207,44775,36711,29835,66546,58824,30292,89116,77405,59932,137337,1.54,9.6,34.0,1.04,14000,50,90403,145623,14000,70,1,25.6,25.8,25.6,34765,31290,66055,1,78.0,72.9,76.7,58238,40282,98520,1,57.2,61.6,58.5,122914,184374,307288,1,78.0,76.8,77.5,138621,319453,458074,40.9,77.2,14000,50,41.0,76.9,68.0,82.5,14000,160,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,150,14110100160,0,0,1,1010,�����������H
14110100170,0,1,1,1010,�����������H,1,14301290090,0,��ʍ����P�Q�X��,����IC,6,,,���؎s�E�ɐ����s��,,1,4,14212,1,0,0,,2.6,1,0,0,14110100170,0,0,14000,60,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,17479,9555,27034,22720,24501,47221,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,14939,13774,28713,20683,24968,45651,32418,23329,55747,43403,49469,92872,1.67,9.8,41.8,.66,14000,60,57079,100628,14000,80,1,34.4,37.5,35.1,33919,39138,73057,1,91.0,80.8,85.1,20930,88063,108993,1,69.3,71.6,70.1,111397,206821,318218,1,89.1,80.1,84.3,110070,427638,537708,52.5,84.6,14000,60,55.4,85.4,77.7,81.6,14000,170,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,160,14110100170,0,1,1,1010,�����������H
14110100175,0,0,1,1010,�����������H,6,,,���؎s�E�ɐ����s��,,1,14119000040,0,�V�����������H,,1,4,14214,1,0,0,,2.5,1,0,0,14110100180,0,0,14000,60,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,17479,9555,27034,22720,24501,47221,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,14939,13774,28713,20683,24968,45651,32418,23329,55747,43403,49469,92872,1.67,9.8,41.8,.66,14000,60,57079,100628,14000,80,1,42.6,45.8,43.3,39215,48925,88140,1,90.7,81.6,85.4,21653,93386,115039,1,77.0,76.1,76.7,136738,278221,414959,1,89.0,80.8,84.6,113300,447951,561251,60.9,84.9,14000,60,69.7,83.4,84.9,83.6,14000,180,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,170,14110100175,0,0,1,1010,�����������H
14110100180,1,0,1,1010,�����������H,1,14119000040,0,�V�����������H,,6,,,�ɐ����s�E�`��s��,,1,4,14214,1,0,0,,4.4,1,0,0,14110100180,0,0,14000,60,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,17479,9555,27034,22720,24501,47221,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,14939,13774,28713,20683,24968,45651,32418,23329,55747,43403,49469,92872,1.67,9.8,41.8,.66,14000,60,57079,100628,14000,90,1,62.8,61.7,62.6,41871,57985,99856,1,90.6,81.3,85.2,23593,99461,123054,1,88.0,78.6,84.3,139745,283600,423345,1,89.0,80.8,84.6,122470,477991,600461,75.5,84.8,14000,60,69.7,83.4,84.9,83.6,14000,190,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,170,14110100180,1,0,1,1010,�����������H
14110100190,0,1,1,1010,�����������H,6,,,�ɐ����s�E�`��s��,,1,14400710040,0,�`���{,�`�쒆��IC,1,4,14211,1,0,0,,5.5,1,0,0,14110100190,0,0,14000,60,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,17479,9555,27034,22720,24501,47221,14110100170,���؁`�ɐ���JCT�`�`�쒆��,1,0,2,20210929,14939,13774,28713,20683,24968,45651,32418,23329,55747,43403,49469,92872,1.67,9.8,41.8,.66,14000,60,57079,100628,14000,90,1,85.8,77.1,83.5,45511,68303,113814,1,85.7,79.2,82.0,21858,100417,122275,1,91.1,80.7,87.0,149682,317485,467167,1,84.8,77.7,81.1,117677,479514,597191,85.8,81.4,14000,60,70.5,82.3,89.0,82.4,14000,200,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,2,2,1,14000,180,14110100190,0,1,1,1010,�����������H
14110100200,0,0,1,1010,�����������H,1,14400710040,0,�`���{,�`�쒆��IC,6,,,�`��s�E���䒬��,,1,4,14211,1,0,0,,.1,1,0,0,14110100200,0,0,14000,70,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,15821,9549,25370,20476,25856,46332,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,13093,13908,27001,17983,26345,44328,28914,23457,52371,38459,52201,90660,1.73,10.0,44.8,1.22,14000,70,51397,93008,14000,100,1,90.2,77.2,86.3,38631,62273,100904,1,89.5,80.8,83.9,17488,89715,107203,1,94.5,81.5,89.1,123908,277552,401460,1,86.0,77.9,81.5,103119,417756,520875,88.2,82.2,14000,70,76.4,84.3,87.6,84.5,14000,210,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,2,2,1,14000,190,14110100200,0,0,1,1010,�����������H
14110100210,0,0,1,1010,�����������H,6,,,�`��s�E���䒬��,,6,,,���䒬�E��䒬��,,1,4,14361,1,0,0,,4.4,1,0,0,14110100210,0,0,14000,70,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,15821,9549,25370,20476,25856,46332,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,13093,13908,27001,17983,26345,44328,28914,23457,52371,38459,52201,90660,1.73,10.0,44.8,1.22,14000,70,51397,93008,14000,100,1,96.6,77.6,85.7,14781,63212,77993,1,86.4,77.8,80.9,16455,95518,111973,1,90.9,78.0,85.5,122707,277499,400206,1,84.9,76.0,79.9,96113,440631,536744,85.6,80.2,14000,70,83.8,84.4,87.9,85.3,14000,220,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,14000,200,14110100210,0,0,1,1010,�����������H
14110100220,0,0,1,1010,�����������H,6,,,���䒬�E��䒬��,,1,14302550020,0,��ʍ����Q�T�T��,��䏼�cIC,1,4,14362,1,0,0,,3.3,1,0,0,14110100220,0,0,14000,70,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,15821,9549,25370,20476,25856,46332,14110100200,�`�쒆��`��䏼�c,1,0,2,20210929,13093,13908,27001,17983,26345,44328,28914,23457,52371,38459,52201,90660,1.73,10.0,44.8,1.22,14000,70,51397,93008,14000,100,1,87.5,77.7,84.6,37074,65265,102339,1,80.1,71.8,74.8,17289,99545,116834,1,89.3,78.3,84.8,119476,272949,392425,1,74.4,67.6,70.6,102427,458281,560708,84.7,71.9,14000,70,84.9,85.1,86.3,86.4,14000,230,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,4,2,2,2,1,14000,210,14110100220,0,0,1,1010,�����������H
14110100230,0,0,1,1010,�����������H,1,14302550020,0,��ʍ����Q�T�T��,��䏼�cIC,6,,,��䒬�E���c����,,1,4,14362,1,0,0,,.4,1,0,0,14110100230,0,0,14000,80,14110100230,��䏼�c�`�����X�}�[�g,1,0,2,20210929,12981,8525,21506,16849,24182,41031,14110100230,��䏼�c�`�����X�}�[�g,1,0,2,20210929,10669,12475,23144,14456,24896,39352,23650,21000,44650,31305,49078,80383,1.80,10.2,47.0,1.01,14000,80,46229,85753,14000,110,1,87.1,77.6,83.9,34373,64280,98653,1,81.4,74.6,76.6,2159,21737,23896,1,88.6,78.0,84.1,110356,260523,370879,1,81.0,75.4,77.8,14342,92426,106768,84.0,77.4,14000,80,83.2,83.1,82.8,84.2,14000,240,100.0,100.0,33.60,32.10,21.60,4.50,.00,.00,.00,.00,3.00,3.00,7,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,2,2,1,14000,220,14110100230,0,0,1,1010,�����������H