�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
30000,10,1,1720,1,2,1,1,1,805,706,665,687,674,699,748,890,1031,1094,1212,1115,814,491,251,181,143,109,77,47,47,65,166,453,10326,13170
30000,10,1,1720,1,2,1,1,2,192,273,335,327,270,245,211,241,225,233,223,178,127,110,141,66,72,59,86,53,63,94,130,147,2953,4101
30000,10,1,1720,1,2,1,2,1,1089,1056,995,904,830,714,655,620,630,678,823,768,631,399,364,253,186,124,109,94,114,109,163,714,9762,13022
30000,10,1,1720,1,2,1,2,2,378,318,331,311,284,267,236,231,191,174,177,145,103,116,90,106,95,93,108,107,132,140,206,365,3043,4704
30000,20,1,1720,1,2,1,1,1,644,572,563,580,554,600,644,820,880,968,1055,903,710,364,213,150,110,92,62,40,42,60,148,392,8783,11166
30000,20,1,1720,1,2,1,1,2,176,264,304,291,220,197,173,203,204,195,179,154,118,96,106,51,57,58,72,45,69,81,109,145,2560,3567
30000,20,1,1720,1,2,1,2,1,912,921,854,800,667,627,562,540,526,539,656,662,536,353,287,219,142,103,96,80,111,101,124,541,8266,10959
30000,20,1,1720,1,2,1,2,2,322,283,294,248,218,212,219,198,175,142,166,136,89,92,94,97,79,72,90,97,94,112,159,332,2613,4020
30000,30,1,1720,1,2,1,1,1,599,560,475,478,491,537,557,695,725,867,978,804,703,301,78,67,36,35,27,20,29,49,104,302,7766,9517
30000,30,1,1720,1,2,1,1,2,108,164,207,200,168,146,152,151,173,161,144,148,115,53,18,29,27,30,31,31,52,65,61,100,1922,2534
30000,30,1,1720,1,2,1,2,1,962,942,738,666,563,533,496,511,389,513,621,612,494,224,181,145,106,77,57,63,94,93,128,468,7546,9676
30000,30,1,1720,1,2,1,2,2,216,225,183,175,158,163,134,134,107,107,101,130,64,32,52,52,45,42,49,45,67,71,102,202,1833,2656
30000,40,1,1720,1,2,1,1,1,431,445,435,389,423,471,540,568,718,855,903,744,623,306,198,96,53,32,20,17,23,25,81,259,6922,8655
30000,40,1,1720,1,2,1,1,2,86,155,214,167,144,137,147,141,182,165,146,138,107,65,45,41,40,26,22,27,42,34,48,80,1822,2399
30000,40,1,1720,1,2,1,2,1,781,756,654,610,536,461,464,436,361,418,505,443,380,247,171,147,110,83,65,95,122,136,129,337,6425,8447
30000,40,1,1720,1,2,1,2,2,179,192,149,164,139,154,115,107,105,79,74,81,46,31,47,53,45,45,51,8,76,91,99,181,1538,2311
30000,50,1,1720,1,2,1,1,1,1136,879,688,499,609,496,757,709,872,994,1020,936,791,424,229,136,63,50,24,21,20,33,81,469,9595,11936
30000,50,1,1720,1,2,1,1,2,87,147,199,115,120,92,123,121,138,144,136,115,90,71,52,59,48,41,28,35,37,43,48,62,1537,2151
30000,50,1,1720,1,2,1,2,1,1040,997,780,785,678,603,618,615,583,657,893,860,692,408,300,209,157,105,85,107,134,148,136,406,9109,11996
30000,50,1,1720,1,2,1,2,2,169,160,122,139,122,120,96,88,89,71,64,83,39,53,82,76,64,58,66,9,82,99,105,184,1323,2240
30000,60,1,1720,1,2,1,1,1,1014,734,645,563,590,639,713,660,851,949,975,906,759,421,219,133,62,47,26,21,22,31,75,454,9239,11509
30000,60,1,1720,1,2,1,1,2,93,149,188,133,113,118,121,110,138,145,130,116,87,49,50,58,47,39,29,33,38,41,45,61,1554,2131
30000,60,1,1720,1,2,1,2,1,980,991,756,754,656,587,597,595,557,637,821,823,667,396,286,205,150,105,85,103,135,150,132,378,8754,11546
30000,60,1,1720,1,2,1,2,2,172,158,120,146,122,113,97,91,83,75,66,74,46,50,78,74,61,57,66,9,83,100,102,182,1317,2225
30000,70,1,1720,1,2,1,1,1,185,222,214,185,203,238,268,294,412,444,447,353,217,159,79,49,17,14,9,8,7,12,24,99,3465,4159
30000,70,1,1720,1,2,1,1,2,35,75,67,48,42,56,48,44,66,71,78,38,44,33,18,21,13,12,10,13,13,16,14,14,668,889
30000,70,1,1720,1,2,1,2,1,339,380,411,343,325,243,250,205,218,233,238,218,161,109,79,65,56,40,27,53,60,66,55,143,3403,4317
30000,70,1,1720,1,2,1,2,2,79,57,43,54,34,55,31,33,39,31,17,22,16,14,21,24,23,22,22,5,37,45,42,90,495,856
30000,80,1,1720,1,2,1,1,1,287,296,253,245,264,288,325,357,474,542,520,420,283,188,86,60,21,18,9,10,7,13,28,114,4271,5108
30000,80,1,1720,1,2,1,1,2,44,87,72,55,57,57,47,48,75,72,81,43,46,31,20,26,15,15,10,16,14,18,17,22,738,988
30000,80,1,1720,1,2,1,2,1,449,469,466,395,377,300,322,270,267,304,329,284,211,137,97,73,69,43,32,51,66,68,64,157,4232,5300
30000,80,1,1720,1,2,1,2,2,79,67,43,58,45,63,34,48,42,38,22,27,18,17,27,26,28,24,25,4,41,46,49,96,566,967
30000,90,1,1720,1,2,1,1,1,317,308,231,271,249,280,304,376,479,507,507,401,280,170,79,53,21,18,9,8,10,12,28,126,4230,5044
30000,90,1,1720,1,2,1,1,2,52,78,65,49,60,43,44,55,61,83,70,43,42,25,18,23,16,15,10,12,18,16,17,21,703,936
30000,90,1,1720,1,2,1,2,1,402,475,470,393,380,309,303,280,259,284,327,315,228,149,88,70,63,45,29,48,51,67,62,120,4197,5217
30000,90,1,1720,1,2,1,2,2,72,66,48,50,50,54,34,46,42,32,23,27,20,19,23,25,26,25,23,4,31,45,47,77,544,909
30000,100,1,1720,1,2,1,1,1,325,286,213,248,227,259,258,351,422,461,472,370,261,169,73,55,21,16,10,6,10,9,23,119,3892,4664
30000,100,1,1720,1,2,1,1,2,39,58,51,45,42,37,35,38,45,63,56,30,32,21,17,24,16,14,11,10,17,11,14,18,539,744
30000,100,1,1720,1,2,1,2,1,364,464,450,368,348,286,273,259,249,244,325,332,214,125,80,67,50,33,28,35,45,54,51,103,3962,4847
30000,100,1,1720,1,2,1,2,2,64,52,39,36,38,38,30,30,30,33,14,19,13,16,21,24,21,18,22,3,28,36,39,58,423,722
30000,10010,3,24,1,2,2,1,1,381,381,388,439,423,379,404,451,482,456,520,435,329,242,180,133,71,55,23,17,19,22,35,160,5139,6425
30000,10010,3,24,1,2,2,1,2,12,13,14,17,17,11,22,23,18,15,13,5,1,1,3,2,1,2,2,7,1,3,5,6,180,214
30000,10010,3,24,1,2,2,2,1,335,397,351,411,366,331,396,441,481,505,589,475,359,233,201,123,97,57,31,23,18,22,41,160,5078,6443
30000,10010,3,24,1,2,2,2,2,13,10,7,8,7,10,12,9,17,11,8,7,4,3,1,7,2,2,1,1,2,2,4,6,119,154
30000,10020,3,24,1,1,1,1,1,318,364,383,523,433,497,482,455,462,408,532,459,,,,,,,,,,,,,5316,
30000,10020,3,24,1,1,1,1,2,10,21,15,26,24,15,13,14,20,9,8,9,,,,,,,,,,,,,184,
30000,10020,3,24,1,1,1,2,1,396,585,388,537,488,456,498,430,451,496,517,395,,,,,,,,,,,,,5637,
30000,10020,3,24,1,1,1,2,2,10,31,20,19,11,16,15,15,11,29,9,12,,,,,,,,,,,,,198,
30000,10030,3,24,1,2,2,1,1,552,578,435,480,469,487,430,471,515,585,595,515,354,252,185,142,81,75,45,28,17,23,48,202,6112,7564
30000,10030,3,24,1,2,2,1,2,93,85,97,97,87,117,62,79,78,76,64,26,31,23,14,20,3,5,6,11,34,35,46,65,961,1254
30000,10030,3,24,1,2,2,2,1,567,406,370,446,467,380,483,510,473,504,658,612,524,284,204,165,97,48,36,42,18,25,74,200,5876,7593
30000,10030,3,24,1,2,2,2,2,91,88,86,99,76,74,81,84,68,64,41,38,28,21,16,90,18,25,28,22,20,47,74,71,890,1350
30000,10040,3,24,1,2,2,1,1,620,572,510,529,530,464,474,482,511,519,633,545,413,318,259,174,117,79,33,27,40,47,76,224,6389,8196
30000,10040,3,24,1,2,2,1,2,64,55,73,94,82,93,85,90,75,74,40,44,19,24,24,16,16,26,29,27,33,36,43,62,869,1224
30000,10040,3,24,1,2,2,2,1,432,412,418,388,439,406,386,433,411,419,593,506,365,248,184,131,77,64,27,24,29,34,57,213,5243,6696
30000,10040,3,24,1,2,2,2,2,174,173,136,151,166,162,158,150,139,137,147,167,94,79,34,47,42,24,33,40,34,50,87,129,1860,2553
30000,10050,3,24,1,2,1,1,1,735,634,435,478,508,491,537,574,436,594,582,628,548,425,358,270,158,117,66,52,37,35,91,285,6632,9074
30000,10050,3,24,1,2,1,1,2,74,120,131,122,117,98,84,115,82,74,50,31,22,12,17,26,20,28,30,30,32,24,56,75,1098,1470
30000,10050,3,24,1,2,1,2,1,732,589,520,491,568,565,548,557,619,651,772,705,494,342,232,141,97,54,45,38,24,33,104,383,7317,9304
30000,10050,3,24,1,2,1,2,2,44,113,106,93,117,92,109,100,82,79,71,45,28,26,16,19,27,18,22,25,31,35,73,107,1051,1478
30000,10060,3,24,1,2,1,1,1,1139,993,634,790,758,802,782,860,775,799,1033,1044,768,622,454,358,221,166,103,54,41,32,88,335,10409,13651
30000,10060,3,24,1,2,1,1,2,98,72,112,83,98,86,77,72,86,52,33,27,53,27,29,22,18,27,15,22,27,33,58,110,896,1337
30000,10060,3,24,1,2,1,2,1,871,792,716,806,825,807,626,766,778,820,1173,1039,777,494,384,222,139,98,58,63,45,38,124,408,10019,12869
30000,10060,3,24,1,2,1,2,2,82,131,147,119,129,96,102,95,80,79,89,51,29,19,18,18,15,9,18,19,23,19,54,67,1200,1508
30000,10070,3,24,1,2,1,1,1,908,805,767,969,990,1014,989,1008,994,983,1056,1118,988,657,559,364,213,155,94,70,39,41,66,272,11601,15119
30000,10070,3,24,1,2,1,1,2,80,99,117,104,84,68,74,69,54,60,25,26,26,10,12,9,9,14,5,13,14,19,26,68,860,1085
30000,10070,3,24,1,2,1,2,1,1131,840,665,761,892,906,789,937,933,933,1021,986,806,600,425,302,185,140,77,76,50,63,84,515,10794,14117
30000,10070,3,24,1,2,1,2,2,89,69,82,92,81,86,68,69,88,55,49,33,24,19,9,10,9,8,14,20,14,18,30,90,861,1126
30000,10080,3,24,1,2,1,1,1,922,945,830,906,949,853,1013,971,961,1075,1258,1295,1146,860,681,470,325,214,133,111,49,74,117,366,11978,16524
30000,10080,3,24,1,2,1,1,2,63,81,108,86,80,43,68,57,54,41,26,22,18,21,11,8,12,17,5,10,11,17,42,68,729,969
30000,10080,3,24,1,2,1,2,1,1849,1297,936,889,864,870,876,928,932,1011,1093,1047,845,592,410,312,182,141,93,85,71,64,150,659,12592,16196
30000,10080,3,24,1,2,1,2,2,66,67,67,62,70,58,43,53,58,50,48,18,16,14,12,9,8,8,19,10,13,10,35,57,660,871
30000,10090,3,24,2,,,1,1,1435,1267,1128,1159,1158,1096,1163,1234,1249,1301,1478,1480,,,,,,,,,,,,,15148,
30000,10090,3,24,2,,,1,2,163,171,226,232,176,146,182,156,157,133,113,85,,,,,,,,,,,,,1940,
30000,10090,3,24,2,,,2,1,1429,1248,1359,1212,1069,1163,1099,1167,1112,1223,1365,1312,,,,,,,,,,,,,14758,
30000,10090,3,24,2,,,2,2,140,151,172,179,135,122,163,144,92,89,93,51,,,,,,,,,,,,,1531,
30000,10100,3,24,1,2,1,1,1,664,529,567,534,598,539,551,587,529,598,581,731,498,315,332,238,154,108,71,51,64,53,89,309,7008,9290
30000,10100,3,24,1,2,1,1,2,59,97,109,61,72,78,86,80,77,65,32,30,34,14,14,14,6,10,18,18,18,21,32,76,846,1121
30000,10100,3,24,1,2,1,2,1,653,431,476,516,518,499,513,476,481,539,658,622,521,321,325,223,157,112,63,70,53,43,89,309,6382,8668
30000,10100,3,24,1,2,1,2,2,58,60,76,84,69,74,80,73,59,62,55,30,29,15,14,8,10,17,12,11,11,10,22,50,780,989
30000,10110,3,24,2,,,1,1,417,349,315,401,364,381,405,397,477,470,588,610,,,,,,,,,,,,,5174,
30000,10110,3,24,2,,,1,2,51,75,138,65,99,85,82,120,113,57,41,73,,,,,,,,,,,,,999,
30000,10110,3,24,2,,,2,1,547,547,459,440,356,372,384,378,426,365,467,472,,,,,,,,,,,,,5213,
30000,10110,3,24,2,,,2,2,47,104,94,92,119,82,77,77,79,55,84,40,,,,,,,,,,,,,950,
30000,10120,3,24,2,,,1,1,426,491,534,564,576,509,578,531,585,608,836,836,,,,,,,,,,,,,7074,
30000,10120,3,24,2,,,1,2,67,77,98,96,99,77,79,82,85,81,64,45,,,,,,,,,,,,,950,
30000,10120,3,24,2,,,2,1,787,795,605,568,547,455,533,550,578,544,612,561,,,,,,,,,,,,,7135,
30000,10120,3,24,2,,,2,2,58,89,135,119,104,91,97,87,100,88,55,38,,,,,,,,,,,,,1061,
30000,10130,3,24,2,,,1,1,952,1100,1012,1037,983,923,992,959,1000,980,1170,983,,,,,,,,,,,,,12091,
30000,10130,3,24,2,,,1,2,89,86,96,117,118,71,79,79,94,68,46,33,,,,,,,,,,,,,976,
30000,10130,3,24,2,,,2,1,1098,1218,1026,960,966,914,990,991,998,977,1174,1006,,,,,,,,,,,,,12318,
30000,10130,3,24,2,,,2,2,108,106,122,109,99,70,103,102,72,71,70,28,,,,,,,,,,,,,1060,
30000,10140,3,24,1,2,1,1,1,419,336,247,274,256,246,264,282,321,298,414,360,267,162,132,105,69,21,22,10,11,16,34,128,3717,4694
30000,10140,3,24,1,2,1,1,2,39,30,67,72,65,78,64,51,65,74,59,31,26,21,17,23,12,16,28,27,26,33,30,42,695,996
30000,10140,3,24,1,2,1,2,1,306,258,223,277,285,239,260,263,300,322,395,422,313,220,145,102,79,35,11,11,20,13,33,100,3550,4632
30000,10140,3,24,1,2,1,2,2,51,58,54,56,59,59,45,61,36,26,27,20,18,16,17,24,14,21,17,23,21,51,64,65,552,903
30000,10150,3,24,1,2,1,1,1,504,431,289,284,272,249,268,266,318,308,414,399,248,198,137,108,55,30,23,15,10,17,65,217,4002,5125
30000,10150,3,24,1,2,1,1,2,51,47,90,79,78,89,60,67,75,69,71,31,21,20,18,19,9,16,30,27,30,40,42,43,807,1122
30000,10150,3,24,1,2,1,2,1,410,331,247,247,256,220,225,282,277,302,384,383,297,253,146,112,87,40,29,20,23,10,43,151,3564,4775
30000,10150,3,24,1,2,1,2,2,79,68,61,78,72,63,58,77,40,40,37,22,15,19,20,23,17,20,18,22,23,56,74,67,695,1069
30000,10160,3,24,2,,,1,1,1435,1267,1128,1159,1158,1096,1163,1234,1249,1301,1478,1480,,,,,,,,,,,,,15148,
30000,10160,3,24,2,,,1,2,163,171,226,232,176,146,182,156,157,133,113,85,,,,,,,,,,,,,1940,
30000,10160,3,24,2,,,2,1,1429,1248,1359,1212,1069,1163,1099,1167,1112,1223,1365,1312,,,,,,,,,,,,,14758,
30000,10160,3,24,2,,,2,2,140,151,172,179,135,122,163,144,92,89,93,51,,,,,,,,,,,,,1531,
30000,10170,3,26,1,2,1,1,1,563,345,305,351,358,358,395,406,460,425,453,501,405,298,210,158,114,74,51,32,40,37,149,310,4920,6798
30000,10170,3,26,1,2,1,1,2,58,70,123,129,119,74,79,73,53,55,41,27,22,24,22,27,12,27,38,18,64,80,121,91,901,1447
30000,10170,3,26,1,2,1,2,1,446,454,475,455,414,352,375,380,413,403,585,500,418,276,266,201,139,87,63,54,54,54,71,281,5252,7216
30000,10170,3,26,1,2,1,2,2,81,89,107,114,129,111,102,86,79,107,57,33,24,16,18,24,19,22,23,18,40,30,70,106,1095,1505
30000,10180,3,26,2,,,1,1,765,784,761,802,785,805,820,829,827,899,1060,1062,,,,,,,,,,,,,10199,
30000,10180,3,26,2,,,1,2,85,137,215,157,160,117,126,141,134,99,75,67,,,,,,,,,,,,,1513,
30000,10180,3,26,2,,,2,1,1055,727,871,805,800,781,847,973,899,934,1004,944,,,,,,,,,,,,,10640,
30000,10180,3,26,2,,,2,2,104,88,110,128,138,129,136,128,125,107,101,35,,,,,,,,,,,,,1329,
30000,10190,3,26,1,2,2,1,1,1032,1251,1004,1135,1178,1251,1679,1467,1439,1937,1675,1794,1407,969,811,563,444,259,166,93,65,76,141,419,16842,22255
30000,10190,3,26,1,2,2,1,2,98,151,188,191,183,102,91,103,115,70,56,49,27,33,27,16,12,12,29,18,53,82,128,120,1397,1954
30000,10190,3,26,1,2,2,2,1,1772,1537,1455,1253,1221,1251,1276,1277,1309,1427,1437,1271,1014,783,659,424,306,160,140,119,99,129,240,832,16486,21391
30000,10190,3,26,1,2,2,2,2,43,93,112,165,152,143,152,135,138,139,116,50,36,30,29,22,18,23,23,17,38,40,66,138,1438,1918
30000,10200,3,26,2,,,1,1,979,957,933,904,869,913,949,959,910,920,1034,937,,,,,,,,,,,,,11264,
30000,10200,3,26,2,,,1,2,67,85,125,130,99,82,63,88,77,46,43,29,,,,,,,,,,,,,934,
30000,10200,3,26,2,,,2,1,1363,1493,1255,1101,993,976,990,1009,1056,1048,1402,1246,,,,,,,,,,,,,13932,
30000,10200,3,26,2,,,2,2,86,105,122,105,120,76,95,107,76,73,60,25,,,,,,,,,,,,,1050,
30000,10210,3,26,2,,,1,1,508,476,401,438,407,402,451,439,460,495,623,784,,,,,,,,,,,,,5884,
30000,10210,3,26,2,,,1,2,30,23,19,32,12,20,22,15,14,13,16,9,,,,,,,,,,,,,225,
30000,10210,3,26,2,,,2,1,725,812,531,450,427,417,390,373,450,454,521,487,,,,,,,,,,,,,6037,
30000,10210,3,26,2,,,2,2,17,20,12,13,14,13,12,13,16,13,10,3,,,,,,,,,,,,,156,
30000,10220,3,26,1,2,2,1,1,639,636,530,584,625,667,617,736,714,934,1161,1228,924,656,450,390,271,169,144,101,70,68,63,181,9071,12558
30000,10220,3,26,1,2,2,1,2,19,40,35,34,38,30,52,34,39,51,41,29,15,6,4,3,0,2,0,0,3,2,10,12,442,499
30000,10220,3,26,1,2,2,2,1,1433,1552,1106,748,602,664,706,574,677,772,771,738,470,437,277,242,151,75,81,57,46,38,97,447,10343,12761
30000,10220,3,26,1,2,2,2,2,8,29,26,21,13,12,21,22,21,27,34,7,6,5,2,3,0,0,2,1,1,2,3,12,241,278
30000,10230,3,26,2,,,1,1,178,238,200,199,170,146,164,168,174,204,235,234,,,,,,,,,,,,,2310,
30000,10230,3,26,2,,,1,2,12,19,20,18,12,7,13,23,16,16,6,3,,,,,,,,,,,,,165,
30000,10230,3,26,2,,,2,1,64,107,112,138,140,134,103,125,153,178,183,202,,,,,,,,,,,,,1639,
30000,10230,3,26,2,,,2,2,11,12,18,12,21,12,13,12,19,17,11,6,,,,,,,,,,,,,164,
30000,10240,3,26,2,,,1,1,1182,1196,1060,1214,1194,1245,1350,1383,1467,1433,1740,1739,,,,,,,,,,,,,16203,
30000,10240,3,26,2,,,1,2,93,205,227,191,213,150,187,172,140,121,72,65,,,,,,,,,,,,,1836,
30000,10240,3,26,2,,,2,1,1655,1348,1382,1321,1265,1310,1239,1378,1332,1383,1505,1298,,,,,,,,,,,,,16416,
30000,10240,3,26,2,,,2,2,126,137,158,191,181,158,150,171,153,126,84,73,,,,,,,,,,,,,1708,
30000,10250,3,26,2,,,1,1,1182,1196,1060,1214,1194,1245,1350,1383,1467,1433,1740,1739,,,,,,,,,,,,,16203,
30000,10250,3,26,2,,,1,2,93,205,227,191,213,150,187,172,140,121,72,65,,,,,,,,,,,,,1836,
30000,10250,3,26,2,,,2,1,1655,1348,1382,1321,1265,1310,1239,1378,1332,1383,1505,1298,,,,,,,,,,,,,16416,
30000,10250,3,26,2,,,2,2,126,137,158,191,181,158,150,171,153,126,84,73,,,,,,,,,,,,,1708,
30000,10260,3,42,1,2,1,1,1,589,630,524,640,637,545,599,647,730,709,785,640,499,398,326,227,145,88,40,26,23,43,72,232,7675,9794
30000,10260,3,42,1,2,1,1,2,65,102,67,54,69,43,73,63,50,25,20,31,8,8,3,2,3,2,7,4,5,7,18,47,662,776
30000,10260,3,42,1,2,1,2,1,685,758,686,614,682,538,690,668,649,622,559,604,453,272,263,176,139,88,64,45,24,65,97,257,7755,9698
30000,10260,3,42,1,2,1,2,2,42,56,44,68,74,39,45,37,51,51,41,37,9,9,11,4,4,6,4,7,5,10,33,45,585,732
30000,10270,3,42,2,,,1,1,748,783,574,611,547,443,552,518,552,575,703,555,,,,,,,,,,,,,7161,
30000,10270,3,42,2,,,1,2,36,54,68,79,83,31,70,83,70,66,49,12,,,,,,,,,,,,,701,
30000,10270,3,42,2,,,2,1,487,459,436,479,530,482,553,545,613,569,755,779,,,,,,,,,,,,,6687,
30000,10270,3,42,2,,,2,2,42,71,72,76,70,28,80,66,77,51,24,12,,,,,,,,,,,,,669,
30000,10280,3,42,1,2,2,1,1,653,630,493,380,364,348,387,396,400,456,512,344,177,123,92,41,31,20,14,14,11,24,67,218,5363,6195
30000,10280,3,42,1,2,2,1,2,13,35,29,20,24,12,21,28,20,27,11,5,4,5,2,2,1,2,1,2,3,6,4,6,245,283
30000,10280,3,42,1,2,2,2,1,312,285,273,302,343,332,385,270,312,349,362,469,326,259,185,104,59,43,27,12,24,32,49,97,3994,5211
30000,10280,3,42,1,2,2,2,2,55,95,135,110,81,11,17,11,12,9,4,4,3,5,4,2,2,2,2,1,5,0,6,10,544,586
30000,10290,3,42,2,,,1,1,249,165,148,141,126,122,146,129,171,163,230,157,,,,,,,,,,,,,1947,
30000,10290,3,42,2,,,1,2,13,22,12,14,17,17,16,12,19,11,7,2,,,,,,,,,,,,,162,
30000,10290,3,42,2,,,2,1,226,167,146,162,117,134,154,124,168,162,213,188,,,,,,,,,,,,,1961,
30000,10290,3,42,2,,,2,2,17,21,25,13,20,12,8,12,22,11,8,9,,,,,,,,,,,,,178,
30000,10300,3,42,2,,,1,1,248,262,248,313,304,256,273,289,345,323,394,285,,,,,,,,,,,,,3540,
30000,10300,3,42,2,,,1,2,34,31,31,28,30,25,21,16,28,22,14,5,,,,,,,,,,,,,285,
30000,10300,3,42,2,,,2,1,266,328,321,299,283,257,290,302,265,298,368,301,,,,,,,,,,,,,3578,
30000,10300,3,42,2,,,2,2,21,24,35,33,26,28,25,20,28,18,17,9,,,,,,,,,,,,,284,
30000,10310,3,42,2,,,1,1,111,105,119,115,97,95,85,85,104,82,96,77,,,,,,,,,,,,,1171,
30000,10310,3,42,2,,,1,2,19,15,26,30,13,14,16,17,12,10,5,5,,,,,,,,,,,,,182,
30000,10310,3,42,2,,,2,1,91,86,98,86,101,98,106,139,141,141,168,103,,,,,,,,,,,,,1358,
30000,10310,3,42,2,,,2,2,11,8,16,25,21,10,22,15,17,19,12,7,,,,,,,,,,,,,183,
30000,10320,3,42,1,2,1,1,1,340,304,261,249,231,243,240,252,238,242,289,249,179,134,101,74,42,36,20,24,31,39,43,122,3138,3983
30000,10320,3,42,1,2,1,1,2,20,18,15,15,14,14,15,15,14,14,17,15,10,8,6,4,3,2,1,1,1,2,3,8,186,235
30000,10320,3,42,1,2,1,2,1,370,286,267,231,238,237,246,256,316,333,407,248,112,69,52,32,17,10,6,6,7,13,49,146,3435,3954
30000,10320,3,42,1,2,1,2,2,13,22,23,28,26,22,20,22,24,24,16,11,7,3,3,2,1,1,1,0,1,2,7,7,251,286
30000,10330,3,42,2,,,1,1,273,336,258,249,209,189,217,218,202,238,282,249,,,,,,,,,,,,,2920,
30000,10330,3,42,2,,,1,2,30,45,54,43,27,18,38,27,27,24,7,7,,,,,,,,,,,,,347,
30000,10330,3,42,2,,,2,1,336,314,282,241,204,213,218,246,320,342,392,281,,,,,,,,,,,,,3389,
30000,10330,3,42,2,,,2,2,17,19,37,28,41,27,30,33,40,38,32,12,,,,,,,,,,,,,354,
30000,10340,3,42,1,2,1,1,1,469,463,436,401,349,355,400,395,417,412,522,437,365,221,224,168,85,45,22,23,25,25,37,178,5056,6474
30000,10340,3,42,1,2,1,1,2,30,38,34,27,54,38,50,22,31,41,19,7,2,5,2,4,5,6,3,14,6,21,21,29,391,509
30000,10340,3,42,1,2,1,2,1,409,368,342,371,407,294,359,371,372,401,541,429,241,131,117,65,41,19,10,6,17,20,43,119,4664,5493
30000,10340,3,42,1,2,1,2,2,17,45,27,33,33,35,35,42,32,33,20,13,9,5,2,4,5,7,2,4,3,6,0,14,365,426
30000,10350,3,42,1,2,2,1,1,970,1067,849,784,728,721,786,833,754,789,985,874,550,381,353,265,126,77,47,20,38,43,94,290,10140,12424
30000,10350,3,42,1,2,2,1,2,72,75,68,65,55,55,56,53,45,29,33,16,10,7,6,5,2,7,7,13,7,24,20,48,622,778
30000,10350,3,42,1,2,2,2,1,899,1110,798,865,783,740,839,848,964,1108,1225,1087,665,449,342,249,132,73,46,27,20,33,71,253,11266,13626
30000,10350,3,42,1,2,2,2,2,30,81,65,74,71,46,48,58,55,62,44,26,19,8,6,8,9,1,4,5,5,8,18,16,660,767
30000,10360,3,42,2,,,1,1,431,563,529,466,442,461,472,432,459,521,629,631,,,,,,,,,,,,,6036,
30000,10360,3,42,2,,,1,2,55,73,64,61,61,40,56,64,52,43,18,37,,,,,,,,,,,,,624,
30000,10360,3,42,2,,,2,1,617,522,431,456,423,438,511,515,510,570,572,561,,,,,,,,,,,,,6126,
30000,10360,3,42,2,,,2,2,62,87,96,78,66,60,64,74,44,59,30,37,,,,,,,,,,,,,757,
30000,10370,3,42,1,2,1,1,1,397,402,332,340,279,284,328,355,419,470,692,590,302,192,170,113,84,45,35,24,30,38,59,154,4888,6134
30000,10370,3,42,1,2,1,1,2,65,36,34,47,37,28,42,33,41,30,25,20,8,6,11,7,7,5,9,8,7,17,22,36,438,581
30000,10370,3,42,1,2,1,2,1,632,407,289,343,304,336,400,308,372,387,464,402,355,247,201,171,78,47,28,26,12,24,58,213,4644,6104
30000,10370,3,42,1,2,1,2,2,31,40,40,20,39,29,46,37,41,32,20,24,13,8,12,8,5,2,2,4,4,8,17,12,399,494
30000,10380,3,42,2,,,1,1,284,168,145,154,163,167,167,185,158,184,235,236,,,,,,,,,,,,,2246,
30000,10380,3,42,2,,,1,2,37,32,35,41,31,34,32,30,23,15,14,23,,,,,,,,,,,,,347,
30000,10380,3,42,2,,,2,1,261,218,158,178,170,148,206,213,172,186,223,220,,,,,,,,,,,,,2353,
30000,10380,3,42,2,,,2,2,40,45,72,51,47,36,30,37,25,30,21,24,,,,,,,,,,,,,458,
30000,10390,3,42,2,,,1,1,298,271,209,223,192,174,262,223,231,255,313,277,,,,,,,,,,,,,2928,
30000,10390,3,42,2,,,1,2,31,33,33,31,29,18,33,29,30,19,16,23,,,,,,,,,,,,,325,
30000,10390,3,42,2,,,2,1,297,331,263,228,211,195,260,253,258,243,319,266,,,,,,,,,,,,,3124,
30000,10390,3,42,2,,,2,2,28,32,64,40,37,23,30,30,26,33,15,19,,,,,,,,,,,,,377,
30000,10400,3,42,2,,,1,1,337,473,274,280,233,263,265,269,263,284,373,268,,,,,,,,,,,,,3582,
30000,10400,3,42,2,,,1,2,42,42,32,32,36,32,32,48,23,23,29,18,,,,,,,,,,,,,389,
30000,10400,3,42,2,,,2,1,251,227,205,268,278,280,268,277,284,306,458,369,,,,,,,,,,,,,3471,
30000,10400,3,42,2,,,2,2,26,45,63,68,51,35,48,30,26,35,27,20,,,,,,,,,,,,,474,
30000,10410,3,42,1,2,1,1,1,234,187,147,122,128,123,145,144,139,156,179,233,132,126,173,140,114,76,59,75,76,140,94,107,1937,3249
30000,10410,3,42,1,2,1,1,2,46,37,36,38,29,41,38,39,18,19,8,5,3,12,20,14,22,28,25,37,37,55,62,48,354,717
30000,10410,3,42,1,2,1,2,1,297,193,134,161,164,149,154,207,195,234,299,175,132,127,143,113,82,46,37,20,16,28,57,122,2362,3285
30000,10410,3,42,1,2,1,2,2,34,48,64,60,57,48,35,44,40,36,21,19,12,9,22,17,5,7,11,20,16,10,19,28,506,682
30000,10420,3,42,2,,,1,1,317,226,186,184,173,141,185,167,170,180,242,213,,,,,,,,,,,,,2384,
30000,10420,3,42,2,,,1,2,43,34,34,42,35,27,40,36,26,25,17,14,,,,,,,,,,,,,373,
30000,10420,3,42,2,,,2,1,286,250,170,170,164,200,174,183,205,233,304,272,,,,,,,,,,,,,2611,
30000,10420,3,42,2,,,2,2,20,39,61,66,58,31,38,37,34,50,32,29,,,,,,,,,,,,,495,
30000,10430,3,42,2,,,1,1,385,342,219,241,212,228,243,215,240,285,377,311,,,,,,,,,,,,,3298,
30000,10430,3,42,2,,,1,2,28,42,62,69,60,38,42,37,43,48,31,24,,,,,,,,,,,,,524,
30000,10430,3,42,2,,,2,1,339,258,212,255,233,193,238,231,235,239,344,335,,,,,,,,,,,,,3112,
30000,10430,3,42,2,,,2,2,45,42,39,47,37,31,46,44,30,26,24,14,,,,,,,,,,,,,425,
30000,10440,3,42,2,,,1,1,620,713,545,570,623,572,596,560,550,580,862,786,,,,,,,,,,,,,7577,
30000,10440,3,42,2,,,1,2,88,83,76,116,86,74,70,87,70,60,51,31,,,,,,,,,,,,,892,
30000,10440,3,42,2,,,2,1,859,697,541,579,554,567,598,600,622,640,840,810,,,,,,,,,,,,,7907,
30000,10440,3,42,2,,,2,2,56,83,132,130,104,83,74,76,101,81,55,47,,,,,,,,,,,,,1022,
30000,10450,3,42,2,,,1,1,381,441,415,420,428,369,388,418,354,420,654,570,,,,,,,,,,,,,5258,
30000,10450,3,42,2,,,1,2,65,51,77,93,88,73,77,78,57,51,38,20,,,,,,,,,,,,,768,
30000,10450,3,42,2,,,2,1,589,355,362,387,371,385,385,403,410,411,545,467,,,,,,,,,,,,,5070,