��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
6110810010,0,1,1,1081,���{�C���k�����ԓ�,5,,,,�߉�JCT������,1,6114300159,0,�R�`�����ԓ�,�߉�JCT,1,4,6203,1,0,0,,1.5,1,0,0,6110810010,0,0,6000,10,6110810010,�߉�JCT�������`�߉�JCT,1,0,2,20210929,247,243,490,295,375,670,6110810010,�߉�JCT�������`�߉�JCT,1,0,2,20210929,271,136,407,329,256,585,518,379,897,624,631,1255,1.4,11.4,42.3,0.15,6000,10,827,1221,6000,10,1,76.1,72.5,74.1,188,1835,2023,1,77.9,70.6,74.2,194,1030,1224,1,77.5,73.2,75.4,1237,6028,7265,2,77.9,70.6,74.2,,,,75,74.2,6000,10,77.4,74.3,78.2,78,6000,10,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,10,6110810010,0,1,1,1081,���{�C���k�����ԓ�
6114300010,0,0,1,1430,�R�`�����ԓ�,3,4114300040,0,�R�`�����ԓ�,,1,6302860010,0,��ʍ����Q�W�U��,�֑�IC,1,4,6201,1,0,0,,2,1,0,0,6114300010,0,0,6000,20,6114300010,���J�`�֑�,1,0,2,20210929,4392,1322,5714,5291,2006,7297,6114300010,���J�`�֑�,1,0,2,20210929,4614,1256,5870,5384,2188,7572,9006,2578,11584,10675,4194,14869,1.28,9.4,22.3,0.32,6000,20,15501,19670,6000,20,1,93.1,77.3,88.5,2431,739,3170,1,91.8,73.8,86.8,2697,1364,4061,1,87.3,75.4,83.9,11994,3810,15804,1,87.8,71.6,83.7,11964,3726,15690,85.3,84.8,6000,20,86.6,97.7,86.2,89.9,6000,20,100,100,21.75,21.75,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,20,6114300010,0,0,1,1430,�R�`�����ԓ�
6114300020,0,0,1,1430,�R�`�����ԓ�,1,6302860010,0,��ʍ����Q�W�U��,�֑�IC,1,6302860030,0,��ʍ����Q�W�U��,�R�`����IC,1,4,6201,1,0,0,,7.5,1,0,0,6114300020,0,0,6000,30,6114300020,�֑�`�R�`����,1,0,2,20210929,3412,987,4399,4056,1536,5592,6114300020,�֑�`�R�`����,1,0,2,20210929,3599,964,4563,4172,1757,5929,7011,1951,8962,8228,3293,11521,1.29,9.5,21.8,0.31,6000,30,12582,15843,6000,30,1,87.1,73.7,84.9,3248,2106,5354,1,97.1,79.6,93,1370,2227,3597,1,85.8,73.8,82.6,11869,12251,24120,1,94.4,79.7,90.9,9484,10732,20216,83.3,91.6,6000,30,81.5,97.7,81.7,96.3,6000,30,100,100,21.75,21.75,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,30,6114300020,0,0,1,1430,�R�`�����ԓ�
6114300030,0,0,1,1430,�R�`�����ԓ�,1,6302860030,0,��ʍ����Q�W�U��,�R�`����IC,1,6300130470,0,��ʍ����P�R��,�R�`�kIC,1,4,6201,1,0,0,,6.3,1,0,0,6114300030,0,0,6000,40,6114300030,�R�`�����`�R�`�k,1,0,2,20210929,2342,714,3056,2675,1104,3779,6114300030,�R�`�����`�R�`�k,1,0,2,20210929,2129,655,2784,2398,1248,3646,4471,1369,5840,5073,2352,7425,1.27,11.4,23.4,0.23,6000,40,7963,10043,6000,40,1,91.5,78.1,88.8,2034,539,2573,1,93.9,80.6,90.7,1131,719,1850,1,91.2,78.8,87.3,5938,2916,8854,1,94.1,76.8,89.3,6312,3905,10217,87.9,89.8,6000,40,92.9,94.4,88.8,94.1,6000,40,100,100,21,21,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,40,6114300030,0,0,1,1430,�R�`�����ԓ�
6114300040,0,0,1,1430,�R�`�����ԓ�,1,6300130470,0,��ʍ����P�R��,�R�`�kIC,1,6114500030,0,���k���������ԓ�,�R�`JCT,1,4,6201,1,0,0,,4.6,1,0,0,6114300040,0,0,6000,50,6114300040,�R�`�k�`�R�`JCT,1,0,2,20210929,2305,582,2887,2587,794,3381,6114300040,�R�`�k�`�R�`JCT,1,0,2,20210929,2038,552,2590,2296,889,3185,4343,1134,5477,4883,1683,6566,1.2,13,20.7,0.17,6000,50,6229,7426,6000,50,1,91.3,79.7,89.9,2157,1717,3874,1,95.3,80.1,92.3,950,1332,2282,1,91.1,78.7,87.5,6368,11201,17569,1,94.9,80.2,91.1,5465,6761,12226,88.5,91.6,6000,50,90.7,92,90.4,91.2,6000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,6000,50,6114300040,0,0,1,1430,�R�`�����ԓ�
6114300050,0,0,1,1430,�R�`�����ԓ�,1,6114500030,0,���k���������ԓ�,�R�`JCT,6,,,�R�`�s�E���R����,,1,4,6201,1,0,0,,1.8,1,0,0,6114300050,0,0,6000,60,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2477,498,2975,2769,642,3411,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2220,435,2655,2508,682,3190,4697,933,5630,5277,1324,6601,1.17,11.8,16.6,0.5,6000,60,6502,7748,6000,60,1,84.5,78.3,83.8,2080,1757,3837,1,88.7,78.1,87.4,1374,1551,2925,1,84.8,77.8,83.2,6614,10303,16917,1,87.9,78.8,86.2,7713,7907,15620,83.4,86.6,6000,60,85.5,90.9,86.2,90.4,6000,60,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,60,6114300050,0,0,1,1430,�R�`�����ԓ�
6114300060,0,0,1,1430,�R�`�����ԓ�,6,,,�R�`�s�E���R����,,6,,,���R���E���͍]�s��,,1,4,6302,1,0,0,,4,1,0,0,6114300060,0,0,6000,60,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2477,498,2975,2769,642,3411,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2220,435,2655,2508,682,3190,4697,933,5630,5277,1324,6601,1.17,11.8,16.6,0.5,6000,60,6502,7748,6000,60,1,82.3,78,81.8,2424,2172,4596,1,83.9,77.9,83.3,1451,1585,3036,1,83.9,78.3,82.7,8065,12311,20376,1,84.8,78.9,83.7,8039,8197,16236,82.4,83.6,6000,60,84.1,82.9,82.8,80.9,6000,70,95,95,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,95,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,70,6114300060,0,0,1,1430,�R�`�����ԓ�
6114300070,0,0,1,1430,�R�`�����ԓ�,6,,,���R���E���͍]�s��,,1,6301120220,0,��ʍ����P�P�Q��,���͍]IC,1,4,6206,1,0,0,,0.9,1,0,0,6114300070,0,0,6000,60,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2477,498,2975,2769,642,3411,6114300050,�R�`JCT�`���͍],1,0,2,20210929,2220,435,2655,2508,682,3190,4697,933,5630,5277,1324,6601,1.17,11.8,16.6,0.5,6000,60,6502,7748,6000,60,1,87,78.4,86.1,2090,2142,4232,1,88.4,78.3,87.3,1177,1331,2508,1,89.9,77.5,87,7741,11950,19691,1,90.7,80.3,88.7,7109,6854,13963,86.7,88.2,6000,60,92.9,93.8,92.3,90.9,6000,80,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,80,6114300070,0,0,1,1430,�R�`�����ԓ�
6114300080,0,0,1,1430,�R�`�����ԓ�,1,6301120220,0,��ʍ����P�P�Q��,���͍]IC,1,6800040010,0,�s���i���͍]�X�}�[�g�h�b�j,���͍]SIC,1,4,6206,1,0,0,,2.9,1,0,0,6114300080,0,0,6000,70,6114300080,���͍]�`���͍]SA�X�}�[�g,1,0,2,20210929,1801,360,2161,2031,472,2503,6114300080,���͍]�`���͍]SA�X�}�[�g,1,0,2,20210929,1718,309,2027,1946,508,2454,3519,669,4188,3977,980,4957,1.18,10.7,16,0.14,6000,70,5017,5964,6000,70,1,86.7,80.2,86,1759,1687,3446,1,90.1,77.6,88.9,839,911,1750,1,88.5,80.5,86.8,5480,8386,13866,1,91.2,81.2,89.5,5470,4901,10371,86.5,89.3,6000,70,89.7,98.2,90.5,89.2,6000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,4,3,1,4,2,1,2,1,6000,90,6114300080,0,0,1,1430,�R�`�����ԓ�
6114300090,0,0,1,1430,�R�`�����ԓ�,1,6800040010,0,�s���i���͍]�X�}�[�g�h�b�j,���͍]SIC,6,,,��]���E���͍]�s��,,1,4,6324,1,0,0,,0.6,1,0,0,6114300090,0,0,6000,80,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1582,304,1886,1780,406,2186,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1504,251,1755,1694,427,2121,3086,555,3641,3474,833,4307,1.18,11.4,15.2,0.63,6000,80,4324,5131,6000,80,1,80.6,77.7,80.3,1562,1477,3039,1,90.9,78.3,89.4,684,786,1470,1,80.3,78.3,80,5080,7042,12122,1,90.1,81.2,88.8,5436,4140,9576,80.1,89,6000,80,83.1,94.9,85,85.7,6000,100,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,6000,100,6114300090,0,0,1,1430,�R�`�����ԓ�
6114300100,0,0,1,1430,�R�`�����ԓ�,6,,,��]���E���͍]�s��,,6,,,���͍]�s�E���쒬��,,1,4,6206,1,0,0,,6.2,1,0,0,6114300100,0,0,6000,80,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1582,304,1886,1780,406,2186,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1504,251,1755,1694,427,2121,3086,555,3641,3474,833,4307,1.18,11.4,15.2,0.63,6000,80,4324,5131,6000,80,1,82.6,78.9,82.2,1531,1236,2767,1,84.3,79.9,83.5,1650,1601,3251,1,84.1,79.7,83.3,5540,6037,11577,1,84.2,78.3,83.4,5463,3384,8847,83,83.4,6000,80,82.6,87.5,83.7,86,6000,110,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,6000,110,6114300100,0,0,1,1430,�R�`�����ԓ�
6114300110,0,0,1,1430,�R�`�����ԓ�,6,,,���͍]�s�E���쒬��,,1,6301120350,0,��ʍ����P�P�Q��,����IC,1,4,6322,1,0,0,,4.1,1,0,0,6114300110,0,0,6000,80,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1582,304,1886,1780,406,2186,6114300090,���͍]SA�X�}�[�g�`����,1,0,2,20210929,1504,251,1755,1694,427,2121,3086,555,3641,3474,833,4307,1.18,11.4,15.2,0.63,6000,80,4324,5131,6000,80,1,85.3,75.4,84.1,1646,1437,3083,1,81.8,73.8,80.9,735,824,1559,1,86,76.6,84.3,5782,7078,12860,1,82.4,76.6,81.5,5822,4288,10110,84.2,81.3,6000,80,85.9,84,87.1,83.6,6000,120,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,2,5,6,,4,2,1,2,1,6000,120,6114300110,0,0,1,1430,�R�`�����ԓ�
6114300120,0,0,1,1430,�R�`�����ԓ�,1,6301120350,0,��ʍ����P�P�Q��,����IC,1,6301120400,0,��ʍ����P�P�Q��,���RIC,1,4,6322,1,0,0,,16.2,1,0,0,6114300120,0,0,6000,90,6114300120,����`���R,1,0,2,20210929,1521,316,1837,1714,413,2127,6114300120,����`���R,1,0,2,20210929,1475,259,1734,1663,437,2100,2996,575,3571,3377,850,4227,1.18,12.3,16.1,0.62,6000,90,4249,5028,6000,90,1,73.1,71.6,72.9,1390,922,2312,1,74.8,65.3,73.7,715,501,1216,1,73.4,72.1,73.2,5128,4696,9824,1,75.4,66.3,74,5060,2684,7744,73.1,73.9,6000,90,79.9,81.6,79.9,82.7,6000,130,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,6000,130,6114300120,0,0,1,1430,�R�`�����ԓ�
6114300140,0,0,1,1430,�R�`�����ԓ�,1,6301120440,0,��ʍ����P�P�Q��,���a�RIC,1,6400440170,0,�]�ډ��C��,����������IC,1,4,6203,1,0,0,,9.4,1,0,0,6114300140,0,0,6000,100,6114300140,���a�R�`����������,1,0,2,20210929,1511,313,1824,1672,400,2072,6114300140,���a�R�`����������,1,0,2,20210929,1417,248,1665,1574,400,1974,2928,561,3489,3246,800,4046,1.16,11,16.1,0.48,6000,100,3483,4134,6000,100,1,83.3,76.2,82.1,897,356,1253,1,83.7,81.5,83.2,702,531,1233,1,82.7,74.4,81.2,4210,1402,5612,1,82.9,71.7,81.3,3639,1291,4930,81.5,81.8,6000,100,85.6,82.8,84.9,83.1,6000,140,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,2,5,6,,4,2,1,2,1,6000,140,6114300140,0,0,1,1430,�R�`�����ԓ�
6114300150,0,1,1,1430,�R�`�����ԓ�,1,6400440170,0,�]�ډ��C��,����������IC,1,6300070140,0,��ʍ����V��,�߉�IC,1,4,6203,1,0,0,,13.9,1,0,0,6114300150,0,1,6000,110,6114300150,���������Ё`�߉�,1,0,2,20210929,1329,247,1576,1449,342,1791,6114300150,���������Ё`�߉�,1,0,2,20210929,1241,258,1499,1375,359,1734,2570,505,3075,2824,701,3525,1.15,11.1,16.4,0.28,6000,110,3117,3697,6000,110,1,85.1,79.3,83.8,701,1023,1724,1,88.5,79.2,85.2,844,1675,2519,1,83.4,78,82.6,4540,5768,10308,1,86.3,79.2,85.2,4428,3803,8231,82.9,85.2,6000,110,84.2,81.2,86,86.4,6000,150,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,150,6114300150,0,1,1,1430,�R�`�����ԓ�
6114300159,0,1,1,1430,�R�`�����ԓ�,1,6300070140,0,��ʍ����V��,�߉��h�b,1,6110810010,0,���{�C���k�����ԓ�,�߉��i�b�s,1,4,6203,1,0,0,,2.6,1,0,0,6114300159,0,0,6000,120,6114300159,�߉��`�߉�JCT,1,0,2,20210929,912,142,1054,1016,214,1230,6114300159,�߉��`�߉�JCT,1,0,2,20210929,908,168,1076,997,222,1219,1820,310,2130,2013,436,2449,1.15,10.6,14.6,0.25,6000,120,1710,2030,6000,120,1,75.4,72.3,74.9,779,1153,1932,1,76.2,67,74.6,445,336,781,1,75,71,74.5,3055,3359,6414,1,76.3,69.9,75.2,2914,2219,5133,74.6,75,6000,120,76.3,77.9,77.2,77.7,6000,160,96.2,96.2,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,96.2,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,160,6114300159,0,1,1,1430,�R�`�����ԓ�
6114300160,1,1,1,1430,�R�`�����ԓ�,1,6114300159,0,�R�`�����ԓ�,�߉�JCT,6,,,�߉��s�E��c�s��,,1,4,6203,1,0,0,,7.2,1,0,0,6114300160,1,0,6000,130,6114300160,�߉�JCT�`������`IC,1,0,2,20210929,1159,385,1544,1311,589,1900,6114300160,�߉�JCT�`������`,1,0,2,20210929,1179,304,1483,1326,478,1804,2338,689,3027,2637,1067,3704,1.22,10.8,22.8,0.35,6000,130,2537,3251,6000,130,1,85.3,81.1,83.8,918,2852,3770,1,85,80.7,83.9,626,1360,1986,1,84.4,80.1,83.4,4253,9049,13302,1,84.8,80.1,83.8,3980,5382,9362,83.5,83.8,6000,130,86.6,84.2,86,86.1,6000,170,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,170,6114300160,1,1,1,1430,�R�`�����ԓ�
6114300170,0,2,1,1430,�R�`�����ԓ�,6,,,�߉��s�E��c�s��,,1,6400330020,0,������`�����,������`IC,1,4,6204,1,0,0,,0.6,1,0,0,6114300170,0,1,6000,130,6114300160,�߉�JCT�`������`IC,1,0,2,20210929,1159,385,1544,1311,589,1900,6114300160,�߉�JCT�`������`,1,0,2,20210929,1179,304,1483,1326,478,1804,2338,689,3027,2637,1067,3704,1.22,10.8,22.8,0.35,6000,130,2537,3251,6000,130,1,88.7,79.5,85.4,919,2744,3663,1,89.4,81.6,87.4,612,1355,1967,1,88.5,80.4,86.5,4204,9122,13326,1,89.1,81.2,87.4,3833,5360,9193,86.2,87.4,6000,130,90.5,91.8,88.6,90.1,6000,180,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,180,6114300170,0,2,1,1430,�R�`�����ԓ�
6114300180,0,2,1,1430,�R�`�����ԓ�,1,6400330020,0,������`�����,������`IC,1,6300070330,0,��ʍ����V��,��cIC,1,4,6204,1,0,0,,7.1,1,0,0,6114300180,0,0,6000,140,6114300180,������`�`��c,1,0,2,20210929,1076,351,1427,1210,553,1763,6114300180,������`�`��c,1,0,2,20210929,1083,285,1368,1207,447,1654,2159,636,2795,2417,1000,3417,1.22,11.1,22.8,0.34,6000,140,2163,2763,6000,140,1,84.5,79.6,82.8,820,2463,3283,1,84.8,80.2,83.6,622,1351,1973,1,83.4,78.6,82.2,3978,8809,12787,1,85.2,79.4,83.9,3623,5205,8828,82.4,83.8,6000,140,85.9,87.2,83.2,85.9,6000,190,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,190,6114300180,0,2,1,1430,�R�`�����ԓ�
6114300185,0,0,1,1430,�R�`�����ԓ�,1,6300070330,0,��ʍ����V��,��cIC,2,6300470620,0,��ʍ����S�V���i�]�ڎ�c���H�j,��c����IC,1,4,6204,1,0,0,,4.9,1,0,0,,,,6000,150,6114300185,��c�`��c�����i�b�s,1,0,2,20210929,622,312,934,692,455,1147,6114300185,��c�`��c�����i�b�s,1,0,2,20210929,538,173,711,613,303,916,1160,485,1645,1305,758,2063,1.25,11.1,29.5,0.22,,,,,6000,150,1,81.6,78.2,80.3,435,1885,2320,1,86.8,81,84.8,297,1086,1383,1,80.8,76.1,78.9,2048,7234,9282,1,86,79.1,84.3,1609,3735,5344,79.4,84.5,,,,,,,6000,200,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,,,6114300185,0,0,1,1430,�R�`�����ԓ�
6114300190,1,1,1,1430,�R�`�����ԓ�,2,6300470620,0,��ʍ����S�V���i�]�ڎ�c���H�j,��c����IC,1,6400590020,0,��c������,��c�݂Ȃ�IC,1,4,6204,1,0,0,,7,1,0,0,6114300190,0,0,6000,155,6114300190,��c�����i�b�s�`��c�݂Ȃ�,1,0,2,20210929,512,308,820,577,444,1021,6114300190,��c�����i�b�s�`��c�݂Ȃ�,1,0,2,20210929,431,172,603,505,300,805,943,480,1423,1082,744,1826,1.28,11.3,33.7,0.18,6000,150,972,1358,6000,155,1,81.2,76.3,79.2,469,1917,2386,1,82,77.7,80.4,272,1084,1356,1,65.9,62.2,64.3,1797,7117,8914,1,65.6,59.2,63.5,1613,3897,5510,68.9,68.9,6000,150,74,77,73.4,76.4,6000,201,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,200,6114300190,1,1,1,1430,�R�`�����ԓ�
6114500100,0,0,1,1450,���k���������ԓ�,2,6300131160,0,��ʍ����P�R��,��z����IC,6,,,�������E��z�s��,,1,4,6381,1,0,0,,2.8,1,0,0,,,,6000,160,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,2053,653,2706,2329,857,3186,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,1917,454,2371,2210,687,2897,3970,1107,5077,4539,1544,6083,1.2,10.1,21.8,0.46,,,,,6000,160,1,86,76,84,1794,2198,3992,1,92.9,81.3,89.3,1423,3110,4533,1,84,78.1,82.4,7098,15172,22270,1,90.8,80.5,88.7,6984,7636,14620,82.9,88.9,,,,,,,6000,400,85.7,85.7,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,,,6114500100,0,0,1,1450,���k���������ԓ�
6114500110,0,0,1,1450,���k���������ԓ�,6,,,�������E��z�s��,,6,,,��z�s�E��R�s��,,1,4,6213,1,0,0,,7.5,1,0,0,,,,6000,160,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,2053,653,2706,2329,857,3186,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,1917,454,2371,2210,687,2897,3970,1107,5077,4539,1544,6083,1.2,10.1,21.8,0.46,,,,,6000,160,1,82.3,77.9,81.5,1522,428,1950,1,83.5,77.9,81.9,1315,43,1358,1,81.2,77.4,80.1,5575,3103,8678,1,82.3,77.5,81.4,5507,204,5711,80.6,81.6,,,,,,,6000,410,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,,,6114500110,0,0,1,1450,���k���������ԓ�
6114500120,0,0,1,1450,���k���������ԓ�,6,,,��z�s�E��R�s��,,1,6300130300,0,��ʍ����P�R��,���݂̂�܉���IC,1,4,6207,1,0,0,,5,1,0,0,,,,6000,160,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,2053,653,2706,2329,857,3186,6114500100,��z�����`���݂̂�܉���,1,0,2,20210929,1917,454,2371,2210,687,2897,3970,1107,5077,4539,1544,6083,1.2,10.1,21.8,0.46,,,,,6000,160,1,92.5,80.7,89.2,1135,3766,4901,1,93.1,83.1,90,1499,3254,4753,1,91.4,80.5,88.3,7174,15710,22884,1,90.8,81.1,88.8,7374,7617,14991,88.6,89.2,,,,,,,6000,420,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,,,6114500120,0,0,1,1450,���k���������ԓ�
6114500130,0,0,1,1450,���k���������ԓ�,1,6300130300,0,��ʍ����P�R��,���݂̂�܉���IC,1,6300130370,0,��ʍ����P�R��,�R�`��RIC,1,4,6207,1,0,0,,9.2,1,0,0,,,,6000,170,6114500130,���݂̂�܉���`�R�`��R,1,0,2,20210929,1862,641,2503,2118,837,2955,6114500130,���݂̂�܉���`�R�`��R,1,0,2,20210929,1755,443,2198,2024,677,2701,3617,1084,4701,4142,1514,5656,1.2,10.4,23.1,0.43,,,,,6000,170,1,85.7,80.6,84.2,733,382,1115,1,86.5,82.1,85.9,1302,278,1580,1,84.6,80,83.3,4502,1692,6194,1,85.8,77.9,84.1,5118,1353,6471,83.6,84.7,,,,,,,6000,430,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,,,6114500130,0,0,1,1450,���k���������ԓ�
6114500010,0,1,1,1450,���k���������ԓ�,1,6300130370,0,��ʍ����P�R��,�R�`��RIC,6,,,��R�s�E�R�`�s��,,1,4,6207,1,0,0,,0.2,1,0,0,6114500010,0,0,6000,180,6114500010,�R�`��R�`�R�`����,1,0,2,20210929,1672,592,2264,1867,733,2600,6114500010,�R�`��R�`�R�`����,1,0,2,20210929,1673,446,2119,1864,624,2488,3345,1038,4383,3731,1357,5088,1.16,12.3,23.7,0.43,6000,160,2382,2720,6000,180,1,89.1,80.4,86.6,785,3194,3979,1,91.4,81.6,88.6,1378,3420,4798,2,84.6,80,83.3,,,,2,91.4,81.6,88.6,,,,84.5,88.6,6000,160,49.2,52.4,48.3,51.9,6000,210,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,210,6114500010,0,1,1,1450,���k���������ԓ�
6114500020,0,0,1,1450,���k���������ԓ�,6,,,��R�s�E�R�`�s��,,1,6400180050,0,�R�`������,�R�`����IC,1,4,6201,1,0,0,,10.2,1,0,0,6114500020,0,0,6000,180,6114500010,�R�`��R�`�R�`����,1,0,2,20210929,1672,592,2264,1867,733,2600,6114500010,�R�`��R�`�R�`����,1,0,2,20210929,1673,446,2119,1864,624,2488,3345,1038,4383,3731,1357,5088,1.16,12.3,23.7,0.43,6000,160,2382,2720,6000,180,1,84.5,79.8,83.1,1376,3238,4614,1,87,79.7,85.9,1433,1678,3111,1,84,78.8,82.4,6127,13034,19161,1,86.5,79,84.8,5772,7900,13672,82.7,85.2,6000,160,87.9,86.1,86.3,84.6,6000,220,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,220,6114500020,0,0,1,1450,���k���������ԓ�
6114500030,0,0,1,1450,���k���������ԓ�,1,6400180050,0,�R�`������,�R�`����IC,1,6114300040,0,�R�`�����ԓ�,�R�`JCT,1,4,6201,1,0,0,,5.1,1,0,0,6114500030,0,0,6000,190,6114500030,�R�`�����`�R�`JCT,1,0,2,20210929,2495,656,3151,2805,810,3615,6114500030,�R�`�����`�R�`JCT,1,0,2,20210929,2556,515,3071,2830,714,3544,5051,1171,6222,5635,1524,7159,1.15,12.8,18.8,0.62,6000,170,4896,5688,6000,190,1,87.3,79,85.8,1978,3291,5269,1,87.1,78.4,86,1484,1575,3059,1,88.8,79.4,86.3,6981,12712,19693,1,86.8,79.3,85.4,6640,7577,14217,86.1,85.6,6000,170,88.2,87.2,86.5,84.3,6000,230,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,230,6114500030,0,0,1,1450,���k���������ԓ�
6114500040,0,0,1,1450,���k���������ԓ�,1,6114300040,0,�R�`�����ԓ�,�R�`JCT,6,,,�R�`�s�E�V���s��,,1,4,6201,1,0,0,,2.6,1,0,0,6114500040,0,0,6000,205,6114500040,�R�`JCT�`�V��,1,0,2,20210929,1798,448,2246,2030,555,2585,6114500040,�R�`JCT�`�V��,1,0,2,20210929,1838,346,2184,2025,514,2539,3636,794,4430,4055,1069,5124,1.16,14.8,17.9,0.51,6000,180,3654,4278,6000,1200,1,83,78.9,82.3,1933,2582,4515,1,89.4,78.5,87.7,1271,1308,2579,1,84.6,79.6,83.2,5864,9744,15608,1,89.4,79.9,87.7,5591,5647,11238,82.8,87.7,6000,180,85.9,88.8,85.2,88.2,6000,240,100,100,12,12,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,240,6114500040,0,0,1,1450,���k���������ԓ�