�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԓ����̕�,��ʗʊϑ��N����,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
39000,10,1,1612,1,0,2,20151008,6,1,1,219,305,282,284,265,268,245,313,381,464,426,298,218,132,65,49,36,17,17,16,23,23,44,146,3750,4536
39000,10,1,1612,1,0,2,20151008,6,1,2,67,82,127,152,99,94,82,90,69,80,88,82,52,61,44,63,40,23,26,35,41,48,49,65,1112,1659
39000,10,1,1612,1,0,2,20151008,6,2,1,209,322,307,340,318,264,232,249,262,304,340,253,177,133,77,71,50,33,30,18,15,23,35,77,3400,4139
39000,10,1,1612,1,0,2,20151008,6,2,2,115,93,102,92,68,73,68,67,54,55,66,52,42,43,59,42,68,68,54,65,60,68,113,126,905,1713
39000,20,1,1612,1,0,2,20151008,6,1,1,450,413,335,355,303,312,280,352,423,453,447,287,230,128,84,67,43,24,17,17,28,24,52,206,4410,5330
39000,20,1,1612,1,0,2,20151008,6,1,2,61,106,121,130,90,90,63,73,64,81,67,74,51,60,57,44,31,28,29,26,39,44,45,73,1020,1547
39000,20,1,1612,1,0,2,20151008,6,2,1,222,348,328,382,380,297,278,301,312,405,453,400,250,169,102,75,57,30,37,21,17,20,47,74,4106,5005
39000,20,1,1612,1,0,2,20151008,6,2,2,137,86,101,87,72,58,79,66,63,53,73,61,46,39,54,50,59,57,56,52,65,63,89,124,936,1690
39000,30,1,1612,1,0,2,20151008,6,1,1,613,506,318,322,240,291,264,275,357,322,385,270,195,114,63,56,28,28,16,15,15,21,42,200,4163,4956
39000,30,1,1612,1,0,2,20151008,6,1,2,42,74,76,87,57,43,34,42,45,45,38,44,28,25,12,12,11,9,7,10,24,20,34,54,627,873
39000,30,1,1612,1,0,2,20151008,6,2,1,264,335,337,349,335,279,234,259,264,380,451,452,252,168,105,55,64,29,28,22,17,13,36,74,3939,4802
39000,30,1,1612,1,0,2,20151008,6,2,2,82,77,64,49,44,43,55,52,42,29,44,34,29,23,33,21,16,27,28,20,21,26,40,80,615,979
39000,40,1,1612,1,0,2,20151008,6,1,1,729,518,250,246,265,244,244,263,305,354,511,405,192,111,50,35,20,9,4,6,0,2,7,176,4334,4946
39000,40,1,1612,1,0,2,20151008,6,1,2,30,47,59,42,56,37,44,37,39,50,41,47,55,10,6,9,5,7,3,2,1,12,5,37,529,681
39000,40,1,1612,1,0,2,20151008,6,2,1,460,488,279,343,272,252,232,256,262,295,445,413,230,128,76,65,35,19,6,0,0,0,7,182,3997,4745
39000,40,1,1612,1,0,2,20151008,6,2,2,67,71,46,43,34,39,39,48,23,25,13,28,15,10,6,4,6,8,5,0,4,2,6,66,476,608
39000,50,1,1612,1,0,2,20151008,6,1,1,418,334,214,226,233,246,209,255,318,353,506,391,211,106,67,28,26,5,7,11,4,5,16,119,3703,4308
39000,50,1,1612,1,0,2,20151008,6,1,2,18,37,46,38,41,33,34,37,38,36,31,39,49,7,9,7,6,5,0,5,4,6,14,24,428,564
39000,50,1,1612,1,0,2,20151008,6,2,1,421,426,277,295,217,224,213,225,240,239,279,240,173,91,86,52,31,23,9,7,6,9,28,185,3296,3996
39000,50,1,1612,1,0,2,20151008,6,2,2,44,55,38,32,28,25,29,40,18,16,12,19,16,7,3,4,5,1,6,3,4,11,10,54,356,480
39000,60,1,1612,1,0,2,20151008,6,1,1,318,279,240,253,267,261,240,306,332,401,535,424,246,125,84,30,29,11,6,13,3,6,21,121,3856,4551
39000,60,1,1612,1,0,2,20151008,6,1,2,18,29,33,45,38,21,32,33,33,37,29,44,37,8,7,9,8,0,3,6,3,7,14,21,392,515
39000,60,1,1612,1,0,2,20151008,6,2,1,538,422,333,274,259,263,225,275,266,277,277,217,186,101,93,62,34,24,11,11,10,14,44,224,3626,4440
39000,60,1,1612,1,0,2,20151008,6,2,2,41,43,41,35,16,22,23,28,22,11,10,15,13,6,2,4,5,0,5,8,12,15,29,66,307,472
39000,70,1,1612,1,0,2,20151008,6,1,1,312,260,222,254,239,259,249,305,317,390,534,387,248,112,78,33,22,9,7,13,4,5,26,118,3728,4403
39000,70,1,1612,1,0,2,20151008,6,1,2,19,29,38,42,38,22,31,32,31,40,28,41,38,8,6,12,6,0,3,6,3,6,17,19,391,515
39000,70,1,1612,1,0,2,20151008,6,2,1,469,467,321,281,260,258,218,272,251,281,271,219,191,101,86,69,41,22,13,9,11,14,43,196,3568,4364
39000,70,1,1612,1,0,2,20151008,6,2,2,43,46,38,34,18,25,21,28,24,10,11,12,16,4,1,4,2,4,5,7,12,16,22,69,310,472
39000,80,1,5502,1,0,2,20151000,6,1,1,434,448,391,378,350,317,368,386,427,475,569,417,253,98,64,39,18,13,9,5,10,13,40,193,4960,5715
39000,80,1,5502,1,0,2,20151000,6,1,2,27,44,66,73,60,52,61,67,73,66,62,37,35,9,8,5,7,3,6,3,5,10,10,27,688,816
39000,80,1,5502,1,0,2,20151000,6,2,1,528,421,367,409,359,316,323,340,361,382,483,380,249,124,100,84,40,22,14,12,11,16,39,188,4669,5568
39000,80,1,5502,1,0,2,20151000,6,2,2,99,85,77,64,53,41,51,50,36,25,25,17,15,9,6,5,5,4,7,9,14,21,33,86,623,837
39000,90,1,5502,1,0,2,20151000,6,1,1,270,282,263,260,244,224,258,276,319,374,434,325,191,74,45,24,14,9,6,3,6,10,23,106,3529,4040
39000,90,1,5502,1,0,2,20151000,6,1,2,22,37,57,63,54,45,52,55,60,57,51,33,33,8,8,5,6,3,7,3,4,9,10,24,586,706
39000,90,1,5502,1,0,2,20151000,6,2,1,424,331,298,312,258,224,227,244,262,266,320,227,155,84,63,54,29,15,10,9,9,14,27,166,3393,4028
39000,90,1,5502,1,0,2,20151000,6,2,2,76,61,57,46,42,30,41,37,28,22,21,9,10,7,5,5,4,4,6,7,13,19,30,75,470,655
39000,100,1,5502,1,0,2,20151000,6,1,1,221,232,237,224,214,202,235,254,295,322,384,263,157,59,38,20,11,8,4,3,5,9,23,100,3083,3520
39000,100,1,5502,1,0,2,20151000,6,1,2,19,36,54,55,46,40,47,50,55,48,43,30,30,7,7,5,4,3,6,2,4,7,9,19,523,626
39000,100,1,5502,1,0,2,20151000,6,2,1,323,331,272,287,244,205,194,217,229,233,269,195,134,75,55,47,29,13,10,9,8,14,21,124,2999,3538
39000,100,1,5502,1,0,2,20151000,6,2,2,72,57,54,44,39,30,36,32,30,19,19,11,10,7,5,5,4,4,7,7,13,17,29,70,443,621
39000,10010,3,32,1,0,2,20151000,6,1,1,53,49,56,64,54,50,55,55,61,54,63,33,21,12,12,8,6,3,2,2,2,3,10,21,647,749
39000,10010,3,32,1,0,2,20151000,6,1,2,33,34,64,78,57,50,39,33,32,33,24,19,21,17,8,9,6,13,9,10,11,17,25,22,496,664
39000,10010,3,32,1,0,2,20151000,6,2,1,65,49,54,49,47,49,52,62,62,74,62,30,16,10,8,5,5,3,3,3,2,4,8,24,655,746
39000,10010,3,32,1,0,2,20151000,6,2,2,37,21,31,35,32,22,25,21,27,25,20,19,19,16,14,15,11,10,11,14,16,24,40,44,315,549
39000,10020,3,32,1,0,2,20151022,1,1,1,165,122,127,105,85,91,113,139,162,207,271,176,89,32,19,13,9,11,14,7,14,18,28,73,1763,2090
39000,10020,3,32,1,0,2,20151022,1,1,2,60,40,54,72,48,34,41,30,41,37,23,13,22,28,9,16,16,7,13,14,14,19,38,47,493,736
39000,10020,3,32,1,0,2,20151022,1,2,1,307,151,139,134,115,117,116,132,115,119,148,129,85,61,40,40,25,13,10,5,4,15,32,149,1722,2201
39000,10020,3,32,1,0,2,20151022,1,2,2,46,46,87,87,54,40,30,49,39,36,27,31,23,14,6,12,11,13,8,9,14,32,29,42,572,785
39000,10030,3,32,1,0,2,20151000,6,1,1,909,759,429,383,363,365,382,381,399,398,454,357,263,189,128,102,59,41,29,15,15,26,88,306,5579,6840
39000,10030,3,32,1,0,2,20151000,6,1,2,97,142,153,142,136,106,114,112,101,101,96,73,45,31,37,18,35,30,25,27,27,30,45,68,1373,1791
39000,10030,3,32,1,0,2,20151000,6,2,1,497,496,429,431,400,382,392,394,419,471,811,591,398,241,152,98,49,39,31,26,23,24,42,152,5713,6988
39000,10030,3,32,1,0,2,20151000,6,2,2,119,143,124,124,98,94,115,106,105,88,74,50,33,42,30,29,21,42,39,30,35,40,68,92,1240,1741
39000,10040,3,32,2,   ,   ,          ,   ,1,1,944,891,654,634,561,597,753,564,726,550,744,627,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,8245,      
39000,10040,3,32,2,   ,   ,          ,   ,1,2,54,124,144,157,141,86,124,117,106,86,82,65,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1286,      
39000,10040,3,32,2,   ,   ,          ,   ,2,1,684,766,695,665,732,634,592,604,711,618,780,756,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,8237,      
39000,10040,3,32,2,   ,   ,          ,   ,2,2,68,125,145,134,102,63,102,136,77,51,57,73,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1133,      
39000,10050,3,32,2,1,1,20150929,1,1,1,1259,1107,968,1064,1103,1121,1066,1067,1091,1144,1280,1159,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,13429,      
39000,10050,3,32,2,1,1,20150929,1,1,2,75,88,59,68,47,49,44,51,48,57,18,33,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,637,      
39000,10050,3,32,2,1,1,20150929,1,2,1,1144,1017,867,1033,987,984,1016,1028,1053,1072,1073,943,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,12217,      
39000,10050,3,32,2,1,1,20150929,1,2,2,56,59,70,65,65,57,48,66,59,68,18,25,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,656,      
39000,10060,3,32,2,1,2,20121204,1,1,1,1149,1013,750,954,915,830,965,979,719,884,1165,918,909,676,537,501,273,166,139,118,53,73,149,536,11241,15371
39000,10060,3,32,2,1,2,20121204,1,1,2,75,67,48,62,47,39,42,50,36,43,30,17,13,11,9,4,8,3,9,8,11,15,25,55,556,727
39000,10060,3,32,2,1,2,20121204,1,2,1,1249,950,872,940,907,976,997,1042,1004,970,1039,985,851,592,497,355,246,105,77,80,64,88,177,385,11931,15448
39000,10060,3,32,2,1,2,20121204,1,2,2,46,35,55,64,47,42,48,53,60,54,24,33,25,15,12,4,5,3,6,5,17,13,40,53,561,759
39000,10070,3,32,2,1,1,20130228,1,1,1,1548,1539,1241,1254,1484,1244,1233,1301,1195,1227,1344,1243,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,15853,      
39000,10070,3,32,2,1,1,20130228,1,1,2,85,122,83,100,127,75,64,76,79,90,42,40,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,983,      
39000,10070,3,32,2,1,1,20130228,1,2,1,1261,1380,1167,1301,1211,1254,1329,1223,1242,1303,1267,1272,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,15210,      
39000,10070,3,32,2,1,1,20130228,1,2,2,104,95,126,96,110,35,95,63,96,75,41,29,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,965,      
39000,10080,3,32,2,1,1,20130228,1,1,1,1254,1182,962,975,1100,975,1041,1060,948,948,1082,932,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,12459,      
39000,10080,3,32,2,1,1,20130228,1,1,2,61,74,62,60,80,39,60,57,54,70,40,31,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,688,      
39000,10080,3,32,2,1,1,20130228,1,2,1,856,1042,922,1018,927,953,1063,936,930,1000,921,980,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,11548,      
39000,10080,3,32,2,1,1,20130228,1,2,2,60,64,62,46,47,17,44,18,50,44,22,22,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,496,      
39000,10090,3,32,2,1,2,20141112,1,1,1,773,835,700,661,684,585,707,665,708,677,791,665,613,361,408,250,214,158,110,82,54,41,54,183,8451,10979
39000,10090,3,32,2,1,2,20141112,1,1,2,57,64,63,50,57,46,49,46,53,48,41,36,39,14,15,8,3,5,3,6,1,6,9,22,610,741
39000,10090,3,32,2,1,2,20141112,1,2,1,439,575,552,605,549,507,513,594,641,610,799,736,560,426,408,219,138,104,73,51,36,30,65,129,7120,9359
39000,10090,3,32,2,1,2,20141112,1,2,2,57,55,55,50,45,38,36,36,52,40,49,31,22,11,7,5,1,3,5,3,8,7,14,34,544,664
39000,10100,3,33,2,1,1,20130228,1,1,1,1193,963,840,820,808,748,758,833,840,796,770,774,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,10143,      
39000,10100,3,33,2,1,1,20130228,1,1,2,48,29,33,41,44,31,42,21,39,35,36,17,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,416,      
39000,10100,3,33,2,1,1,20130228,1,2,1,785,702,674,789,710,702,779,785,796,746,898,932,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9298,      
39000,10100,3,33,2,1,1,20130228,1,2,2,53,71,51,58,44,24,30,35,52,29,31,22,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,500,      
39000,10110,3,33,2,1,2,20141112,1,1,1,1573,1297,957,958,972,893,859,957,1046,1068,1238,1166,853,426,365,246,136,84,74,53,31,78,143,654,12984,16127
39000,10110,3,33,2,1,2,20141112,1,1,2,57,59,73,76,76,49,76,68,65,67,23,15,16,11,2,5,7,11,9,8,8,10,21,43,704,855
39000,10110,3,33,2,1,2,20141112,1,2,1,1224,1109,947,981,919,839,930,867,900,1099,1138,1090,1047,616,558,370,234,148,86,64,55,50,149,561,12043,15981
39000,10110,3,33,2,1,2,20141112,1,2,2,36,54,89,84,56,36,37,48,42,39,22,15,9,6,7,4,5,7,8,7,5,19,17,35,558,687
39000,10120,3,33,2,1,1,20151110,1,1,1,358,314,241,274,220,233,244,240,291,354,439,397,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3605,      
39000,10120,3,33,2,1,1,20151110,1,1,2,10,18,6,21,12,12,11,13,9,14,16,12,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,154,      
39000,10120,3,33,2,1,1,20151110,1,2,1,535,362,282,294,260,251,281,243,242,247,286,289,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3572,      
39000,10120,3,33,2,1,1,20151110,1,2,2,18,15,18,28,21,11,16,10,11,10,8,3,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,169,      
39000,10130,3,33,2,1,1,20151110,1,1,1,657,667,624,525,513,478,596,635,623,617,713,604,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7252,      
39000,10130,3,33,2,1,1,20151110,1,1,2,29,45,45,48,70,51,67,40,46,38,21,11,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,511,      
39000,10130,3,33,2,1,1,20151110,1,2,1,749,550,657,701,573,523,461,504,524,554,644,658,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7098,      
39000,10130,3,33,2,1,1,20151110,1,2,2,37,53,45,79,48,40,45,45,37,20,22,16,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,487,      
39000,10140,3,33,1,0,2,20151000,6,1,1,778,647,537,487,448,424,473,502,546,599,774,621,342,207,136,78,45,33,18,19,21,42,134,544,6836,8455
39000,10140,3,33,1,0,2,20151000,6,1,2,37,59,49,65,62,48,56,59,65,50,36,24,14,6,7,6,5,5,3,3,8,8,18,33,610,726
39000,10140,3,33,1,0,2,20151000,6,2,1,931,603,500,546,512,484,478,495,508,507,686,642,461,305,250,192,95,51,30,19,16,25,89,340,6892,8765
39000,10140,3,33,1,0,2,20151000,6,2,2,49,69,80,80,67,42,55,60,49,34,18,13,8,8,6,4,6,4,8,7,6,8,15,38,616,734
39000,10150,3,33,1,0,2,20151022,1,1,1,559,411,365,334,349,324,351,351,482,360,581,482,244,148,92,75,25,19,17,12,28,32,89,371,4949,6101
39000,10150,3,33,1,0,2,20151022,1,1,2,18,35,28,34,22,27,25,24,26,54,15,10,6,3,3,4,3,2,0,4,0,6,10,17,318,376
39000,10150,3,33,1,0,2,20151022,1,2,1,512,480,382,402,407,391,325,248,162,285,495,421,283,213,156,109,60,34,21,8,12,11,45,181,4510,5643
39000,10150,3,33,1,0,2,20151022,1,2,2,19,32,31,28,28,20,58,158,247,83,11,3,2,4,6,1,4,3,3,4,3,6,6,18,718,778
39000,10160,3,33,1,0,2,20151021,1,1,1,308,376,322,363,300,306,368,330,409,495,726,379,211,132,90,62,29,22,8,5,13,15,55,260,4682,5584
39000,10160,3,33,1,0,2,20151021,1,1,2,91,50,31,41,31,22,27,29,24,17,15,8,4,2,4,4,2,3,1,0,6,8,17,9,386,446
39000,10160,3,33,1,0,2,20151021,1,2,1,610,497,419,431,438,357,383,365,346,423,482,386,235,189,128,89,47,23,11,10,12,17,46,236,5137,6180
39000,10160,3,33,1,0,2,20151021,1,2,2,29,29,38,35,26,20,29,16,19,15,15,7,3,2,4,0,2,3,5,5,5,3,11,24,278,345
39000,10170,3,33,2,   ,   ,          ,   ,1,1,289,342,292,290,274,266,285,303,367,415,605,337,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4065,      
39000,10170,3,33,2,   ,   ,          ,   ,1,2,15,14,20,26,16,16,15,16,23,24,9,4,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,198,      
39000,10170,3,33,2,   ,   ,          ,   ,2,1,531,471,339,312,373,231,262,316,285,316,381,282,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4099,      
39000,10170,3,33,2,   ,   ,          ,   ,2,2,27,20,20,24,32,16,13,17,9,15,6,6,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,205,      
39000,10180,3,33,1,0,2,20151020,1,1,1,181,151,136,146,131,167,166,200,208,215,396,171,85,26,20,11,15,6,5,4,6,16,23,68,2268,2553
39000,10180,3,33,1,0,2,20151020,1,1,2,16,71,84,58,26,17,17,26,22,16,12,6,9,2,1,7,5,4,2,2,6,6,17,7,371,439
39000,10180,3,33,1,0,2,20151020,1,2,1,310,227,198,182,185,173,158,189,171,179,209,162,80,60,43,27,19,8,5,6,7,16,24,154,2343,2792
39000,10180,3,33,1,0,2,20151020,1,2,2,31,21,28,22,20,18,20,19,14,10,4,2,2,0,1,4,1,2,3,6,3,1,5,17,209,254
39000,10190,3,33,2,   ,   ,          ,   ,1,1,111,123,88,126,119,72,100,107,108,125,193,80,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1352,      
39000,10190,3,33,2,   ,   ,          ,   ,1,2,12,9,16,29,15,17,13,8,18,14,5,9,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,165,      
39000,10190,3,33,2,   ,   ,          ,   ,2,1,148,148,116,105,94,71,127,119,98,88,131,83,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1328,      
39000,10190,3,33,2,   ,   ,          ,   ,2,2,16,20,29,15,27,8,18,11,13,15,5,6,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,183,      
39000,10200,3,33,1,0,2,20151000,6,1,1,40,35,43,48,47,40,48,53,51,47,43,29,14,12,9,4,6,3,3,1,1,4,6,13,524,600
39000,10200,3,33,1,0,2,20151000,6,1,2,12,9,14,17,14,11,11,13,8,9,7,6,3,2,4,4,5,2,3,6,4,10,15,13,131,202
39000,10200,3,33,1,0,2,20151000,6,2,1,33,35,47,56,52,39,43,48,52,55,44,29,18,12,8,6,4,2,1,1,4,6,6,15,533,616
39000,10200,3,33,1,0,2,20151000,6,2,2,12,10,15,22,17,13,13,16,12,12,5,4,2,2,3,3,3,3,3,4,4,4,4,9,151,195
39000,10210,3,33,2,1,1,20151110,1,1,1,149,42,51,54,47,48,57,33,50,76,158,114,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,879,      
39000,10210,3,33,2,1,1,20151110,1,1,2,5,18,9,17,18,3,17,9,14,17,8,2,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,137,      
39000,10210,3,33,2,1,1,20151110,1,2,1,221,132,65,62,61,65,58,61,47,59,107,81,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1019,      
39000,10210,3,33,2,1,1,20151110,1,2,2,6,18,16,17,18,3,23,30,22,18,5,1,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,177,      
39000,10220,3,55,1,0,2,20151000,6,1,1,128,110,114,121,111,127,101,107,112,132,134,83,37,21,14,10,6,4,4,3,4,9,16,46,1380,1554
39000,10220,3,55,1,0,2,20151000,6,1,2,22,21,25,26,28,15,19,22,22,16,10,7,5,2,2,1,1,2,2,3,6,6,7,8,233,278
39000,10220,3,55,1,0,2,20151000,6,2,1,109,130,96,109,109,120,118,105,113,115,125,78,43,26,24,17,12,6,5,6,8,14,26,40,1327,1554
39000,10220,3,55,1,0,2,20151000,6,2,2,18,26,23,25,20,15,26,24,24,14,7,8,3,4,2,1,1,2,2,4,5,6,3,9,230,272
39000,10230,3,55,1,0,2,20151006,1,1,1,64,43,51,47,56,48,47,40,37,77,58,28,14,9,6,8,1,1,1,1,6,6,20,32,596,701
39000,10230,3,55,1,0,2,20151006,1,1,2,10,7,7,8,6,6,18,29,28,2,2,6,0,3,1,0,0,2,0,3,4,5,2,6,129,155
39000,10230,3,55,1,0,2,20151006,1,2,1,34,37,25,40,35,30,21,30,43,58,51,47,12,14,4,7,1,1,1,0,4,4,8,26,451,533
39000,10230,3,55,1,0,2,20151006,1,2,2,8,8,14,8,4,9,3,1,5,8,2,0,2,1,2,2,0,1,2,3,4,5,3,6,70,101
39000,10240,3,55,1,0,2,20151006,1,1,1,90,72,75,84,79,67,60,81,93,100,124,89,46,25,22,10,6,4,0,2,3,6,16,41,1014,1195
39000,10240,3,55,1,0,2,20151006,1,1,2,15,15,15,23,16,9,9,16,11,13,2,2,1,0,4,1,2,1,4,0,5,5,10,7,146,186
39000,10240,3,55,1,0,2,20151006,1,2,1,133,117,91,64,71,68,90,81,102,108,95,45,21,6,9,6,3,1,0,0,4,4,15,44,1065,1178
39000,10240,3,55,1,0,2,20151006,1,2,2,11,21,20,21,18,12,18,22,13,9,4,8,1,2,1,0,0,2,1,3,2,5,4,5,177,203
39000,10250,3,55,2,   ,   ,          ,   ,1,1,36,27,31,34,28,49,40,40,37,46,40,13,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,421,      
39000,10250,3,55,2,   ,   ,          ,   ,1,2,0,5,5,7,4,5,1,4,5,5,2,1,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,44,      
39000,10250,3,55,2,   ,   ,          ,   ,2,1,37,42,49,42,40,50,56,43,49,49,41,32,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,530,      
39000,10250,3,55,2,   ,   ,          ,   ,2,2,6,3,4,8,7,7,2,6,3,3,3,0,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,52,      
39000,10260,3,55,1,0,2,20151008,1,1,1,279,314,218,267,267,208,219,239,239,273,293,206,141,76,57,34,34,15,12,5,10,28,38,71,3022,3543
39000,10260,3,55,1,0,2,20151008,1,1,2,20,23,26,32,15,9,19,18,11,14,5,5,2,3,6,2,1,0,5,2,7,6,10,22,197,263
39000,10260,3,55,1,0,2,20151008,1,2,1,285,293,266,236,259,237,204,249,249,316,352,196,114,65,58,33,19,10,4,3,7,24,34,94,3142,3607
39000,10260,3,55,1,0,2,20151008,1,2,2,19,24,21,21,21,25,42,33,14,13,11,4,5,1,2,1,0,2,2,4,8,0,4,8,248,285
39000,10270,3,55,2,   ,   ,          ,   ,1,1,171,168,110,152,139,140,126,112,135,145,177,144,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1719,      
39000,10270,3,55,2,   ,   ,          ,   ,1,2,12,15,7,10,10,8,2,4,3,5,4,4,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,84,      
39000,10270,3,55,2,   ,   ,          ,   ,2,1,198,140,166,158,124,134,156,132,140,142,160,122,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1772,      
39000,10270,3,55,2,   ,   ,          ,   ,2,2,11,12,14,9,15,8,12,7,9,6,3,2,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,108,      
39000,10280,3,55,1,0,2,20151008,1,1,1,357,190,195,226,207,192,200,228,226,258,307,241,159,102,77,47,33,17,9,12,18,27,42,120,2827,3490
39000,10280,3,55,1,0,2,20151008,1,1,2,31,25,40,54,48,67,49,19,25,17,7,3,2,6,5,0,2,0,5,5,5,9,9,22,385,455
39000,10280,3,55,1,0,2,20151008,1,2,1,250,288,248,219,214,211,218,246,244,249,337,168,102,50,34,21,12,4,6,0,6,18,43,138,2892,3326
39000,10280,3,55,1,0,2,20151008,1,2,2,19,40,27,25,31,27,33,33,23,22,16,5,8,3,2,1,0,1,1,6,6,2,4,10,301,345
39000,10290,3,55,1,0,2,20151007,1,1,1,426,522,430,405,381,350,373,378,402,319,650,445,234,117,73,39,22,16,7,6,10,17,54,189,5081,5865
39000,10290,3,55,1,0,2,20151007,1,1,2,44,38,65,45,45,34,38,47,51,169,26,18,6,4,2,2,1,2,1,0,4,5,8,6,620,661
39000,10290,3,55,1,0,2,20151007,1,2,1,395,391,350,364,380,364,342,317,342,381,414,365,221,142,118,94,49,17,16,11,10,14,44,216,4405,5357
39000,10290,3,55,1,0,2,20151007,1,2,2,288,92,46,49,30,33,40,30,16,17,14,7,5,4,2,1,4,1,3,5,10,9,17,55,662,778
39000,10300,3,55,2,1,2,20130326,2,1,1,954,776,519,480,463,456,507,538,556,565,587,505,402,289,230,202,108,96,45,29,12,17,54,339,6906,8729
39000,10300,3,55,2,1,2,20130326,2,1,2,75,62,58,49,66,39,55,51,26,40,26,17,12,11,9,4,6,4,6,6,14,15,32,54,564,737
39000,10300,3,55,2,1,2,20130326,2,2,1,675,593,513,603,560,554,541,599,602,601,791,757,405,275,155,83,54,40,27,19,22,26,79,277,7389,8851
39000,10300,3,55,2,1,2,20130326,2,2,2,32,49,52,63,54,48,54,77,53,45,41,27,13,8,5,4,0,4,7,6,8,6,16,20,595,692
39000,10310,3,55,2,1,1,20150929,1,1,1,377,287,213,227,249,189,237,209,240,224,232,195,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2879,      
39000,10310,3,55,2,1,1,20150929,1,1,2,29,45,40,26,30,20,24,17,25,15,9,8,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,288,      
39000,10310,3,55,2,1,1,20150929,1,2,1,293,226,208,238,250,214,258,286,282,282,369,310,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3216,      
39000,10310,3,55,2,1,1,20150929,1,2,2,26,21,37,34,34,21,36,26,34,23,13,10,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,315,      
39000,10320,3,55,2,1,1,20150929,1,1,1,443,399,310,347,346,290,343,300,315,295,350,311,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4049,      
39000,10320,3,55,2,1,1,20150929,1,1,2,41,50,37,35,46,14,21,23,38,13,9,11,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,338,      
39000,10320,3,55,2,1,1,20150929,1,2,1,416,314,320,360,348,293,336,388,405,376,450,391,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4397,      
39000,10320,3,55,2,1,1,20150929,1,2,2,17,31,49,30,40,31,37,36,48,32,16,19,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,386,      