��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
09110400010,0,0,1,1040,���k�����ԓ�,3,10110400080,0,���k�����ԓ�,,6,,,����s�E�Ȗ؎s��,,1,4,9204,1,0,0,,2.0,1,0,0,09110400010,0,0,9000,10,09110400010,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,09110400010,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,9000,10,45933,65952,9000,10,1,92.7,81.3,89.7,41250,44647,85897,1,95.9,81.0,91.4,50883,48274,99157,1,96.4,82.1,91.1,135110,217219,352329,1,97.4,82.7,91.2,105029,199727,304756,90.7,91.3,9000,10,92.4,94.9,95.1,94.7,9000,10,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,10,09110400010,0,0,1,1040,���k�����ԓ�
09110400020,0,0,1,1040,���k�����ԓ�,6,,,����s�E�Ȗ؎s��,,1,09300500120,0,��ʍ����T�O��,����IC,1,4,9203,1,0,0,,1.3,1,0,0,09110400020,0,0,9000,10,09110400010,�ٗс`���쓡��,1,0,2,20210929,15752,7527,23279,19033,12681,31714,09110400010,�ٗс`���쓡��,1,0,2,20210929,12888,7001,19889,16773,12790,29563,28640,14528,43168,35806,25471,61277,1.42,10.4,33.7,.73,9000,10,45933,65952,9000,10,1,95.4,81.7,91.8,37181,42255,79436,1,97.3,81.4,92.4,45871,42268,88139,1,100.0,82.7,93.4,121600,200028,321628,1,97.0,82.3,90.9,90565,178772,269337,92.9,91.4,9000,10,90.7,93.8,94.7,93.6,9000,20,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,20,09110400020,0,0,1,1040,���k�����ԓ�
09110400030,0,1,1,1040,���k�����ԓ�,1,09300500120,0,��ʍ����T�O��,����IC,6,,,�Ȗ؎s�E����s��,,1,4,9203,1,0,0,,.3,1,0,0,09110400030,0,1,9000,20,09110400030,���쓡���`����SA�X�}�[�g,1,0,2,20210929,14451,7091,21542,17407,11974,29381,09110400030,���쓡���`����SA�X�}�[�g,1,0,2,20210929,12213,6638,18851,15675,12279,27954,26664,13729,40393,33082,24253,57335,1.42,10.2,34.0,.66,9000,20,43691,62396,9000,20,1,97.7,83.1,93.6,33776,40166,73942,1,97.2,81.4,92.4,44158,40186,84344,1,102.0,83.9,95.1,109613,184807,294420,1,97.3,82.3,91.0,85714,171533,257247,94.7,91.5,9000,20,94.1,94.1,96.7,94.6,9000,30,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,30,09110400030,0,1,1,1040,���k�����ԓ�
09110400035,0,0,1,1040,���k�����ԓ�,6,,,�Ȗ؎s�E����s��,,2,09809990145,0,����SA�X�}�[�g�C���^�[��,����X�}�[�g�C���^�[,1,4,9204,1,0,0,,2.6,1,0,0,09110400035,0,0,9000,20,09110400030,���쓡���`����SA�X�}�[�g,1,0,2,20210929,14451,7091,21542,17407,11974,29381,09110400030,���쓡���`����SA�X�}�[�g,1,0,2,20210929,12213,6638,18851,15675,12279,27954,26664,13729,40393,33082,24253,57335,1.42,10.2,34.0,.66,9000,20,43691,62396,9000,20,1,96.7,82.2,92.6,34020,41714,75734,1,96.0,80.9,91.4,44812,42773,87585,1,99.7,82.8,93.3,115010,193812,308822,1,95.8,81.8,89.9,89138,183946,273084,93.1,90.4,9000,20,94.5,93.2,95.4,93.7,9000,40,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,40,09110400035,0,0,1,1040,���k�����ԓ�
09110400040,1,0,1,1040,���k�����ԓ�,2,09809990145,0,����SA�X�}�[�g�C���^�[��,,6,,,����s�E�Ȗ؎s��,,1,4,9204,1,0,0,,2.3,1,0,0,09110400040,1,0,9000,30,09110400040,����SA�X�}�[�g�`��MJCT,1,0,2,20210929,14978,7262,22240,17982,12175,30157,09110400040,����SA�X�}�[�g�`��MJCT,1,0,2,20210929,12538,6797,19335,16041,12463,28504,27516,14059,41575,34023,24638,58661,1.41,10.2,33.8,.67,9000,30,44875,63717,9000,30,1,95.1,82.1,91.4,33888,42962,76850,1,95.5,80.9,91.0,45759,44894,90653,1,98.0,82.8,92.3,116296,199816,316112,1,95.1,81.7,89.5,93623,190420,284043,92.0,90.0,9000,30,93.8,92.2,95.4,92.5,9000,50,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,50,09110400040,1,0,1,1040,���k�����ԓ�
09110400050,0,3,1,1040,���k�����ԓ�,6,,,����s�E�Ȗ؎s��,,1,09114600290,0,�k�֓������ԓ�,��MJCT,1,4,9203,1,0,0,,1.6,1,0,0,09110400050,0,3,9000,30,09110400040,����SA�X�}�[�g�`��MJCT,1,0,2,20210929,14978,7262,22240,17982,12175,30157,09110400040,����SA�X�}�[�g�`��MJCT,1,0,2,20210929,12538,6797,19335,16041,12463,28504,27516,14059,41575,34023,24638,58661,1.41,10.2,33.8,.67,9000,30,44875,63717,9000,30,1,94.2,80.9,90.4,35573,45145,80718,1,97.8,81.7,92.8,46089,45706,91795,1,97.3,81.8,91.5,123848,210140,333988,1,97.7,82.5,91.3,96012,190368,286380,91.2,91.8,9000,30,94.8,92.9,94.9,92.8,9000,60,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,60,09110400050,0,3,1,1040,���k�����ԓ�
09110400060,0,2,1,1040,���k�����ԓ�,1,09114600290,0,�k�֓������ԓ�,��MJCT,9,,,,,1,4,9203,1,0,0,,5.1,1,0,0,09110400060,0,2,9000,40,09110400060,��MJCT�`�Ȗ�,1,0,2,20210929,17103,7873,24976,20558,13316,33874,09110400060,��MJCT�`�Ȗ�,1,0,2,20210929,14908,7401,22309,18909,13661,32570,32011,15274,47285,39467,26977,66444,1.41,9.8,32.3,.72,9000,40,53896,76947,9000,40,1,97.9,82.6,93.6,33884,47819,81703,1,99.5,82.3,94.3,47372,47783,95155,1,100.7,83.2,94.2,119614,212228,331842,1,99.3,82.7,92.6,106202,204492,310694,94.0,93.2,9000,40,93.7,89.7,93.8,89.3,9000,70,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,70,09110400060,0,2,1,1040,���k�����ԓ�
09110400070,0,2,1,1040,���k�����ԓ�,9,,,,,1,09400320020,1,�Ȗؔ�����,�Ȗ�IC,1,4,9203,1,0,0,,5.8,1,0,0,09110400070,0,2,9000,40,09110400060,��MJCT�`�Ȗ�,1,0,2,20210929,17103,7873,24976,20558,13316,33874,09110400060,��MJCT�`�Ȗ�,1,0,2,20210929,14908,7401,22309,18909,13661,32570,32011,15274,47285,39467,26977,66444,1.41,9.8,32.3,.72,9000,40,53896,76947,9000,40,1,92.0,80.5,88.8,33876,50709,84585,1,99.2,82.3,94.1,44234,48469,92703,1,92.9,80.8,88.5,122929,227747,350676,1,99.8,83.0,93.0,99254,203778,303032,88.6,93.4,9000,40,90.9,95.1,89.3,95.5,9000,70,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,70,09110400070,0,2,1,1040,���k�����ԓ�
09110400080,0,1,1,1040,���k�����ԓ�,1,09400320020,1,�Ȗؔ�����,�Ȗ�IC,2,09114600010,0,�k�֓������ԓ�,�Ȗؓs��JCT,1,4,9203,1,0,0,,2.7,1,0,0,09110400080,0,1,9000,50,09110400080,�Ȗ؁`�Ȗؓs��JCT,1,0,2,20210929,16240,7667,23907,19650,13043,32693,09110400080,�Ȗ؁`�Ȗؓs��JCT,1,0,2,20210929,14792,7176,21968,18470,13328,31798,31032,14843,45875,38120,26371,64491,1.41,9.4,32.4,.62,9000,50,53307,75707,9000,50,1,84.4,76.7,82.3,33202,49408,82610,1,94.4,81.8,90.3,13753,38256,52009,1,91.8,80.6,87.6,113905,216673,330578,1,95.2,81.2,89.8,92666,182976,275642,85.9,90.0,9000,50,91.7,92.8,93.6,94.3,9000,80,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,80,09110400080,0,1,1,1040,���k�����ԓ�
09110400090,0,1,1,1040,���k�����ԓ�,2,09114600010,0,�k�֓������ԓ�,,9,,,,,1,4,9203,1,0,0,,3.8,1,0,0,09110400090,0,1,9000,60,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,10441,4771,15212,12586,9010,21596,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,9064,4525,13589,11294,9209,20503,19505,9296,28801,23880,18219,42099,1.46,9.6,32.3,.39,9000,60,34774,50630,9000,60,1,90.5,80.0,87.4,19318,32810,52128,1,102.5,83.0,94.2,8346,30305,38651,1,94.0,81.1,89.4,67271,131084,198355,1,100.9,83.1,94.0,66908,124798,191706,88.8,94.1,9000,60,94.0,94.2,95.6,96.6,9000,90,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,90,09110400090,0,1,1,1040,���k�����ԓ�
09110400100,0,1,1,1040,���k�����ԓ�,9,,,,,6,,,�Ȗ؎s�E�����s��,,1,4,9203,1,0,0,,3.5,1,0,0,09110400100,0,1,9000,60,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,10441,4771,15212,12586,9010,21596,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,9064,4525,13589,11294,9209,20503,19505,9296,28801,23880,18219,42099,1.46,9.6,32.3,.39,9000,60,34774,50630,9000,60,1,96.0,81.9,91.8,16580,30936,47516,1,102.3,83.0,94.0,8570,31452,40022,1,99.6,83.0,93.5,56963,125271,182234,1,100.6,83.1,93.8,68935,129328,198263,93.0,93.9,9000,60,95.7,94.2,96.5,96.1,9000,90,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,90,09110400100,0,1,1,1040,���k�����ԓ�
09110400110,0,0,1,1040,���k�����ԓ�,6,,,�Ȗ؎s�E�����s��,,1,09301210780,0,��ʍ����P�Q�P��,����IC,1,4,9205,1,0,0,,8.8,1,0,0,09110400110,0,0,9000,60,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,10441,4771,15212,12586,9010,21596,09110400090,�Ȗؓs��JCT�`����,1,0,2,20210929,9064,4525,13589,11294,9209,20503,19505,9296,28801,23880,18219,42099,1.46,9.6,32.3,.39,9000,60,34774,50630,9000,60,1,99.0,83.0,94.2,22650,36034,58684,1,102.4,83.2,94.2,8835,32582,41417,1,101.0,83.4,94.5,84558,144727,229285,1,101.7,83.4,94.6,73166,131685,204851,94.4,94.5,9000,60,95.4,94.1,96.5,97.4,9000,100,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,100,09110400110,0,0,1,1040,���k�����ԓ�
09110400120,0,0,1,1040,���k�����ԓ�,1,09301210780,0,��ʍ����P�Q�P��,����IC,6,,,�����s�E�F�s�{�s��,,1,4,9205,1,0,0,,2.1,1,0,0,09110400120,0,0,9000,70,09110400120,�����`�F�s�{,1,0,2,20210929,9244,4680,13924,11001,8712,19713,09110400120,�����`�F�s�{,1,0,2,20210929,7657,4214,11871,9512,8752,18264,16901,8894,25795,20513,17464,37977,1.47,9.7,34.5,.39,9000,70,30545,44905,9000,70,1,99.7,83.1,93.8,18757,34537,53294,1,100.9,82.4,92.0,7274,31789,39063,1,101.1,83.4,94.2,70946,131258,202204,1,99.6,82.2,92.4,64878,120466,185344,94.1,92.3,9000,70,94.3,93.1,96.6,97.3,9000,110,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,110,09110400120,0,0,1,1040,���k�����ԓ�
09110400130,0,0,1,1040,���k�����ԓ�,6,,,�����s�E�F�s�{�s��,,1,09301190330,0,��ʍ����P�P�X��(�����F�s�{���H),�F�s�{IC,1,4,9201,1,0,0,,9.4,1,0,0,09110400130,0,0,9000,70,09110400120,�����`�F�s�{,1,0,2,20210929,9244,4680,13924,11001,8712,19713,09110400120,�����`�F�s�{,1,0,2,20210929,7657,4214,11871,9512,8752,18264,16901,8894,25795,20513,17464,37977,1.47,9.7,34.5,.39,9000,70,30545,44905,9000,70,1,99.9,83.1,94.0,18660,35599,54259,1,100.6,82.5,91.8,7411,31323,38734,1,100.9,83.4,94.1,72012,131866,203878,1,98.3,81.5,91.4,59830,116763,176593,94.1,91.5,9000,70,94.7,92.0,96.2,96.4,9000,120,100.0,100.0,32.25,32.25,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,120,09110400130,0,0,1,1040,���k�����ԓ�
09110400140,0,0,1,1040,���k�����ԓ�,1,09301190330,0,��ʍ����P�P�X��(�����F�s�{���H),�F�s�{IC,2,09603480030,0,��͓��X�}�[�g�C���^�[��,��͓�SA�X�}�[�gIC,1,4,9201,1,0,0,,7.9,1,0,0,09110400140,0,0,9000,80,09110400140,�F�s�{�`��͓��X�}�[�g,1,0,2,20210929,8658,4353,13011,10404,8298,18702,09110400140,�F�s�{�`��͓��X�}�[�g,1,0,2,20210929,7455,3851,11306,9311,8316,17627,16113,8204,24317,19715,16614,36329,1.49,9.3,33.7,.52,9000,80,28296,42500,9000,80,1,92.0,81.5,88.5,15558,35352,50910,1,99.8,82.9,91.9,6932,31102,38034,1,89.3,79.3,85.6,57305,124667,181972,1,98.0,82.6,92.0,54517,110005,164522,86.5,92.0,9000,80,90.5,91.7,93.8,95.8,9000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,130,09110400140,0,0,1,1040,���k�����ԓ�
09110400150,0,0,1,1040,���k�����ԓ�,2,09603480030,0,��͓��X�}�[�g�C���^�[��,��͓�SA�X�}�[�gIC,6,,,�F�s�{�s�E������s��,,1,4,9201,1,0,0,,3.4,1,0,0,09110400150,0,0,9000,90,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,8525,4281,12806,10244,8199,18443,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,7322,3760,11082,9104,8219,17323,15847,8041,23888,19348,16418,35766,1.50,9.2,33.7,.53,9000,90,27827,41770,9000,90,1,94.4,80.4,89.5,13406,33206,46612,1,97.9,77.6,88.0,6373,29419,35792,1,97.1,80.4,90.7,49460,113420,162880,1,97.2,77.8,89.5,48102,103057,151159,90.3,89.0,9000,90,89.5,91.8,91.9,95.4,9000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,140,09110400150,0,0,1,1040,���k�����ԓ�
09110400160,0,0,1,1040,���k�����ԓ�,6,,,�F�s�{�s�E������s��,,6,,,������s�E���J����,,1,4,9214,1,0,0,,.5,1,0,0,09110400160,0,0,9000,90,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,8525,4281,12806,10244,8199,18443,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,7322,3760,11082,9104,8219,17323,15847,8041,23888,19348,16418,35766,1.50,9.2,33.7,.53,9000,90,27827,41770,9000,90,1,93.1,81.9,89.2,15302,37001,52303,1,100.4,83.6,92.4,7226,31289,38515,1,95.9,82.0,90.7,58876,126171,185047,1,98.5,83.3,92.6,57343,110326,167669,90.2,92.5,9000,90,89.3,92.7,92.1,96.1,9000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,150,09110400160,0,0,1,1040,���k�����ԓ�
09110400170,0,0,1,1040,���k�����ԓ�,6,,,������s�E���J����,,6,,,���J���E��s��,,1,4,9384,1,0,0,,1.6,1,0,0,09110400170,0,0,9000,90,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,8525,4281,12806,10244,8199,18443,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,7322,3760,11082,9104,8219,17323,15847,8041,23888,19348,16418,35766,1.50,9.2,33.7,.53,9000,90,27827,41770,9000,90,1,94.1,82.1,90.0,15187,36649,51836,1,100.7,83.3,92.4,7247,31232,38479,1,96.6,82.3,91.2,58964,124595,183559,1,98.7,83.1,92.7,57415,109955,167370,90.8,92.6,9000,90,90.9,92.7,93.2,96.6,9000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,160,09110400170,0,0,1,1040,���k�����ԓ�
09110400180,0,1,1,1040,���k�����ԓ�,6,,,���J���E��s��,,1,09300040490,0,��ʍ����S��,���IC,1,4,9211,1,0,0,,3.8,1,0,0,09110400180,0,0,9000,90,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,8525,4281,12806,10244,8199,18443,09110400150,��͓��X�}�[�g�`���,1,0,2,20210929,7322,3760,11082,9104,8219,17323,15847,8041,23888,19348,16418,35766,1.50,9.2,33.7,.53,9000,90,27827,41770,9000,90,1,95.2,82.4,90.8,14809,36176,50985,1,100.3,83.2,92.2,7148,30568,37716,1,98.3,82.8,92.4,58370,122302,180672,1,99.3,82.9,93.0,56884,106761,163645,91.9,92.7,9000,90,88.0,92.2,94.5,96.7,9000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,1,2,4,3,1,4,2,1,2,1,9000,170,09110400180,0,1,1,1040,���k�����ԓ�
09110400185,0,0,1,1040,���k�����ԓ�,1,09300040490,0,��ʍ����S��,���IC,2,09609990010,0,��kSIC�A�N�Z�X���H,��kPA,1,4,9211,1,0,0,,7.4,1,0,0,09110400190,0,0,9000,100,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,7203,4039,11242,8610,7846,16456,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,6215,3441,9656,7713,8068,15781,13418,7480,20898,16323,15914,32237,1.54,9.6,35.8,.46,9000,100,24835,38441,9000,100,1,96.5,82.8,91.6,11975,33489,45464,1,100.0,82.6,90.6,5009,31244,36253,1,98.3,83.0,92.1,49222,111384,160606,1,95.4,81.6,90.2,40238,94370,134608,92.0,90.3,9000,100,92.1,90.3,94.1,95.6,9000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,180,09110400185,0,0,1,1040,���k�����ԓ�
09110400190,1,0,1,1040,���k�����ԓ�,2,09609990010,0,��kSIC�A�N�Z�X���H,��kPA,6,,,��s�E�ߐ{�����s��,,1,4,9211,1,0,0,,5.9,1,0,0,09110400190,0,0,9000,100,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,7203,4039,11242,8610,7846,16456,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,6215,3441,9656,7713,8068,15781,13418,7480,20898,16323,15914,32237,1.54,9.6,35.8,.46,9000,100,24835,38441,9000,100,1,95.9,82.8,91.2,12968,34350,47318,1,100.3,82.7,90.8,5440,32455,37895,1,97.2,82.5,91.3,53615,114871,168486,1,94.7,81.7,89.8,42020,97128,139148,91.3,90.1,9000,100,92.1,90.3,94.1,95.6,9000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,180,09110400190,1,0,1,1040,���k�����ԓ�
09110400200,0,1,1,1040,���k�����ԓ�,6,,,��s�E�ߐ{�����s��,,1,09304000110,0,��ʍ����S�O�O��,���ߐ{�쉖��IC,1,4,9213,1,0,0,,5.6,1,0,0,09110400200,0,0,9000,100,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,7203,4039,11242,8610,7846,16456,09110400185,��`��k�X�}�[�g�`���ߐ{�쉖��,1,0,2,20210929,6215,3441,9656,7713,8068,15781,13418,7480,20898,16323,15914,32237,1.54,9.6,35.8,.46,9000,100,24835,38441,9000,100,1,96.5,83.0,91.6,12789,35315,48104,1,100.6,83.2,91.2,5605,33280,38885,1,96.5,82.5,90.8,55426,118857,174283,1,97.7,82.7,92.0,43354,97537,140891,91.0,91.7,9000,100,92.6,91.4,93.9,97.2,9000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,190,09110400200,0,1,1,1040,���k�����ԓ�
09110400210,0,0,1,1040,���k�����ԓ�,1,09304000110,0,��ʍ����S�O�O��,���ߐ{�쉖��IC,2,09603510010,0,������C���^�[��,�����IC,1,4,9213,1,0,0,,6.3,1,0,0,09110400210,0,0,9000,110,09110400210,���ߐ{�쉖���`�����,1,0,2,20210929,6084,3827,9911,7307,7573,14880,09110400210,���ߐ{�쉖���`�����,1,0,2,20210929,5218,3177,8395,6498,7762,14260,11302,7004,18306,13805,15335,29140,1.59,9.6,38.3,.42,9000,110,21839,34764,9000,110,1,94.2,82.0,89.3,10944,34514,45458,1,101.2,83.1,90.9,5232,33178,38410,1,95.4,81.9,89.6,47326,114932,162258,1,100.2,83.3,93.5,39143,91541,130684,89.5,92.6,9000,110,91.4,91.1,93.1,97.0,9000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,200,09110400210,0,0,1,1040,���k�����ԓ�
09110400220,0,0,1,1040,���k�����ԓ�,2,09603510010,0,������C���^�[��,�����IC,6,,,�ߐ{�����s�E�ߐ{����,,1,4,9213,1,0,0,,6.3,1,0,0,09110400220,0,0,9000,120,09110400220,������`�ߐ{,1,0,2,20210929,5269,3720,8989,6344,7421,13765,09110400220,������`�ߐ{,1,0,2,20210929,4571,3033,7604,5717,7602,13319,9840,6753,16593,12061,15023,27084,1.63,9.8,40.7,.40,9000,120,20226,32801,9000,120,1,97.5,82.7,90.9,9340,33184,42524,1,101.8,83.3,90.8,5039,32717,37756,1,95.8,81.8,89.4,41700,108642,150342,1,101.1,83.6,93.8,36934,88337,125271,89.8,92.8,9000,120,91.1,90.2,91.8,96.4,9000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,210,09110400220,0,0,1,1040,���k�����ԓ�
09110400230,0,0,1,1040,���k�����ԓ�,6,,,�ߐ{�����s�E�ߐ{����,,1,09400170070,0,�ߐ{������,�ߐ{IC,1,4,9407,1,0,0,,.8,1,0,0,09110400230,0,0,9000,120,09110400220,������`�ߐ{,1,0,2,20210929,5269,3720,8989,6344,7421,13765,09110400220,������`�ߐ{,1,0,2,20210929,4571,3033,7604,5717,7602,13319,9840,6753,16593,12061,15023,27084,1.63,9.8,40.7,.40,9000,120,20226,32801,9000,120,1,96.8,83.1,90.7,9248,34933,44181,1,97.7,82.2,88.6,4769,33211,37980,1,94.5,82.7,89.2,42215,115225,157440,1,96.9,82.5,91.0,32278,87953,120231,89.6,90.2,9000,120,92.9,89.8,91.7,93.6,9000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,9000,220,09110400230,0,0,1,1040,���k�����ԓ�