��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
38110610010,0,0,1,1061,���������ԓ�,3,36110610150,0,���������ԓ�,,1,38116120010,0,���m�����ԓ�,��V�]��JCT,1,4,38213,1,0,0,,6.5,1,0,0,38110610010,0,0,38000,10,38110610010,���r�c�`��V�]��JCT,1,0,2,20210929,1026,533,1559,1249,845,2094,38110610010,���r�c�`��V�]��JCT,1,0,2,20210929,986,438,1424,1211,849,2060,2012,971,2983,2460,1694,4154,1.39,9.6,32.6,0.56,38000,10,4550,6283,38000,10,1,85.5,78.2,83.1,1000,1678,2678,1,91.8,84.3,88.4,714,364,1078,1,87.5,80.5,84.9,3811,7557,11368,1,91.1,83.3,88.7,3582,1319,4901,84.3,88.6,38000,10,83,92.1,87.5,88.9,38000,10,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,38000,10,38110610010,0,0,1,1061,���������ԓ�
38110620010,0,0,1,1062,���R�����ԓ�,1,38116110010,0,���������ԓ�,��V�]JCT,1,38300110650,0,��ʍ����P�P��,�O����V�]IC,1,4,38213,1,0,0,,3.2,1,0,0,38110620010,0,0,38000,20,38110620010,��V�]JCT�`�O����V�],1,0,2,20210929,4880,2557,7437,5790,3798,9588,38110620010,��V�]JCT�`�O����V�],1,0,2,20210929,4681,2107,6788,5583,3850,9433,9561,4664,14225,11373,7648,19021,1.34,9.4,32.8,0.38,38000,20,16809,22078,38000,20,1,96.8,79.9,90.3,3635,11240,14875,1,98.9,80,91.2,4729,13790,18519,1,96.2,81,90.1,18478,64112,82590,1,96.3,80.6,90.7,18426,46241,64667,90.2,90.9,38000,20,95.7,92.8,96.2,93.9,38000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,20,38110620010,0,0,1,1062,���R�����ԓ�
38110620020,0,0,1,1062,���R�����ԓ�,1,38300110650,0,��ʍ����P�P��,�O����V�]IC,1,38300110120,0,��ʍ����P�P��,�y��IC,1,4,38213,1,0,0,,11,1,0,0,38110620020,0,0,38000,30,38110620020,�O����V�]�`�y��,1,0,2,20210929,5134,2358,7492,6005,3473,9478,38110620020,�O����V�]�`�y��,1,0,2,20210929,4874,1949,6823,5778,3538,9316,10008,4307,14315,11783,7011,18794,1.31,9.2,30.1,0.33,38000,30,16648,21611,38000,30,1,99.7,82.4,94.6,5006,9987,14993,1,103.1,83.4,95.1,4006,13095,17101,1,98.9,83,92.8,18886,59038,77924,1,100.3,83.6,94.8,18827,42280,61107,93.4,94.9,38000,30,98.3,96,99.2,99.2,38000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,30,38110620020,0,0,1,1062,���R�����ԓ�
38110620030,0,0,1,1062,���R�����ԓ�,1,38300110120,0,��ʍ����P�P��,�y��IC,6,,,�l�������s�E�V���l�s��,,1,4,38213,1,0,0,,9.5,1,0,0,38110620030,0,0,38000,40,38110620030,�y���`�V���l,1,0,2,20210929,5013,2139,7152,5894,3140,9034,38110620030,�y���`�V���l,1,0,2,20210929,4899,1764,6663,5832,3196,9028,9912,3903,13815,11726,6336,18062,1.31,9.3,28.3,0.31,38000,40,16296,20940,38000,40,1,97.3,77.3,91.6,4564,8573,13137,1,102.1,82.2,94,3593,12403,15996,1,95.8,77.9,89.2,17176,52694,69870,1,99.4,82.6,94.2,17864,40371,58235,90,94.1,38000,40,97.6,96.1,99.5,96.9,38000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,40,38110620030,0,0,1,1062,���R�����ԓ�
38110620040,0,0,1,1062,���R�����ԓ�,6,,,�l�������s�E�V���l�s��,,1,38400470030,0,�V���l�ʎq�R��,�V���lIC,1,4,38205,1,0,0,,3.8,1,0,0,38110620040,0,0,38000,40,38110620030,�y���`�V���l,1,0,2,20210929,5013,2139,7152,5894,3140,9034,38110620030,�y���`�V���l,1,0,2,20210929,4899,1764,6663,5832,3196,9028,9912,3903,13815,11726,6336,18062,1.31,9.3,28.3,0.31,38000,40,16296,20940,38000,40,1,94.6,80.3,90.7,4574,8899,13473,1,104.2,83.5,95.8,3155,12782,15937,1,93.3,80.5,88.7,18310,54916,73226,1,101.5,84.6,96.3,16940,39547,56487,89.3,96.1,38000,40,96,108.2,93.2,102.8,38000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,38000,50,38110620040,0,0,1,1062,���R�����ԓ�
38110620050,0,0,1,1062,���R�����ԓ�,1,38400470030,0,�V���l�ʎq�R��,�V���lIC,6,,,�V���l�s�E�����s��,,1,4,38205,1,0,0,,8.5,1,0,0,38110620050,0,0,38000,50,38110620050,�V���l�`���搼��,1,0,2,20210929,4613,2107,6720,5404,3083,8487,38110620050,�V���l�`���搼��,1,0,2,20210929,4400,1763,6163,5281,3114,8395,9013,3870,12883,10685,6197,16882,1.31,9,30,0.33,38000,50,15460,19778,38000,50,1,99.4,86.3,95.5,2989,3010,5999,1,101.6,85.4,94.9,2547,5136,7683,1,98.9,86.2,94.2,13065,17493,30558,1,99.1,83.4,94.1,14178,16352,30530,94.6,94.4,38000,50,100.8,104.3,98.8,99.1,38000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,60,38110620050,0,0,1,1062,���R�����ԓ�
38110620060,0,0,1,1062,���R�����ԓ�,6,,,�V���l�s�E�����s��,,1,38300110250,0,��ʍ����P�P��,���搼��IC,1,4,38206,1,0,0,,0.4,1,0,0,38110620060,0,0,38000,50,38110620050,�V���l�`���搼��,1,0,2,20210929,4613,2107,6720,5404,3083,8487,38110620050,�V���l�`���搼��,1,0,2,20210929,4400,1763,6163,5281,3114,8395,9013,3870,12883,10685,6197,16882,1.31,9,30,0.33,38000,50,15460,19778,38000,50,1,97.3,81.8,92.6,3580,8159,11739,1,103.3,82.5,94.5,2874,10814,13688,1,97.3,82.5,91.8,15704,45680,61384,1,101,83.6,95.3,15931,36576,52507,92.1,95,38000,50,96.3,100.9,96.2,100.4,38000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,38000,70,38110620060,0,0,1,1062,���R�����ԓ�
38110620070,0,0,1,1062,���R�����ԓ�,1,38300110250,0,��ʍ����P�P��,���搼��IC,1,38300110340,0,��ʍ����P�P��,���揬��JCT�IC,1,4,38206,1,0,0,,15.4,1,0,0,38110620070,0,0,38000,60,38110620070,���搼���`���揬��(JCT),1,0,2,20210929,5345,1873,7218,6302,2818,9120,38110620070,���搼���`���揬��(JCT),1,0,2,20210929,5092,1619,6711,6116,2826,8942,10437,3492,13929,12418,5644,18062,1.3,9.6,25.1,0.34,38000,60,16052,20440,38000,60,1,96.6,82.2,92.7,3698,6772,10470,1,97.4,84.2,92.7,3091,7672,10763,1,95.8,82.4,91.6,16422,36688,53110,1,95.5,84,92.4,16264,27181,43445,92,92.5,38000,60,100.6,100.8,98.2,96.9,38000,80,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,38000,80,38110620070,0,0,1,1062,���R�����ԓ�
38110620080,0,0,1,1062,���R�����ԓ�,1,38300110340,0,��ʍ����P�P��,���揬��JCT�IC,6,,,�����s�E�����s��,,1,4,38206,1,0,0,,12.8,1,0,0,38110620080,0,0,38000,70,38110620080,���揬��(JCT)�`���,1,0,2,20210929,5977,1759,7736,7203,2721,9924,38110620080,���揬��(JCT)�`���,1,0,2,20210929,5808,1520,7328,6978,2698,9676,11785,3279,15064,14181,5419,19600,1.3,9.7,21.8,0.35,38000,70,16821,21738,38000,70,1,99.8,84,96.1,3571,3085,6656,1,96.4,80.9,94,4915,2576,7491,1,98.7,85,94.9,16398,17649,34047,1,95.2,82.1,92,15724,11048,26772,95.3,92.7,38000,70,104.1,99.1,100.6,96.7,38000,90,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,38000,90,38110620080,0,0,1,1062,���R�����ԓ�
38110620090,0,0,1,1062,���R�����ԓ�,6,,,�����s�E�����s��,,1,38300110460,0,��ʍ����P�P��,���IC,1,4,38215,1,0,0,,8.6,1,0,0,38110620090,0,0,38000,70,38110620080,���揬��(JCT)�`���,1,0,2,20210929,5977,1759,7736,7203,2721,9924,38110620080,���揬��(JCT)�`���,1,0,2,20210929,5808,1520,7328,6978,2698,9676,11785,3279,15064,14181,5419,19600,1.3,9.7,21.8,0.35,38000,70,16821,21738,38000,70,1,95.9,78.4,91.7,3846,5725,9571,1,100.1,82.9,94.8,3081,6808,9889,1,95.1,79.5,90.6,18366,32831,51197,1,97.3,82.9,93.8,16944,25025,41969,91,94.2,38000,70,95.5,99.8,96.7,97.6,38000,100,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,38000,100,38110620090,0,0,1,1062,���R�����ԓ�
38110620100,0,0,1,1062,���R�����ԓ�,1,38300110460,0,��ʍ����P�P��,���IC,6,,,�����s�E���R�s��,,1,4,38215,1,0,0,,7.5,1,0,0,38110620100,0,0,38000,80,38110620100,����`���R,1,0,2,20210929,4852,1443,6295,5874,2076,7950,38110620100,����`���R,1,0,2,20210929,4548,1262,5810,5538,2008,7546,9400,2705,12105,11412,4084,15496,1.28,9.6,22.3,0.25,38000,80,13183,16921,38000,80,1,98.8,81.8,94.6,3457,5747,9204,1,105.6,83.8,97.9,2918,8184,11102,1,97.8,82.5,93.5,17181,33608,50789,1,102.3,84,97.3,16896,29798,46694,93.9,97.5,38000,80,98.7,99.5,99.1,103.8,38000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,110,38110620100,0,0,1,1062,���R�����ԓ�
38110620110,0,1,1,1062,���R�����ԓ�,6,,,�����s�E���R�s��,,2,38601900190,0,�v�Ċ_����,���RIC,1,4,38201,1,0,0,,4.5,1,0,0,38110620110,0,1,38000,80,38110620100,����`���R,1,0,2,20210929,4852,1443,6295,5874,2076,7950,38110620100,����`���R,1,0,2,20210929,4548,1262,5810,5538,2008,7546,9400,2705,12105,11412,4084,15496,1.28,9.6,22.3,0.25,38000,80,13183,16921,38000,80,1,92.1,80.8,89.4,2370,4565,6935,1,92.7,81.4,91.2,4299,5274,9573,1,91.9,81.3,89,11510,24700,36210,1,96.9,82.6,93.1,14288,27216,41504,89.1,92.4,38000,80,93.5,96.1,93.8,98.6,38000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,120,38110620110,0,1,1,1062,���R�����ԓ�
38110620120,0,1,1,1062,���R�����ԓ�,2,38601900190,0,�v�Ċ_����,���RIC,6,,,���R�s�E�u������,,1,4,38201,1,0,0,,0.4,1,0,0,38110620120,0,1,38000,90,38110620120,���R�`�ɗ\,1,0,2,20210929,2985,864,3849,3555,1102,4657,38110620120,���R�`�ɗ\,1,0,2,20210929,2804,648,3452,3305,951,4256,5789,1512,7301,6860,2053,8913,1.22,9.9,20.7,0.73,38000,90,7528,9331,38000,90,1,75.7,76.2,75.8,2860,3392,6252,1,81.5,77.4,80.8,3383,3324,6707,1,80,78.3,79.5,8525,16598,25123,1,83.4,78.9,82.5,8758,12953,21711,78.1,81.9,38000,90,81.2,80.4,83.2,81.8,38000,130,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,2,4,2,1,2,1,38000,130,38110620120,0,1,1,1062,���R�����ԓ�
38110620130,0,0,1,1062,���R�����ԓ�,6,,,���R�s�E�u������,,6,,,�u�����E�ɗ\�s��,,1,4,38402,1,0,0,,0.6,1,0,0,38110620130,0,0,38000,90,38110620120,���R�`�ɗ\,1,0,2,20210929,2985,864,3849,3555,1102,4657,38110620120,���R�`�ɗ\,1,0,2,20210929,2804,648,3452,3305,951,4256,5789,1512,7301,6860,2053,8913,1.22,9.9,20.7,0.73,38000,90,7528,9331,38000,90,1,76.6,75.3,76.4,3306,3514,6820,1,85.4,79.3,84.2,3388,3288,6676,1,81.2,78.3,80.4,9583,17114,26697,1,87.1,80,85.6,8792,12898,21690,78.9,85.1,38000,90,78.6,86.8,83.9,88.2,38000,140,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,2,4,2,1,2,1,38000,140,38110620130,0,0,1,1062,���R�����ԓ�
38110620140,0,1,1,1062,���R�����ԓ�,6,,,�u�����E�ɗ\�s��,,1,38300560790,0,��ʍ����T�U��,�ɗ\IC,1,4,38210,1,0,0,,8.9,1,0,0,38110620140,0,0,38000,90,38110620120,���R�`�ɗ\,1,0,2,20210929,2985,864,3849,3555,1102,4657,38110620120,���R�`�ɗ\,1,0,2,20210929,2804,648,3452,3305,951,4256,5789,1512,7301,6860,2053,8913,1.22,9.9,20.7,0.73,38000,90,7528,9331,38000,90,1,81.7,76.9,81,3081,3483,6564,1,87.8,78.8,86.1,3322,3262,6584,1,83.1,78.1,81.7,9091,16011,25102,1,87.8,79.4,86,8564,12619,21183,81.4,86,38000,90,82.7,89.5,84.8,90.4,38000,150,100,100,11.25,11.25,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,3,2,4,2,1,2,1,38000,150,38110620140,0,1,1,1062,���R�����ԓ�
38110620145,0,0,1,1062,���R�����ԓ�,1,38300560790,0,��ʍ����T�U��,�ɗ\IC,2,38858320010,0,�s������������,���R�X�}�[�g�h�b,1,4,38210,1,0,0,,7.7,1,0,0,38110620150,0,0,38000,100,38110620145,�ɗ\�`���R�X�}�[�g,1,0,2,20210929,3649,872,4521,4295,1094,5389,38110620145,�ɗ\�`���R�X�}�[�g,1,0,2,20210929,3487,588,4075,4091,935,5026,7136,1460,8596,8386,2029,10415,1.21,10,17,1.14,38000,100,9504,11730,38000,100,1,77.5,76.2,77.3,2639,225,2864,1,83.2,77.8,82.3,2939,1211,4150,1,79.6,78,79.3,8348,904,9252,1,84.9,76.5,83.6,8111,4041,12152,78.6,83.1,38000,100,79.8,85.6,83.5,86.5,38000,160,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,5,3,2,4,2,1,2,1,38000,160,38110620145,0,0,1,1062,���R�����ԓ�
38110620150,1,0,1,1062,���R�����ԓ�,2,38858320010,0,�s������������,���R�X�}�[�g�h�b,6,,,�ɗ\�s�E���q����,,1,4,38210,1,0,0,,6.7,1,0,0,38110620150,0,0,38000,105,38110620150,���R�X�}�[�g�`���q�܏\��,1,0,2,20210929,3590,812,4402,4204,1022,5226,38110620150,���R�X�}�[�g�`���q�܏\��,1,0,2,20210929,3443,549,3992,3999,876,4875,7033,1361,8394,8203,1898,10101,1.2,10,16.2,1.15,38000,100,9504,11730,38000,110,1,79.1,75.4,78.5,2982,1842,4824,1,81.6,76.9,80.8,2586,758,3344,1,82.1,78.6,81.4,9320,6219,15539,1,85.2,79.7,84.5,7192,2428,9620,80.4,83.1,38000,100,79.8,85.6,83.5,86.5,38000,165,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,5,3,2,4,2,1,2,1,38000,160,38110620150,1,0,1,1062,���R�����ԓ�
38110620160,0,1,1,1062,���R�����ԓ�,6,,,�ɗ\�s�E���q����,,1,38300560600,0,��ʍ����T�U��,���q�܏\��IC,1,4,38422,1,0,0,,9.6,1,0,0,38110620160,0,0,38000,105,38110620150,���R�X�}�[�g�`���q�܏\��,1,0,2,20210929,3590,812,4402,4204,1022,5226,38110620150,���R�X�}�[�g�`���q�܏\��,1,0,2,20210929,3443,549,3992,3999,876,4875,7033,1361,8394,8203,1898,10101,1.2,10,16.2,1.15,38000,100,9504,11730,38000,110,1,79.1,75.6,78.6,2780,1756,4536,1,86.9,78.6,85.3,3056,2603,5659,1,81.8,78,81,8876,5673,14549,1,88.3,81.1,87.3,8604,7722,16326,80.1,86.5,38000,100,80.5,84,83.5,84.8,38000,170,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,38000,170,38110620160,0,1,1,1062,���R�����ԓ�
38110620170,0,0,1,1062,���R�����ԓ�,1,38300560600,0,��ʍ����T�U��,���q�܏\��IC,6,,,���q���E��F�s��,,1,4,38422,1,0,0,,2.4,1,0,0,38110620170,0,0,38000,110,38110620170,���q�܏\��`��F,1,0,2,20210929,3189,734,3923,3685,915,4600,38110620170,���q�܏\��`��F,1,0,2,20210929,2988,491,3479,3440,767,4207,6177,1225,7402,7125,1682,8807,1.19,9.8,16.5,1.03,38000,110,8325,10188,38000,120,1,82.9,79.1,82.3,3057,4313,7370,1,94.3,79.6,91.2,2954,3774,6728,1,84.2,80.3,83.4,9836,15310,25146,1,93.2,81.4,91.5,9166,10727,19893,83,91.4,38000,110,83.8,87.5,86.2,92,38000,180,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,38000,180,38110620170,0,0,1,1062,���R�����ԓ�
38110620180,0,0,1,1062,���R�����ԓ�,6,,,���q���E��F�s��,,1,38300560550,0,��ʍ����T�U��,,1,4,38207,1,0,0,,4.8,1,0,0,38110620180,0,0,38000,110,38110620170,���q�܏\��`��F,1,0,2,20210929,3189,734,3923,3685,915,4600,38110620170,���q�܏\��`��F,1,0,2,20210929,2988,491,3479,3440,767,4207,6177,1225,7402,7125,1682,8807,1.19,9.8,16.5,1.03,38000,110,8325,10188,38000,120,1,74.5,72.8,74.2,2964,4054,7018,1,75.4,70.9,74.5,2968,3709,6677,1,76.5,74.2,76.1,9592,14505,24097,1,77.6,73.4,77.1,9210,10460,19670,75.4,76.1,38000,110,74.9,77,76.3,79.3,38000,190,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,38000,190,38110620180,0,0,1,1062,���R�����ԓ�
38110620190,0,0,1,1062,���R�����ԓ�,1,38300560550,0,��ʍ����T�U��,,4,38300561170,0,��ʍ����T�U���i��F���H�j,��FIC,1,4,38207,1,0,0,,0.9,1,0,0,38110620190,0,0,38000,110,38110620170,���q�܏\��`��F,1,0,2,20210929,3189,734,3923,3685,915,4600,38110620170,���q�܏\��`��F,1,0,2,20210929,2988,491,3479,3440,767,4207,6177,1225,7402,7125,1682,8807,1.19,9.8,16.5,1.03,38000,110,8325,10188,38000,130,1,79.8,77,79.3,2453,4010,6463,1,75.2,71.5,74.5,2323,3224,5547,1,81.2,77.7,80.5,8048,13278,21326,1,76.7,72.8,76.2,7160,8995,16155,80.1,75.6,38000,110,78.1,80.4,80.4,82.2,38000,190,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,38000,190,38110620190,0,0,1,1062,���R�����ԓ�
38110620210,0,0,1,1062,���R�����ԓ�,4,38300560510,0,��ʍ����T�U���i��F���H�j,,1,38301970420,0,��ʍ����P�X�V��,��F�k��IC,1,4,38207,1,0,0,,0.5,1,0,0,38110620210,0,0,38000,120,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,2090,424,2514,2370,497,2867,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,1998,300,2298,2267,447,2714,4088,724,4812,4637,944,5581,1.16,9.2,15,0.73,38000,120,4451,6344,38000,140,1,86.9,80.5,86,1708,1999,3707,1,87.6,78,85.5,1447,2245,3692,1,87.6,81.6,86.5,6029,8688,14717,1,88.4,81.2,87.5,5430,4891,10321,86.3,86.8,38000,120,89.6,85.9,88.2,87.7,38000,200,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,38000,200,38110620210,0,0,1,1062,���R�����ԓ�
38110620220,0,0,1,1062,���R�����ԓ�,1,38301970420,0,��ʍ����P�X�V��,��F�k��IC,6,,,��F�s�E���\�s��,,1,4,38207,1,0,0,,6,1,0,0,38110620220,0,0,38000,120,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,2090,424,2514,2370,497,2867,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,1998,300,2298,2267,447,2714,4088,724,4812,4637,944,5581,1.16,9.2,15,0.73,38000,120,4451,6344,38000,150,1,79.8,76.2,79.3,1457,574,2031,1,86.4,71.5,83,1461,1935,3396,1,79.5,76.3,78.9,5201,2464,7665,1,85.9,74.6,84.4,5550,4389,9939,79,83.9,38000,120,85.7,68.8,86.2,85.3,38000,200,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,38000,200,38110620220,0,0,1,1062,���R�����ԓ�
38110620230,0,1,1,1062,���R�����ԓ�,6,,,��F�s�E���\�s��,,2,38110620240,0,�l�����f�����ԓ��i�����F���j,���\�F�a�h�b,1,4,38214,1,0,0,,9.2,1,0,0,38110620230,0,1,38000,120,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,2090,424,2514,2370,497,2867,38110620210,��ʍ����T�U���i��F���H�j�`�l�����f�����ԓ��i�����F���j���\�F�a�h�b,1,0,2,20210929,1998,300,2298,2267,447,2714,4088,724,4812,4637,944,5581,1.16,9.2,15,0.73,38000,120,4451,6344,38000,150,1,84.2,80.9,83.8,1287,408,1695,1,82.8,79.4,82.1,1218,909,2127,1,83.9,78.7,82.9,4814,2022,6836,1,85,80.8,84.5,4669,2097,6766,83.2,83.7,38000,120,83.4,84.5,84.2,88.5,38000,210,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,38000,210,38110620230,0,1,1,1062,���R�����ԓ�
38116110010,0,0,1,1611,���������ԓ�,3,37116110240,0,���������ԓ�,,2,38110620010,0,���R�����ԓ�,��V�]JCT,1,4,38213,1,0,0,,4.3,1,0,0,38116110010,0,0,38000,130,38116110010,��쌴�`��V�]JCT,1,0,2,20210929,5298,2657,7955,6247,3851,10098,38116110010,��쌴�`��V�]JCT,1,0,2,20210929,4927,2007,6934,5860,4031,9891,10225,4664,14889,12107,7882,19989,1.34,9.3,31.3,0.33,38000,130,16746,22024,38000,160,1,99.8,87,96.2,3798,1720,5518,1,101.2,84,95.1,4016,7709,11725,1,99.3,86.7,94.3,14281,8960,23241,1,96.7,84,92.6,14884,25896,40780,94.9,93.4,38000,130,101.8,103.5,99.1,98.7,38000,220,100,100,23.5,23.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,38000,220,38116110010,0,0,1,1611,���������ԓ�
38116120010,0,0,1,1612,���m�����ԓ�,2,38110620010,0,���R�����ԓ�,��V�]JCT,1,38110610010,0,���������ԓ�,��V�]��JCT,1,4,38213,1,0,0,,2.2,1,0,0,38116120010,0,0,38000,140,38116120010,��V�]JCT�`��V�]��JCT,1,0,2,20210929,2712,1133,3845,3236,2098,5334,38116120010,��V�]JCT�`��V�]��JCT,1,0,2,20210929,2895,1312,4207,3416,1970,5386,5607,2445,8052,6652,4068,10720,1.33,9.6,30.4,0.26,38000,140,10759,14314,38000,170,1,90.4,79.7,87.4,3153,5952,9105,1,82,71.2,77.9,3170,7137,10307,1,90.3,80,86.9,10760,29035,39795,1,81.2,73,78.3,12026,25834,37860,87.1,78.2,38000,140,94.5,85.3,91.1,83.6,38000,230,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,1,4,2,1,2,1,38000,230,38116120010,0,0,1,1612,���m�����ԓ�
38116120020,0,0,1,1612,���m�����ԓ�,1,38110610010,0,���������ԓ�,��V�]��JCT,1,38400050090,0,��V�]��L��,�V�{IC,1,4,38213,1,0,0,,8.6,1,0,0,38116120020,0,0,38000,150,38116120020,��V�]��JCT�`�V�{,1,0,2,20210929,2800,1184,3984,3313,1648,4961,38116120020,��V�]��JCT�`�V�{,1,0,2,20210929,2570,909,3479,3095,1780,4875,5370,2093,7463,6408,3428,9836,1.32,10,28,0.27,38000,150,9336,12247,38000,180,1,102.6,83.8,96.1,1042,983,2025,1,96.6,84.3,92.4,1774,412,2186,1,98.2,87.4,94.5,6922,5922,12844,1,92.8,83.9,90.4,8548,1314,9862,95,91,38000,150,104.9,96.2,100.2,92.3,38000,240,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,38000,240,38116120020,0,0,1,1612,���m�����ԓ�