�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
46000,10,1,1030,1,2,1,1,1,176,240,254,222,220,185,190,239,267,318,283,209,163,81,76,41,35,17,6,6,9,7,22,87,2803,3353
46000,10,1,1030,1,2,1,1,2,62,102,110,96,99,89,68,81,66,85,99,73,62,77,97,64,31,18,17,16,20,15,26,46,1030,1519
46000,10,1,1030,1,2,1,2,1,133,216,258,270,259,247,221,228,241,267,271,266,150,114,69,48,44,28,21,7,11,19,18,77,2877,3483
46000,10,1,1030,1,2,1,2,2,76,104,96,92,81,65,61,75,63,77,81,57,68,62,50,36,95,80,96,79,72,91,88,91,928,1836
46000,20,1,1030,1,2,1,1,1,244,299,311,258,244,230,207,257,291,365,295,248,180,94,92,53,42,15,10,3,12,10,28,103,3249,3891
46000,20,1,1030,1,2,1,1,2,84,112,114,110,89,89,68,79,71,85,104,71,65,74,101,55,30,17,19,14,17,18,28,39,1076,1553
46000,20,1,1030,1,2,1,2,1,163,226,275,282,274,282,236,267,273,315,339,298,187,133,81,51,46,27,26,6,8,21,19,77,3230,3912
46000,20,1,1030,1,2,1,2,2,73,103,96,97,82,68,72,82,73,81,96,69,67,64,50,40,82,84,87,81,68,86,94,93,992,1888
46000,30,1,1030,1,2,1,1,1,334,353,318,270,252,242,211,258,301,376,270,262,178,90,97,51,40,14,10,4,8,10,34,117,3447,4100
46000,30,1,1030,1,2,1,1,2,95,119,126,124,87,89,83,81,82,85,103,64,69,70,105,42,30,16,16,14,18,17,27,48,1138,1610
46000,30,1,1030,1,2,1,2,1,165,222,270,291,283,280,244,260,294,374,391,347,214,139,95,55,43,36,21,11,8,20,17,70,3421,4150
46000,30,1,1030,1,2,1,2,2,67,98,105,91,90,73,80,77,82,88,88,90,65,69,46,41,79,75,84,90,64,72,92,98,1029,1904
46000,40,1,1030,1,2,1,1,1,585,548,517,457,369,327,307,360,450,459,361,309,179,104,87,47,35,12,9,4,8,10,40,276,5049,5860
46000,40,1,1030,1,2,1,1,2,121,158,133,148,113,92,90,92,83,92,120,76,71,66,90,33,25,14,12,15,9,23,29,68,1318,1773
46000,40,1,1030,1,2,1,2,1,155,227,316,336,359,376,341,329,382,540,526,520,327,199,265,56,52,34,20,14,11,15,17,68,4407,5485
46000,40,1,1030,1,2,1,2,2,72,92,110,102,104,80,96,85,97,123,121,129,90,74,68,37,67,66,81,74,65,57,93,75,1211,2058
46000,50,1,1030,1,2,1,1,1,1030,987,873,753,606,490,495,537,638,679,573,470,298,191,142,84,50,35,17,11,10,20,69,478,8131,9536
46000,50,1,1030,1,2,1,1,2,213,243,199,207,146,162,137,150,123,145,162,92,86,82,98,44,34,22,25,29,29,31,63,152,1979,2674
46000,50,1,1030,1,2,1,2,1,463,449,504,506,479,556,529,526,614,888,1024,976,610,347,349,124,87,41,36,17,16,19,32,179,7514,9371
46000,50,1,1030,1,2,1,2,2,127,157,164,172,157,146,166,136,209,209,201,200,158,100,86,52,65,69,75,73,71,74,89,115,2044,3071
46000,60,1,1030,1,2,1,1,1,1197,1133,896,801,637,520,520,578,675,724,641,537,346,226,165,94,57,37,20,15,11,24,89,588,8859,10531
46000,60,1,1030,1,2,1,1,2,218,244,213,200,148,155,151,132,126,163,150,103,112,81,58,33,25,22,28,23,26,31,67,175,2003,2684
46000,60,1,1030,1,2,1,2,1,653,520,546,514,518,574,559,561,675,920,1123,1042,708,378,381,165,100,50,36,20,18,18,35,197,8205,10311
46000,60,1,1030,1,2,1,2,2,146,157,159,182,166,158,157,147,219,212,210,205,140,92,78,47,56,62,63,60,73,62,98,126,2118,3075
46000,70,1,1030,1,2,1,1,1,1211,1197,880,749,608,521,522,596,694,726,719,595,394,245,180,95,67,33,20,16,14,24,85,537,9018,10728
46000,70,1,1030,1,2,1,1,2,233,295,222,197,170,161,153,149,147,178,171,117,118,86,57,30,22,19,30,27,28,27,73,178,2193,2888
46000,70,1,1030,1,2,1,2,1,863,644,575,527,528,545,571,596,687,893,1129,1040,734,375,367,180,93,44,31,22,16,19,44,263,8598,10786
46000,70,1,1030,1,2,1,2,2,155,169,169,188,161,159,156,155,223,227,202,205,129,87,70,44,42,66,56,59,69,64,89,123,2169,3067
46000,80,1,1030,1,2,1,1,1,1186,1100,773,680,534,486,518,565,665,725,746,641,459,270,183,96,67,38,39,30,31,48,117,568,8619,10565
46000,80,1,1030,1,2,1,1,2,319,296,209,183,143,131,139,152,179,195,202,173,124,73,49,27,18,10,10,9,9,13,32,152,2321,2847
46000,80,1,1030,1,2,1,2,1,995,757,570,560,467,493,535,543,630,743,893,862,582,324,287,160,94,92,61,62,74,66,104,329,8048,10283
46000,80,1,1030,1,2,1,2,2,283,216,162,159,132,139,152,155,179,212,254,244,166,93,81,46,26,26,18,18,20,19,29,94,2287,2923
46000,90,1,1301,1,2,1,1,1,75,155,108,81,101,97,61,88,61,59,65,52,39,31,19,12,14,7,2,2,0,5,10,42,1003,1186
46000,90,1,1301,1,2,1,1,2,38,39,23,21,42,26,27,48,34,28,18,13,11,7,2,2,0,3,4,3,6,8,15,46,357,464
46000,90,1,1301,1,2,1,2,1,39,55,46,49,67,43,42,120,98,113,128,106,59,21,13,12,6,4,3,0,0,5,11,32,906,1072
46000,90,1,1301,1,2,1,2,2,10,21,39,38,42,31,24,63,28,24,34,21,12,8,3,6,4,2,2,3,11,20,21,10,375,477
46000,100,1,1301,1,2,3,1,1,295,207,284,275,246,182,190,193,236,231,260,237,155,101,74,48,37,14,13,10,7,5,25,117,2836,3442
46000,100,1,1301,1,2,3,1,2,139,118,144,132,126,106,90,88,91,96,65,50,27,20,23,27,23,25,26,17,37,41,58,116,1245,1685
46000,100,1,1301,1,2,3,2,1,194,225,172,200,184,153,207,212,259,290,364,318,181,102,74,70,35,21,8,5,10,9,25,114,2778,3432
46000,100,1,1301,1,2,3,2,2,82,90,122,133,111,88,79,83,106,92,92,64,37,35,51,23,15,23,22,33,29,56,85,59,1142,1610
46000,110,1,1301,1,2,1,1,1,623,391,421,396,336,269,270,288,310,344,373,326,208,146,116,76,39,25,20,10,12,19,47,265,4347,5330
46000,110,1,1301,1,2,1,1,2,200,154,181,186,147,142,113,121,127,110,86,56,38,31,39,25,39,33,41,27,53,45,103,189,1623,2286
46000,110,1,1301,1,2,1,2,1,334,345,262,297,266,235,259,330,397,489,671,569,316,170,117,87,58,25,23,9,16,18,39,181,4454,5513
46000,110,1,1301,1,2,1,2,2,104,133,141,194,163,127,123,134,164,149,135,119,82,44,50,34,16,21,29,34,44,72,92,94,1686,2298
46000,10010,3,3,1,1,1,1,1,425,304,253,249,254,247,288,330,304,340,410,341,,,,,,,,,,,,,3745,
46000,10010,3,3,1,1,1,1,2,45,69,95,115,121,111,78,72,59,60,45,47,,,,,,,,,,,,,917,
46000,10010,3,3,1,1,1,2,1,347,253,299,358,354,327,302,297,339,292,450,334,,,,,,,,,,,,,3952,
46000,10010,3,3,1,1,1,2,2,54,39,46,45,56,49,45,49,51,46,44,48,,,,,,,,,,,,,572,
46000,10020,3,3,1,1,2,1,1,526,478,402,365,379,333,433,380,389,443,566,418,,,,,,,,,,,,,5112,
46000,10020,3,3,1,1,2,1,2,48,65,89,108,143,89,102,86,75,59,43,50,,,,,,,,,,,,,957,
46000,10020,3,3,1,1,2,2,1,554,367,323,349,309,334,363,358,352,433,495,417,,,,,,,,,,,,,4654,
46000,10020,3,3,1,1,2,2,2,52,81,65,76,85,46,52,62,70,59,31,30,,,,,,,,,,,,,709,
46000,10030,3,3,1,2,1,1,1,501,413,453,525,560,519,498,517,533,514,677,556,375,302,230,216,83,68,43,32,36,30,60,199,6266,7940
46000,10030,3,3,1,2,1,1,2,46,52,83,85,110,72,90,78,71,71,45,28,33,22,21,10,16,7,11,9,8,14,28,28,831,1038
46000,10030,3,3,1,2,1,2,1,637,537,490,524,459,373,542,518,512,545,622,536,366,228,181,125,74,55,22,33,23,49,79,284,6295,7814
46000,10030,3,3,1,2,1,2,2,42,61,61,67,80,47,60,70,67,65,35,27,21,20,28,20,31,27,37,33,49,55,58,46,682,1107
46000,10040,3,3,1,2,1,1,1,212,194,206,231,237,214,211,183,201,208,277,215,148,115,79,68,44,26,18,15,17,20,47,104,2589,3290
46000,10040,3,3,1,2,1,1,2,38,46,71,101,83,63,61,58,64,42,28,34,30,15,18,12,16,8,12,8,8,19,22,24,689,881
46000,10040,3,3,1,2,1,2,1,319,199,158,176,156,173,197,225,236,246,274,207,140,86,65,44,24,19,20,16,8,31,47,175,2566,3241
46000,10040,3,3,1,2,1,2,2,25,42,45,34,30,43,39,39,34,31,24,23,23,13,20,18,24,29,31,36,47,44,61,57,409,812
46000,10050,3,3,1,2,1,1,1,498,385,288,338,343,280,303,296,310,295,396,253,212,147,127,99,55,42,27,22,19,29,72,187,3985,5023
46000,10050,3,3,1,2,1,1,2,54,95,114,143,119,81,98,77,115,58,33,39,29,17,14,13,10,11,8,7,3,20,15,43,1026,1216
46000,10050,3,3,1,2,1,2,1,367,336,293,300,244,247,325,330,325,396,564,376,242,141,113,63,37,21,26,19,20,44,41,190,4103,5060
46000,10050,3,3,1,2,1,2,2,66,79,87,83,73,59,78,81,68,54,35,27,19,15,23,21,22,25,27,37,34,51,59,58,790,1181
46000,10060,3,3,1,2,1,1,1,731,547,523,583,575,467,543,527,536,552,616,450,344,218,175,128,68,51,29,24,17,30,96,285,6650,8115
46000,10060,3,3,1,2,1,1,2,84,126,172,187,148,124,139,132,148,95,47,40,30,19,16,19,9,12,13,9,8,27,21,58,1442,1683
46000,10060,3,3,1,2,1,2,1,597,571,590,654,539,452,600,629,608,699,896,723,420,262,231,138,75,52,36,34,18,60,79,250,7558,9213
46000,10060,3,3,1,2,1,2,2,117,175,150,149,130,82,155,161,117,115,113,53,29,32,29,27,29,25,33,50,58,82,96,98,1517,2105
46000,10070,3,3,1,1,1,1,1,1131,943,778,883,791,727,804,802,814,798,1012,813,,,,,,,,,,,,,10296,
46000,10070,3,3,1,1,1,1,2,77,130,178,159,162,101,103,106,108,83,69,79,,,,,,,,,,,,,1355,
46000,10070,3,3,1,1,1,2,1,797,781,657,741,750,730,789,847,715,1048,1322,995,,,,,,,,,,,,,10172,
46000,10070,3,3,1,1,1,2,2,88,101,104,110,96,89,91,120,72,89,68,55,,,,,,,,,,,,,1083,
46000,10080,3,3,2,,,1,1,681,567,428,410,343,374,355,348,367,311,403,436,,,,,,,,,,,,,5023,
46000,10080,3,3,2,,,1,2,39,67,96,112,70,70,75,78,76,53,61,44,,,,,,,,,,,,,841,
46000,10080,3,3,2,,,2,1,489,308,329,338,303,315,291,345,420,388,578,558,,,,,,,,,,,,,4662,
46000,10080,3,3,2,,,2,2,62,69,69,71,45,45,63,75,75,28,35,21,,,,,,,,,,,,,658,
46000,10090,3,3,1,1,1,1,1,286,247,175,168,170,158,193,161,167,186,220,184,,,,,,,,,,,,,2315,
46000,10090,3,3,1,1,1,1,2,25,38,52,47,38,42,28,36,24,27,19,17,,,,,,,,,,,,,393,
46000,10090,3,3,1,1,1,2,1,238,172,158,137,123,130,121,154,199,190,257,214,,,,,,,,,,,,,2093,
46000,10090,3,3,1,1,1,2,2,24,33,38,33,28,23,28,21,28,19,15,10,,,,,,,,,,,,,300,
46000,10100,3,3,1,2,1,1,1,447,302,299,304,304,275,342,349,307,355,454,382,193,135,100,83,44,33,23,17,9,27,42,220,4120,5046
46000,10100,3,3,1,2,1,1,2,27,45,46,37,27,24,33,27,18,29,23,14,9,6,1,1,1,1,2,4,3,5,5,11,350,399
46000,10100,3,3,1,2,1,2,1,372,301,236,257,268,247,275,309,357,366,440,405,284,206,122,89,51,43,22,19,7,12,44,114,3833,4846
46000,10100,3,3,1,2,1,2,2,33,44,30,37,40,25,31,32,31,32,22,5,4,4,3,3,4,3,4,3,8,5,18,21,362,442
46000,10110,3,3,1,2,1,1,1,375,299,261,344,324,327,285,299,306,303,361,375,289,195,132,87,48,25,25,13,21,24,38,204,3859,4960
46000,10110,3,3,1,2,1,1,2,20,37,33,30,28,21,17,11,13,16,11,7,4,6,4,1,0,1,0,4,9,1,6,14,244,294
46000,10110,3,3,1,2,1,2,1,357,250,240,280,315,234,300,255,323,366,498,389,365,249,155,110,52,31,19,15,20,23,46,143,3807,5035
46000,10110,3,3,1,2,1,2,2,37,117,54,28,31,13,16,17,13,22,12,13,3,2,2,1,0,2,2,4,6,3,7,9,373,414
46000,10120,3,3,1,2,1,1,1,376,325,210,197,214,201,275,224,242,285,430,364,271,141,84,58,33,17,14,4,9,14,39,163,3343,4190
46000,10120,3,3,1,2,1,1,2,35,21,21,18,20,8,12,19,16,16,16,6,9,3,5,6,3,3,3,0,8,2,6,20,208,276
46000,10120,3,3,1,2,1,2,1,428,375,267,259,254,227,222,232,222,296,352,310,252,158,122,77,42,28,13,18,12,17,47,149,3444,4379
46000,10120,3,3,1,2,1,2,2,33,35,31,33,26,21,25,28,66,26,18,15,9,2,3,5,3,1,2,3,7,3,5,18,357,418
46000,10130,3,3,1,2,1,1,1,698,558,511,476,466,363,397,438,460,449,514,534,393,270,230,175,101,50,57,25,34,45,71,302,5864,7617
46000,10130,3,3,1,2,1,1,2,60,45,86,69,56,45,37,42,45,50,40,32,18,14,6,7,2,4,8,5,6,4,10,15,607,706
46000,10130,3,3,1,2,1,2,1,605,474,454,438,358,373,415,488,502,522,646,580,380,212,168,128,45,41,29,22,21,31,60,279,5855,7271
46000,10130,3,3,1,2,1,2,2,69,74,50,42,28,35,38,61,29,32,30,22,16,3,3,4,5,5,5,4,7,8,25,38,510,633
46000,10140,3,3,1,1,1,1,1,1085,988,1102,1093,1070,1057,1150,1023,1292,1312,1434,1406,,,,,,,,,,,,,14012,
46000,10140,3,3,1,1,1,1,2,113,135,153,127,120,90,122,97,116,98,106,74,,,,,,,,,,,,,1351,
46000,10140,3,3,1,1,1,2,1,1812,1663,1477,1403,1369,1358,1213,1339,1344,1369,1687,1498,,,,,,,,,,,,,17532,
46000,10140,3,3,1,1,1,2,2,132,124,112,128,96,113,120,131,118,105,104,84,,,,,,,,,,,,,1367,
46000,10150,3,3,2,,,1,1,1107,1055,1073,1022,1031,959,921,1082,1073,1142,1146,1163,,,,,,,,,,,,,12774,
46000,10150,3,3,2,,,1,2,66,67,57,66,82,51,67,79,76,51,66,30,,,,,,,,,,,,,758,
46000,10150,3,3,2,,,2,1,944,776,941,1010,915,786,791,803,833,844,844,730,,,,,,,,,,,,,10217,
46000,10150,3,3,2,,,2,2,96,87,102,87,85,56,82,82,73,59,54,30,,,,,,,,,,,,,893,
46000,10160,3,3,2,,,1,1,317,254,250,269,260,220,275,264,211,281,318,305,,,,,,,,,,,,,3224,
46000,10160,3,3,2,,,1,2,30,67,47,24,39,32,36,42,33,39,32,14,,,,,,,,,,,,,435,
46000,10160,3,3,2,,,2,1,261,215,185,212,235,184,245,254,281,308,366,331,,,,,,,,,,,,,3077,
46000,10160,3,3,2,,,2,2,51,49,47,37,32,27,37,37,50,29,14,14,,,,,,,,,,,,,424,
46000,10170,3,3,1,1,1,1,1,820,563,423,401,351,311,329,270,292,333,370,344,,,,,,,,,,,,,4807,
46000,10170,3,3,1,1,1,1,2,47,89,110,110,72,64,62,41,62,48,36,24,,,,,,,,,,,,,765,
46000,10170,3,3,1,1,1,2,1,381,301,306,304,298,303,299,402,391,430,698,552,,,,,,,,,,,,,4665,
46000,10170,3,3,1,1,1,2,2,48,52,57,49,61,46,35,52,53,48,53,29,,,,,,,,,,,,,583,
46000,10180,3,3,1,1,1,1,1,924,552,509,434,376,337,366,329,377,403,417,463,,,,,,,,,,,,,5487,
46000,10180,3,3,1,1,1,1,2,60,112,115,119,69,77,66,54,71,48,29,17,,,,,,,,,,,,,837,
46000,10180,3,3,1,1,1,2,1,461,376,359,350,373,341,333,376,446,542,768,668,,,,,,,,,,,,,5393,
46000,10180,3,3,1,1,1,2,2,54,60,53,57,68,54,46,66,54,63,57,46,,,,,,,,,,,,,678,
46000,10190,3,3,1,2,1,1,1,825,638,515,456,423,387,376,421,443,451,492,426,349,255,170,132,85,62,49,27,26,35,55,243,5853,7341
46000,10190,3,3,1,2,1,1,2,87,68,54,49,45,41,40,45,47,47,51,46,37,28,18,14,9,6,5,3,3,4,5,25,620,777
46000,10190,3,3,1,2,1,2,1,481,406,426,393,426,379,411,406,485,560,743,720,447,254,147,108,77,50,50,42,45,53,88,323,5836,7520
46000,10190,3,3,1,2,1,2,2,45,38,41,36,41,36,39,38,45,52,69,68,43,25,14,11,7,4,4,4,4,4,9,31,548,708
46000,10200,3,3,1,2,1,1,1,885,609,576,485,455,417,380,475,438,479,492,462,361,278,190,146,87,65,60,24,33,36,68,302,6153,7803
46000,10200,3,3,1,2,1,1,2,92,65,61,51,49,45,40,50,46,50,51,49,37,29,19,15,10,6,6,3,3,4,7,32,649,820
46000,10200,3,3,1,2,1,2,1,514,441,438,438,455,385,443,440,493,603,781,791,485,296,158,114,84,52,49,39,46,55,85,327,6222,8012
46000,10200,3,3,1,2,1,2,2,48,42,41,41,43,36,42,42,47,57,74,75,45,28,15,11,7,4,4,3,4,5,9,31,588,754
46000,10210,3,3,1,2,1,1,1,1043,745,715,635,533,550,510,588,573,635,658,623,535,367,280,198,136,87,82,38,43,42,80,369,7808,10065
46000,10210,3,3,1,2,1,1,2,109,79,76,67,56,58,54,63,61,67,69,65,56,39,29,21,14,10,8,4,4,4,8,39,824,1060
46000,10210,3,3,1,2,1,2,1,701,503,573,546,568,484,500,512,628,769,906,901,601,379,245,174,107,71,59,44,52,62,94,408,7591,9887
46000,10210,3,3,1,2,1,2,2,66,48,54,51,53,45,47,48,60,73,85,84,57,35,23,16,11,7,5,4,4,5,9,38,714,928
46000,10220,3,3,1,2,1,1,1,1017,729,713,644,531,593,553,667,606,672,705,694,597,410,323,229,158,107,84,43,46,42,79,347,8124,10589
46000,10220,3,3,1,2,1,1,2,108,77,74,68,56,63,58,70,64,71,74,73,64,42,35,23,17,11,9,4,5,4,8,37,856,1115
46000,10220,3,3,1,2,1,2,1,740,549,601,538,561,478,503,528,643,759,803,852,600,379,251,182,100,70,57,48,54,63,105,435,7555,9899
46000,10220,3,3,1,2,1,2,2,69,52,57,51,52,45,48,49,61,72,76,80,57,35,24,17,9,7,5,4,4,5,11,41,712,931
46000,10230,3,3,1,1,1,1,1,1323,981,758,845,650,695,720,740,755,872,927,971,,,,,,,,,,,,,10237,
46000,10230,3,3,1,1,1,1,2,119,171,141,155,177,120,132,143,99,132,138,102,,,,,,,,,,,,,1629,
46000,10230,3,3,1,1,1,2,1,693,601,588,730,616,562,586,653,680,652,821,924,,,,,,,,,,,,,8106,
46000,10230,3,3,1,1,1,2,2,65,129,143,89,87,64,122,106,107,133,60,54,,,,,,,,,,,,,1159,
46000,10240,3,3,2,,,1,1,1233,1017,780,645,673,545,589,691,602,792,943,979,,,,,,,,,,,,,9489,
46000,10240,3,3,2,,,1,2,114,171,216,202,274,163,167,180,138,156,156,107,,,,,,,,,,,,,2044,
46000,10240,3,3,2,,,2,1,797,634,672,713,660,594,516,663,586,617,765,727,,,,,,,,,,,,,7944,
46000,10240,3,3,2,,,2,2,166,178,162,152,143,149,160,168,133,115,77,51,,,,,,,,,,,,,1654,
46000,10250,3,3,1,1,1,1,1,1228,1015,994,1000,949,917,949,963,1003,1051,1050,1113,,,,,,,,,,,,,12232,
46000,10250,3,3,1,1,1,1,2,79,145,140,136,158,105,120,120,113,109,96,80,,,,,,,,,,,,,1401,
46000,10250,3,3,1,1,1,2,1,666,627,611,770,823,732,779,732,816,779,856,957,,,,,,,,,,,,,9148,
46000,10250,3,3,1,1,1,2,2,92,81,130,101,102,79,100,103,97,97,62,38,,,,,,,,,,,,,1082,
46000,10270,3,10,1,2,1,1,1,245,206,246,286,253,239,231,274,250,331,376,302,196,132,96,75,57,39,29,19,23,23,42,108,3239,4078
46000,10270,3,10,1,2,1,1,2,110,83,92,87,98,72,79,89,47,57,46,29,11,21,18,18,14,19,23,21,22,30,28,69,889,1183
46000,10270,3,10,1,2,1,2,1,331,283,268,275,223,222,214,268,313,349,361,278,190,124,99,98,49,37,19,20,16,31,55,158,3385,4281
46000,10270,3,10,1,2,1,2,2,46,72,87,74,69,64,85,55,43,58,34,37,24,24,23,22,14,16,22,27,25,55,63,47,724,1086
46000,10280,3,10,1,2,1,1,1,128,100,103,98,109,112,107,107,114,126,186,151,87,53,49,27,18,12,13,5,3,17,12,70,1441,1807
46000,10280,3,10,1,2,1,1,2,23,20,19,33,28,29,22,18,21,7,11,9,0,1,5,0,0,2,6,1,5,5,16,20,240,301
46000,10280,3,10,1,2,1,2,1,168,139,105,96,101,76,96,106,109,104,139,127,68,55,41,37,21,14,15,9,6,14,34,107,1366,1787
46000,10280,3,10,1,2,1,2,2,15,27,28,28,26,12,16,18,16,20,11,6,7,2,2,1,4,0,9,5,7,8,13,13,223,294
46000,10290,3,10,1,2,1,1,1,533,468,309,269,313,296,286,271,299,333,490,394,352,210,164,146,92,51,29,22,12,36,66,211,4261,5652
46000,10290,3,10,1,2,1,1,2,62,98,104,84,73,43,53,41,44,37,26,20,15,11,3,6,8,7,8,8,15,18,23,61,685,868
46000,10290,3,10,1,2,1,2,1,566,439,365,322,300,248,299,321,342,396,539,496,334,167,131,118,47,33,14,16,26,29,85,335,4633,5968
46000,10290,3,10,1,2,1,2,2,50,45,60,62,49,36,52,46,40,49,35,18,11,9,6,9,4,5,13,11,15,25,33,37,542,720
46000,10300,3,10,1,1,1,1,1,375,253,195,172,201,172,192,209,218,224,279,212,,,,,,,,,,,,,2702,
46000,10300,3,10,1,1,1,1,2,35,47,53,56,78,34,51,46,35,32,25,13,,,,,,,,,,,,,505,
46000,10300,3,10,1,1,1,2,1,176,210,184,208,189,185,205,211,248,261,383,305,,,,,,,,,,,,,2765,
46000,10300,3,10,1,1,1,2,2,28,30,35,35,45,30,31,51,46,31,18,17,,,,,,,,,,,,,397,
46000,10310,3,10,1,2,1,1,1,440,374,343,368,374,336,349,375,340,362,407,386,273,193,136,136,99,62,38,33,25,33,36,228,4454,5746
46000,10310,3,10,1,2,1,1,2,62,86,83,78,85,45,55,61,49,52,22,18,6,4,5,3,4,8,9,9,13,21,24,27,696,829
46000,10310,3,10,1,2,1,2,1,431,346,328,339,338,313,345,388,451,412,471,405,327,220,182,127,94,87,44,28,27,49,69,190,4567,6011
46000,10310,3,10,1,2,1,2,2,37,43,48,58,51,28,53,51,38,31,14,7,15,3,3,3,1,3,2,9,2,5,13,29,459,547
46000,10320,3,10,1,1,1,1,1,821,663,520,582,578,556,572,558,526,518,663,619,,,,,,,,,,,,,7176,
46000,10320,3,10,1,1,1,1,2,75,82,117,107,108,50,73,94,67,62,38,19,,,,,,,,,,,,,892,
46000,10320,3,10,1,1,1,2,1,598,569,502,490,494,486,487,518,620,638,664,690,,,,,,,,,,,,,6756,
46000,10320,3,10,1,1,1,2,2,54,86,97,114,95,75,72,87,61,69,37,26,,,,,,,,,,,,,873,
46000,10330,3,10,1,1,1,1,1,1608,1230,1168,1241,1280,1108,1113,926,1090,1295,1393,1343,,,,,,,,,,,,,14795,
46000,10330,3,10,1,1,1,1,2,145,158,211,241,180,146,103,118,133,106,66,35,,,,,,,,,,,,,1642,
46000,10330,3,10,1,1,1,2,1,1105,1039,1029,1014,965,1087,1118,942,1148,1172,1433,1558,,,,,,,,,,,,,13610,
46000,10330,3,10,1,1,1,2,2,121,154,184,156,147,148,122,132,176,152,44,76,,,,,,,,,,,,,1612,
46000,10340,3,10,2,,,1,1,853,636,648,758,705,656,596,681,675,708,751,780,,,,,,,,,,,,,8447,
46000,10340,3,10,2,,,1,2,160,172,194,198,159,149,124,148,131,136,77,60,,,,,,,,,,,,,1708,
46000,10340,3,10,2,,,2,1,429,514,723,654,559,576,573,606,706,698,852,763,,,,,,,,,,,,,7653,
46000,10340,3,10,2,,,2,2,64,94,100,87,128,106,114,153,134,104,58,58,,,,,,,,,,,,,1200,
46000,10350,3,10,1,2,6,1,1,946,743,739,815,752,721,715,767,810,844,1026,1092,973,693,553,450,276,188,121,95,62,66,108,325,9970,13880
46000,10350,3,10,1,2,6,1,2,188,217,215,229,215,146,135,162,149,117,82,61,59,41,31,26,31,30,27,37,53,80,100,165,1916,2596
46000,10350,3,10,1,2,6,2,1,1260,1018,916,815,761,722,742,777,844,875,968,994,795,537,393,287,187,143,92,101,80,115,207,764,10692,14393
46000,10350,3,10,1,2,6,2,2,38,41,72,81,116,82,80,83,105,87,50,38,36,20,15,20,23,12,23,16,40,44,83,85,873,1290
46000,10360,3,10,1,2,1,1,1,895,573,618,580,521,500,522,550,610,629,832,771,561,369,359,211,140,92,70,44,44,52,110,441,7601,10094
46000,10360,3,10,1,2,1,1,2,160,147,166,185,172,120,133,129,112,79,46,41,47,22,21,31,22,28,24,27,46,71,114,148,1490,2091
46000,10360,3,10,1,2,1,2,1,454,406,472,457,401,393,419,470,456,536,632,627,519,330,237,160,113,97,58,42,28,40,64,243,5723,7654
46000,10360,3,10,1,2,1,2,2,54,97,111,108,127,94,103,108,119,75,45,35,44,23,23,34,22,29,26,36,38,55,108,138,1076,1652
46000,10370,3,10,1,2,6,1,1,1221,1108,1122,1101,1035,975,1076,1090,1132,1179,1212,763,628,437,395,269,194,150,112,77,49,42,97,500,13014,15964
46000,10370,3,10,1,2,6,1,2,30,41,46,42,41,30,36,33,32,30,23,27,14,8,7,3,2,1,0,2,2,2,3,14,411,469
46000,10370,3,10,1,2,6,2,1,1396,1473,1351,1278,1183,1026,1131,1136,1197,1229,1209,1156,976,645,515,331,256,204,151,116,70,69,142,719,14765,18959
46000,10370,3,10,1,2,6,2,2,58,71,84,63,64,59,47,70,71,34,44,65,48,28,19,4,4,5,4,9,5,9,22,67,730,954
46000,10380,3,10,1,2,1,1,1,785,624,622,610,515,451,455,468,472,541,606,559,400,238,202,155,72,63,35,14,23,27,54,333,6708,8324
46000,10380,3,10,1,2,1,1,2,228,213,214,210,170,163,126,139,143,132,108,79,54,35,47,35,39,38,47,29,61,50,116,203,1925,2679
46000,10380,3,10,1,2,1,2,1,552,502,413,435,409,387,423,501,546,705,894,809,459,305,195,142,88,33,39,20,18,21,55,294,6576,8245
46000,10380,3,10,1,2,1,2,2,124,168,168,224,182,155,159,158,191,187,170,140,108,49,56,40,18,25,31,39,49,68,98,104,2026,2711
46000,10390,3,10,1,2,1,1,1,929,822,737,714,601,533,559,587,590,688,763,756,513,325,271,211,94,80,44,22,26,31,67,404,8279,10367
46000,10390,3,10,1,2,1,1,2,239,232,229,205,188,175,131,151,145,138,120,89,59,38,50,40,39,41,44,32,63,55,113,208,2042,2824
46000,10390,3,10,1,2,1,2,1,801,659,545,552,510,485,527,598,669,826,1050,997,627,420,242,181,107,42,59,24,19,31,68,393,8219,10432
46000,10390,3,10,1,2,1,2,2,133,185,183,234,183,170,169,162,206,199,169,157,113,57,58,48,20,25,30,39,53,64,98,114,2150,2869
46000,10400,3,10,1,2,1,1,1,527,551,459,410,336,270,263,296,289,367,322,316,193,124,100,58,33,32,15,12,5,11,28,168,4406,5185
46000,10400,3,10,1,2,1,1,2,118,115,103,97,82,85,62,80,61,74,79,56,28,24,24,21,16,26,28,22,28,20,44,98,1012,1391
46000,10400,3,10,1,2,1,2,1,402,331,273,284,245,249,274,310,371,500,625,572,298,169,117,81,40,17,20,9,6,12,20,170,4436,5395
46000,10400,3,10,1,2,1,2,2,90,107,81,118,86,80,89,77,125,115,117,105,72,31,27,24,10,13,14,11,24,17,19,51,1190,1503
46000,10410,3,10,1,1,1,1,1,957,808,628,628,720,605,588,660,640,722,852,802,,,,,,,,,,,,,8610,
46000,10410,3,10,1,1,1,1,2,107,119,179,161,145,119,79,110,92,61,51,56,,,,,,,,,,,,,1279,
46000,10410,3,10,1,1,1,2,1,671,601,593,580,593,544,507,612,614,716,793,777,,,,,,,,,,,,,7601,
46000,10410,3,10,1,1,1,2,2,93,111,127,116,102,97,121,112,92,81,50,36,,,,,,,,,,,,,1138,
46000,10420,3,10,2,,,1,1,390,454,448,500,566,582,566,491,496,422,580,617,,,,,,,,,,,,,6112,
46000,10420,3,10,2,,,1,2,38,82,78,81,91,58,46,58,66,56,53,50,,,,,,,,,,,,,757,
46000,10420,3,10,2,,,2,1,863,679,554,548,531,583,549,523,590,590,717,675,,,,,,,,,,,,,7402,
46000,10420,3,10,2,,,2,2,50,67,92,88,70,81,81,76,100,78,76,54,,,,,,,,,,,,,913,
46000,10430,3,58,2,,,1,1,98,158,245,314,332,290,317,353,307,275,327,251,,,,,,,,,,,,,3267,
46000,10430,3,58,2,,,1,2,12,38,25,20,18,16,12,11,10,20,8,5,,,,,,,,,,,,,195,
46000,10430,3,58,2,,,2,1,159,230,266,304,321,250,305,277,288,277,226,222,,,,,,,,,,,,,3125,
46000,10430,3,58,2,,,2,2,4,28,28,30,18,20,13,16,24,23,18,13,,,,,,,,,,,,,235,
46000,10440,3,58,1,1,1,1,1,418,483,382,376,333,315,297,319,313,296,490,414,,,,,,,,,,,,,4436,
46000,10440,3,58,1,1,1,1,2,25,39,49,52,28,12,38,27,41,33,22,15,,,,,,,,,,,,,381,
46000,10440,3,58,1,1,1,2,1,370,376,375,353,346,367,297,343,311,352,579,422,,,,,,,,,,,,,4491,
46000,10440,3,58,1,1,1,2,2,14,38,51,42,35,28,36,40,38,31,33,15,,,,,,,,,,,,,401,