��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
15110800010,0,0,1,1080,�k�������ԓ�,2,15110810010,0,���{�C���k�����ԓ�,�V������JCT,6,,,�V���s�]���E�V���s���拫,,1,4,15104,1,0,0,,1.4,1,0,0,15110800010,0,0,15100,10,15110800010,�V������JCT�`�V����,1,0,2,20210929,5838,1926,7764,6794,3406,10200,15110800010,�V������JCT�`�V����,1,0,2,20210929,5622,2410,8032,6654,3634,10288,11460,4336,15796,13448,7040,20488,1.30,15.7,27.4,.44,15100,10,16916,22180,15100,10,1,91.2,80.3,89.1,4716,8272,12988,1,91.1,81.0,87.7,5458,19764,25222,1,94.5,80.2,90.0,12672,32669,45341,1,92.9,80.5,88.2,16521,58852,75373,89.6,88.0,15100,10,88.8,87.6,92.5,91.6,15100,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,10,15110800010,0,0,1,1080,�k�������ԓ�
15110800020,0,0,1,1080,�k�������ԓ�,6,,,�V���s�]���E�V���s���拫,,1,15301160450,0,��ʍ����P�P�U��,�V����IC,1,4,15107,1,0,0,,2.1,1,0,0,15110800020,0,0,15100,10,15110800010,�V������JCT�`�V����,1,0,2,20210929,5838,1926,7764,6794,3406,10200,15110800010,�V������JCT�`�V����,1,0,2,20210929,5622,2410,8032,6654,3634,10288,11460,4336,15796,13448,7040,20488,1.30,15.7,27.4,.44,15100,10,16916,22180,15100,10,1,88.8,80.1,87.2,5532,11338,16870,1,91.3,82.5,88.4,4173,19053,23226,1,91.2,79.9,87.7,15428,40919,56347,1,93.3,81.2,88.6,15019,57196,72215,87.5,88.5,15100,10,88.6,89.1,91.5,92.2,15100,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,15100,20,15110800020,0,0,1,1080,�k�������ԓ�
15110800030,0,1,1,1080,�k�������ԓ�,1,15301160450,0,��ʍ����P�P�U��,�V����IC,1,15400440045,0,��v�n�����V������,����SIC,1,4,15107,1,0,0,,5.8,1,0,0,15110800030,0,0,15100,20,15110800030,�V�����`����X�}�[�g,1,0,2,20210929,11415,3237,14652,13580,5833,19413,15110800030,�V�����`����X�}�[�g,1,0,2,20210929,11027,3730,14757,13269,5909,19178,22442,6967,29409,26849,11742,38591,1.31,11.6,23.7,.68,15100,20,32259,43069,15100,20,1,91.4,80.4,89.5,9432,14435,23867,1,94.8,82.6,91.2,5996,21364,27360,1,96.0,80.3,91.7,25025,58312,83337,1,95.1,81.0,90.8,26500,76685,103185,90.8,90.9,15100,20,88.3,92.4,93.0,93.4,15100,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,30,15110800030,0,1,1,1080,�k�������ԓ�
15110800040,0,1,1,1080,�k�������ԓ�,1,15400440045,0,��v�n�����V������,����SIC,6,,,�V���s����E�V���s�����拫,,1,4,15107,1,0,0,,1.3,1,0,0,15110800040,0,0,15100,30,15110800040,����X�}�[�g�`������,1,0,2,20210929,11577,3242,14819,13764,5862,19626,15110800040,����X�}�[�g�`������,1,0,2,20210929,11267,3763,15030,13489,5937,19426,22844,7005,29849,27253,11799,39052,1.31,11.7,23.5,.72,15100,30,32638,43498,15100,30,1,90.0,79.5,88.3,13548,17620,31168,1,94.3,78.9,91.0,13826,19708,33534,1,94.7,80.1,90.8,34230,73102,107332,1,95.7,80.1,90.9,31795,86305,118100,89.8,90.9,15100,30,91.1,90.9,91.9,91.9,15100,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,40,15110800040,0,1,1,1080,�k�������ԓ�
15110800050,0,0,1,1080,�k�������ԓ�,6,,,�V���s����E�V���s�����拫,,1,15304600390,0,��ʍ����S�U�O��,������IC,1,4,15108,1,0,0,,8.1,1,0,0,15110800050,0,0,15100,30,15110800040,����X�}�[�g�`������,1,0,2,20210929,11577,3242,14819,13764,5862,19626,15110800040,����X�}�[�g�`������,1,0,2,20210929,11267,3763,15030,13489,5937,19426,22844,7005,29849,27253,11799,39052,1.31,11.7,23.5,.72,15100,30,32638,43498,15100,30,1,91.5,80.4,89.7,13862,18619,32481,1,93.0,79.9,90.3,15554,21621,37175,1,97.1,80.8,92.7,37170,75821,112991,1,96.4,81.3,91.7,38196,95005,133201,91.5,91.2,15100,30,92.0,92.7,95.5,95.0,15100,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,50,15110800050,0,0,1,1080,�k�������ԓ�
15110800060,0,0,1,1080,�k�������ԓ�,1,15304600390,0,��ʍ����S�U�O��,������IC,6,,,�V���s������E���s��,,1,4,15108,1,0,0,,2.6,1,0,0,15110800060,0,0,15100,40,15110800060,�������`�O����,1,0,2,20210929,11072,3226,14298,13225,5905,19130,15110800060,�������`�O����,1,0,2,20210929,10940,3731,14671,13033,5915,18948,22012,6957,28969,26258,11820,38078,1.31,11.3,24.0,.71,15100,40,32030,42821,15100,40,1,90.5,80.1,88.8,13203,18496,31699,1,93.5,80.1,90.7,14617,21132,35749,1,96.1,80.4,91.8,36300,77341,113641,1,96.8,81.2,91.9,37570,95493,133063,90.6,91.4,15100,40,92.7,93.1,96.5,96.1,15100,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15100,60,15110800060,0,0,1,1080,�k�������ԓ�
15110800070,0,0,1,1080,�k�������ԓ�,6,,,�V���s������E���s��,,1,15302890050,0,��ʍ����Q�W�X��,�O����IC,1,4,15213,1,0,0,,7.7,1,0,0,15110800070,0,0,15000,10,15110800070,�������`�O����,1,0,2,20210929,11072,3226,14298,13225,5905,19130,15110800070,�������`�O����,1,0,2,20210929,10940,3731,14671,13033,5915,18948,22012,6957,28969,26258,11820,38078,1.31,11.3,24.0,.71,15000,10,32030,42821,15000,10,1,92.5,80.9,90.6,12886,18148,31034,1,90.4,78.7,88.0,13437,20601,34038,1,97.0,80.7,92.5,36062,76253,112315,1,94.0,80.5,89.8,34734,93188,127922,91.8,89.1,15000,10,93.3,92.5,95.7,93.8,15000,10,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,10,15110800070,0,0,1,1080,�k�������ԓ�
15110800080,0,0,1,1080,�k�������ԓ�,1,15302890050,0,��ʍ����Q�W�X��,�O����IC,6,,,���s�E�O���s��,,1,4,15213,1,0,0,,.6,1,0,0,15110800080,0,0,15000,20,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9737,3217,12954,11654,6059,17713,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9822,3820,13642,11659,6081,17740,19559,7037,26596,23313,12140,35453,1.33,11.1,26.5,.64,15000,20,29591,39890,15000,20,1,90.6,80.3,88.8,11231,17714,28945,1,81.4,71.1,77.7,6946,26353,33299,1,94.2,79.6,89.9,32757,78230,110987,1,88.7,75.4,84.2,33747,98583,132330,89.5,81.6,15000,20,92.1,91.6,95.1,93.4,15000,20,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,20,15110800080,0,0,1,1080,�k�������ԓ�
15110800090,0,0,1,1080,�k�������ԓ�,6,,,���s�E�O���s��,,6,,,�O���s�E���s��,,1,4,15204,1,0,0,,1.2,1,0,0,15110800090,0,0,15000,20,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9737,3217,12954,11654,6059,17713,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9822,3820,13642,11659,6081,17740,19559,7037,26596,23313,12140,35453,1.33,11.1,26.5,.64,15000,20,29591,39890,15000,20,1,91.1,81.0,89.4,11253,17737,28990,1,72.5,68.5,71.2,7106,26723,33829,1,94.5,80.4,90.4,32960,78263,111223,1,83.6,75.7,81.1,34484,99807,134291,90.0,77.1,15000,20,93.0,93.5,96.4,96.0,15000,30,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,30,15110800090,0,0,1,1080,�k�������ԓ�
15110800100,0,1,1,1080,�k�������ԓ�,6,,,�O���s�E���s��,,6,,,���s�E�O���s��,,1,4,15213,1,0,0,,.8,1,0,0,15110800100,0,1,15000,20,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9737,3217,12954,11654,6059,17713,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9822,3820,13642,11659,6081,17740,19559,7037,26596,23313,12140,35453,1.33,11.1,26.5,.64,15000,20,29591,39890,15000,20,1,79.8,75.1,78.2,6881,24538,31419,1,68.4,67.0,67.9,7198,26858,34056,1,86.8,78.0,84.3,33170,78490,111660,1,76.6,72.7,75.4,34783,100095,134878,81.9,72.4,15000,20,93.0,92.8,96.4,95.0,15000,40,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,40,15110800100,0,1,1,1080,�k�������ԓ�
15110800105,0,0,1,1080,�k�������ԓ�,6,,,���s�E�O���s��,,1,15820020010,0,�h�X�}�[�gIC�ڑ����H,�hSIC,1,4,15204,1,0,0,,3.3,1,0,0,15110800105,0,0,15000,20,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9737,3217,12954,11654,6059,17713,15110800080,�O�����`�h�X�}�[�g,1,0,2,20210929,9822,3820,13642,11659,6081,17740,19559,7037,26596,23313,12140,35453,1.33,11.1,26.5,.64,15000,20,29591,39890,15000,20,1,78.2,72.7,76.3,6277,21797,28074,1,76.0,72.0,74.6,6754,25972,32726,1,86.6,75.8,83.5,29997,71184,101181,1,83.1,75.9,80.7,32074,96188,128262,80.7,78.3,15000,20,92.9,91.9,94.3,93.4,15000,50,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,50,15110800105,0,0,1,1080,�k�������ԓ�
15110800110,1,0,1,1080,�k�������ԓ�,1,15820020010,0,�h�X�}�[�gIC�ڑ����H,�hSIC,6,,,�O���s�E�����s��,,1,4,15204,1,0,0,,3.1,1,0,0,15110800110,1,0,15000,30,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9646,3180,12826,11561,6048,17609,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9703,3804,13507,11475,6071,17546,19349,6984,26333,23036,12119,35155,1.34,10.6,26.5,.61,15000,30,29462,39711,15000,30,1,97.3,80.1,90.9,6744,23581,30325,1,93.7,80.9,88.9,6301,24021,30322,1,97.2,80.1,92.1,33089,76494,109583,1,94.4,80.1,89.6,29872,88773,118645,91.7,89.3,15000,30,92.0,92.9,93.7,95.6,15000,60,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,60,15110800110,1,0,1,1080,�k�������ԓ�
15110800120,0,1,1,1080,�k�������ԓ�,6,,,�O���s�E�����s��,,6,,,�����s�E�����s��,,1,4,15211,1,0,0,,3.5,1,0,0,15110800120,0,1,15000,30,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9646,3180,12826,11561,6048,17609,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9703,3804,13507,11475,6071,17546,19349,6984,26333,23036,12119,35155,1.34,10.6,26.5,.61,15000,30,29462,39711,15000,30,1,95.5,81.9,93.1,11321,17964,29285,1,96.7,82.3,91.3,7125,26973,34098,1,99.7,81.3,94.1,34321,77885,112206,1,97.5,81.4,92.1,34339,97039,131378,93.7,91.8,15000,30,96.1,93.8,97.2,96.5,15000,70,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,70,15110800120,0,1,1,1080,�k�������ԓ�
15110800130,0,1,1,1080,�k�������ԓ�,6,,,�����s�E�����s��,,1,15300080300,0,��ʍ����W��,���V������IC,1,4,15202,1,0,0,,2.8,1,0,0,15110800130,0,0,15000,30,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9646,3180,12826,11561,6048,17609,15110800110,�h�X�}�[�g�`���V������,1,0,2,20210929,9703,3804,13507,11475,6071,17546,19349,6984,26333,23036,12119,35155,1.34,10.6,26.5,.61,15000,30,29462,39711,15000,30,1,94.4,81.8,92.2,11095,17802,28897,1,95.2,82.2,90.3,6727,26712,33439,1,98.6,81.2,93.4,34159,76772,110931,1,97.5,81.7,92.2,32789,93210,125999,93.0,91.5,15000,30,94.5,92.3,96.1,95.5,15000,80,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,80,15110800130,0,1,1,1080,�k�������ԓ�
15110800135,0,0,1,1080,�k�������ԓ�,1,15300080300,0,��ʍ����W��,���V������IC,1,15820040010,0,�����k�X�}�[�gIC�ڑ����H,�����kSIC,1,4,15202,1,0,0,,6.8,1,0,0,15110800140,0,0,15000,40,15110800135,���V�������`�����k�X�}�[�g,1,0,2,20210929,7897,3042,10939,9470,6071,15541,15110800135,���V�������`�����k�X�}�[�g,1,0,2,20210929,8134,3714,11848,9609,6155,15764,16031,6756,22787,19079,12226,31305,1.37,10.2,29.6,.51,15000,40,24574,33996,15000,40,2,94.4,81.8,92.2,,,,1,96.0,82.2,90.0,6086,28047,34133,2,98.6,81.2,93.4,,,,1,97.6,81.4,91.6,30815,98257,129072,93.0,91.0,15000,40,95.2,92.9,96.9,95.2,15000,90,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,90,15110800135,0,0,1,1080,�k�������ԓ�
15110800140,1,0,1,1080,�k�������ԓ�,1,15820040010,0,�����k�X�}�[�gIC�ڑ����H,�����kSIC,2,15110800330,0,�k�������ԓ�,����JCT,1,4,15202,1,0,0,,3.9,1,0,0,15110800140,0,0,15000,45,15110800140,�����k�X�}�[�g�`����JCT,1,0,2,20210929,7357,3064,10421,8835,6148,14983,15110800140,�����k�X�}�[�g�`����JCT,1,0,2,20210929,7561,3731,11292,8858,6199,15057,14918,6795,21713,17693,12347,30040,1.38,10.2,31.3,.50,15000,40,24574,33996,15000,45,1,99.4,81.1,91.6,5108,22509,27617,2,96.0,82.2,90.0,,,,1,99.1,81.1,92.9,28778,73872,102650,2,97.6,81.4,91.6,,,,92.4,91.0,15000,40,95.2,92.9,96.9,95.2,15000,95,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,90,15110800140,1,0,1,1080,�k�������ԓ�
15110800150,0,1,1,1080,�k�������ԓ�,2,15110800330,0,�k�������ԓ�,����JCT,6,,,�����s�E����s��,,1,4,15202,1,0,0,,10.5,1,0,0,15110800150,0,0,15000,50,15110800150,����JCT�`���R,1,0,2,20210929,4724,1945,6669,5593,3977,9570,15110800150,����JCT�`���R,1,0,2,20210929,4575,2325,6900,5399,4144,9543,9299,4270,13569,10992,8121,19113,1.41,9.8,31.5,.26,15000,50,15440,21926,15000,50,1,100.8,82.3,93.2,2406,7747,10153,1,95.4,81.9,88.7,2238,5479,7717,1,97.5,82.8,92.5,14769,31039,45808,1,96.1,82.6,91.2,11809,18730,30539,92.7,90.3,15000,50,95.4,91.9,95.7,94.6,15000,100,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,100,15110800150,0,1,1,1080,�k�������ԓ�
15110800160,0,0,1,1080,�k�������ԓ�,6,,,�����s�E����s��,,1,15400230070,0,��v�n�������荂�l�x�V����,���RIC,1,4,15205,1,0,0,,3.1,1,0,0,15110800160,0,0,15000,50,15110800150,����JCT�`���R,1,0,2,20210929,4724,1945,6669,5593,3977,9570,15110800150,����JCT�`���R,1,0,2,20210929,4575,2325,6900,5399,4144,9543,9299,4270,13569,10992,8121,19113,1.41,9.8,31.5,.26,15000,50,15440,21926,15000,50,1,100.6,84.8,94.3,2163,531,2694,1,100.8,83.8,92.2,2432,7060,9492,1,98.2,86.8,94.5,12278,2196,14474,1,101.0,84.6,94.9,12930,23509,36439,94.4,93.9,15000,50,97.2,99.2,98.5,100.1,15000,110,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,110,15110800160,0,0,1,1080,�k�������ԓ�
15110800170,0,0,1,1080,�k�������ԓ�,1,15400230070,0,��v�n�������荂�l�x�V����,���RIC,6,,,����s�E���H����,,1,4,15205,1,0,0,,1.9,1,0,0,15110800170,0,0,15000,60,15110800170,���R�`����,1,0,2,20210929,4514,1843,6357,5319,3948,9267,15110800170,���R�`����,1,0,2,20210929,4450,2313,6763,5207,4188,9395,8964,4156,13120,10526,8136,18662,1.42,10.0,31.7,.31,15000,60,15043,21550,15000,60,2,100.6,84.8,94.3,,,,2,100.8,83.8,92.2,,,,2,98.2,86.8,94.5,,,,2,101.0,84.6,94.9,,,,94.4,94.0,15000,60,97.2,91.5,95.1,94.6,15000,120,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,120,15110800170,0,0,1,1080,�k�������ԓ�
15110800180,0,0,1,1080,�k�������ԓ�,6,,,����s�E���H����,,6,,,���H���E����s��,,1,4,15504,1,0,0,,1.9,1,0,0,15110800180,0,0,15000,60,15110800170,���R�`����,1,0,2,20210929,4514,1843,6357,5319,3948,9267,15110800170,���R�`����,1,0,2,20210929,4450,2313,6763,5207,4188,9395,8964,4156,13120,10526,8136,18662,1.42,10.0,31.7,.31,15000,60,15043,21550,15000,60,1,101.2,81.3,93.1,2733,11578,14311,1,100.3,83.2,91.4,2972,19616,22588,1,98.7,81.1,92.6,16555,47791,64346,1,100.8,82.3,93.7,16294,64540,80834,92.8,92.9,15000,60,94.4,94.2,90.4,95.9,15000,130,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,130,15110800180,0,0,1,1080,�k�������ԓ�
15110800190,0,0,1,1080,�k�������ԓ�,6,,,���H���E����s��,,1,15302520020,0,��ʍ����Q�T�Q��,����IC,1,4,15205,1,0,0,,6.9,1,0,0,15110800190,0,0,15000,60,15110800170,���R�`����,1,0,2,20210929,4514,1843,6357,5319,3948,9267,15110800170,���R�`����,1,0,2,20210929,4450,2313,6763,5207,4188,9395,8964,4156,13120,10526,8136,18662,1.42,10.0,31.7,.31,15000,60,15043,21550,15000,60,1,100.9,82.6,93.5,2726,11641,14367,1,99.8,83.1,91.1,2885,19678,22563,1,99.0,82.0,93.2,16569,48162,64731,1,100.5,82.4,93.6,15857,63730,79587,93.3,92.7,15000,60,97.0,93.7,96.0,96.5,15000,140,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,140,15110800190,0,0,1,1080,�k�������ԓ�
15110800200,0,0,1,1080,�k�������ԓ�,1,15302520020,0,��ʍ����Q�T�Q��,����IC,1,15300080620,0,��ʍ����W��,�ĎRIC,1,4,15205,1,0,0,,11.9,1,0,0,15110800200,0,0,15000,70,15110800200,����`�ĎR,1,0,2,20210929,3788,1724,5512,4474,3871,8345,15110800200,����`�ĎR,1,0,2,20210929,3712,2170,5882,4356,4053,8409,7500,3894,11394,8830,7924,16754,1.47,10.2,34.2,.30,15000,70,12979,19290,15000,70,1,100.9,83.4,93.4,2360,9066,11426,1,97.2,82.8,89.5,2543,18108,20651,1,99.7,82.7,93.5,13207,37209,50416,1,98.2,82.4,91.7,12949,57812,70761,93.5,90.9,15000,70,102.2,100.2,97.6,98.1,15000,150,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,15000,150,15110800200,0,0,1,1080,�k�������ԓ�
15110800210,0,0,1,1080,�k�������ԓ�,1,15300080620,0,��ʍ����W��,�ĎRIC,6,,,����s�E��z�s��,,1,4,15205,1,0,0,,6.4,1,0,0,15110800210,0,0,15000,80,15110800210,�ĎR�`�`��,1,0,2,20210929,3965,1721,5686,4699,3883,8582,15110800210,�ĎR�`�`��,1,0,2,20210929,3895,2157,6052,4553,4071,8624,7860,3878,11738,9252,7954,17206,1.47,9.5,33.0,.40,15000,80,13308,19714,15000,80,1,79.0,75.6,78.2,3027,5213,8240,1,89.4,80.6,85.2,2929,18709,21638,1,79.8,76.4,78.7,11686,18662,30348,1,90.8,80.3,86.8,14531,60352,74883,78.5,86.2,15000,80,98.1,95.5,93.5,95.5,15000,160,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,15000,160,15110800210,0,0,1,1080,�k�������ԓ�
15110800220,0,0,1,1080,�k�������ԓ�,6,,,����s�E��z�s��,,1,15300080670,0,��ʍ����W��,�`��IC,1,4,15222,1,0,0,,5.0,1,0,0,15110800220,0,0,15000,80,15110800210,�ĎR�`�`��,1,0,2,20210929,3965,1721,5686,4699,3883,8582,15110800210,�ĎR�`�`��,1,0,2,20210929,3895,2157,6052,4553,4071,8624,7860,3878,11738,9252,7954,17206,1.47,9.5,33.0,.40,15000,80,13308,19714,15000,80,1,92.9,83.7,90.8,2757,1604,4361,1,97.8,82.2,90.0,2712,13881,16593,1,94.9,84.5,91.3,11260,5265,16525,1,99.2,83.0,92.7,12953,42059,55012,91.1,91.7,15000,80,96.2,100.6,97.7,97.9,15000,170,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,15000,170,15110800220,0,0,1,1080,�k�������ԓ�
15110800230,0,0,1,1080,�k�������ԓ�,1,15300080670,0,��ʍ����W��,�`��IC,1,15810120010,0,�劃�P�O�P�Q����,�劃SIC,1,4,15222,1,0,0,,9.3,1,0,0,15110800230,0,0,15000,90,15110800230,�`��`�劃�X�}�[�g,1,0,2,20210929,3691,1563,5254,4389,3695,8084,15110800230,�`��`�劃�X�}�[�g,1,0,2,20210929,3755,2025,5780,4372,3892,8264,7446,3588,11034,8761,7587,16348,1.48,9.5,32.5,.23,15000,90,12684,18825,15000,90,1,102.9,82.9,95.1,3127,10567,13694,1,97.7,83.2,90.5,3162,19614,22776,1,102.3,82.6,95.2,14676,44283,58959,1,98.5,82.6,92.3,14669,59457,74126,95.2,91.6,15000,90,97.7,92.2,96.4,94.4,15000,180,100.0,100.0,23.50,23.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,15000,180,15110800230,0,0,1,1080,�k�������ԓ�