��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
34110200010,0,1,1,1020,�R�z�����ԓ�,3,33110200220,0,�R�z�����ԓ�,,1,34301820250,0,��ʍ����P�W�Q��,���R��IC,1,4,34207,1,0,0,,5.8,1,0,0,34110200010,0,0,34000,10,34110200010,�}���`���R��,1,0,2,20210929,6377,5533,11910,8019,12152,20171,34110200010,�}���`���R��,1,0,2,20210929,6419,5452,11871,8126,12299,20425,12796,10985,23781,16145,24451,40596,1.71,9.8,46.2,.74,34000,10,26288,43659,34000,10,1,92.3,81.4,87.0,5750,45774,51524,1,92.1,81.2,86.8,4698,45924,50622,1,94.3,81.7,87.7,24969,173382,198351,1,97.7,83.2,90.5,18543,126055,144598,87.5,89.1,34000,10,87.8,89.9,86.7,91.9,34000,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,10,34110200010,0,1,1,1020,�R�z�����ԓ�
34110200015,0,0,1,1020,�R�z�����ԓ�,1,34301820250,0,��ʍ����P�W�Q��,���R��IC,2,34899990010,0,�ÔV��4����,,1,4,34207,1,0,0,,8.8,1,0,0,34110200020,0,0,34000,20,34110200015,���R���`���RSA�X�}�[�g,1,0,2,20210929,6291,5306,11597,7690,11632,19322,34110200015,���R���`���RSA�X�}�[�g,1,0,2,20210929,6195,5140,11335,7798,11691,19489,12486,10446,22932,15488,23323,38811,1.69,9.8,45.6,.68,34000,20,25811,42289,34000,20,1,93.0,85.1,89.3,4195,15573,19768,1,88.1,82.7,85.5,5013,14289,19302,1,93.5,85.4,89.4,16567,59479,76046,1,91.6,83.0,87.5,20250,40303,60553,89.4,86.7,34000,20,88.4,90.7,89.7,90.4,34000,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,20,34110200015,0,0,1,1020,�R�z�����ԓ�
34110200020,1,0,1,1020,�R�z�����ԓ�,2,34899990010,0,�ÔV��4����,,1,34300020100,0,��ʍ����Q��,���R��IC,1,4,34207,1,0,0,,8.1,1,0,0,34110200020,0,0,34000,30,34110200020,���RSA�X�}�[�g�`���R��,1,0,2,20210929,6922,5332,12254,8402,11636,20038,34110200020,���RSA�X�}�[�g�`���R��,1,0,2,20210929,6888,5133,12021,8565,11694,20259,13810,10465,24275,16967,23330,40297,1.66,9.9,43.1,.71,34000,20,25811,42289,34000,30,1,88.7,80.7,85.2,6827,33178,40005,1,89.8,81.4,85.9,5957,41424,47381,1,91.3,81.5,86.5,26420,125463,151883,1,91.4,80.7,86.5,23107,120875,143982,86.1,86.3,34000,20,88.4,90.7,89.7,90.4,34000,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34000,20,34110200020,1,0,1,1020,�R�z�����ԓ�
34110200030,0,2,1,1020,�R�z�����ԓ�,1,34300020100,0,��ʍ����Q��,���R��IC,6,,,���R�s�E�����s��,,1,4,34207,1,0,0,,1.6,1,0,0,34110200030,0,1,34000,40,34110200030,���R���`����JCT,1,0,2,20210929,6860,5019,11879,8390,11238,19628,34110200030,���R���`����JCT,1,0,2,20210929,6964,4899,11863,8668,11385,20053,13824,9918,23742,17058,22623,39681,1.67,9.6,41.8,.49,34000,30,26566,43039,34000,40,1,89.3,81.8,86.1,6833,46066,52899,1,89.9,80.5,85.7,4941,35231,40172,1,94.6,83.1,89.2,28326,168410,196736,1,92.5,80.9,87.4,18837,104285,123122,88.2,86.8,34000,30,90.0,86.6,93.2,89.6,34000,40,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,30,34110200030,0,2,1,1020,�R�z�����ԓ�
34110200035,0,0,1,1020,�R�z�����ԓ�,6,,,���R�s�E�����s��,,2,34109990010,0,�������f�����ԓ��������]��,,1,4,34205,1,0,0,,1.5,1,0,0,34110200035,0,0,34000,40,34110200030,���R���`����JCT,1,0,2,20210929,6860,5019,11879,8390,11238,19628,34110200030,���R���`����JCT,1,0,2,20210929,6964,4899,11863,8668,11385,20053,13824,9918,23742,17058,22623,39681,1.67,9.6,41.8,.49,34000,30,26566,43039,34000,40,1,93.0,85.2,89.6,3400,9213,12613,1,90.5,82.7,87.1,5864,25215,31079,1,94.7,85.7,90.5,14158,33371,47529,1,93.0,83.2,88.8,22372,74494,96866,90.2,88.2,34000,30,94.3,88.6,94.6,89.8,34000,50,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,40,34110200035,0,0,1,1020,�R�z�����ԓ�
34110200040,1,0,1,1020,�R�z�����ԓ�,2,34109990010,0,�������f�����ԓ��������]��,,1,34301840260,0,��ʍ����P�W�S��,����IC,1,4,34205,1,0,0,,2.7,1,0,0,34110200040,1,0,34000,50,34110200040,����JCT�`����,1,0,2,20210929,5938,4513,10451,7283,10612,17895,34110200040,����JCT�`����,1,0,2,20210929,6120,4576,10696,7611,10883,18494,12058,9089,21147,14894,21495,36389,1.72,9.7,43.0,.47,34000,30,26566,43039,34000,50,1,94.1,81.8,88.1,6275,43905,50180,1,91.3,81.4,86.8,6800,44692,51492,1,94.9,81.9,88.7,28419,158284,186703,1,94.4,82.1,88.9,24776,132196,156972,88.5,88.1,34000,30,90.0,87.9,91.6,87.3,34000,60,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,34000,40,34110200040,1,0,1,1020,�R�z�����ԓ�
34110200050,0,1,1,1020,�R�z�����ԓ�,1,34301840260,0,��ʍ����P�W�S��,����IC,6,,,�����s�E�O���s��,,1,4,34205,1,0,0,,6.3,1,0,0,34110200050,0,1,34000,60,34110200050,�����`�O���v��,1,0,2,20210929,6158,4512,10670,7532,10606,18138,34110200050,�����`�O���v��,1,0,2,20210929,6227,4533,10760,7749,10869,18618,12385,9045,21430,15281,21475,36756,1.72,9.5,42.2,.44,34000,40,24454,40299,34000,60,1,93.5,86.1,89.9,4047,1009,5056,1,92.8,84.4,89.3,4718,6451,11169,1,94.6,87.0,91.2,17499,4055,21554,1,95.2,85.7,91.1,17930,19019,36949,90.8,90.4,34000,40,97.3,89.5,95.7,92.8,34000,70,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,3,1,4,2,1,2,1,34000,50,34110200050,0,1,1,1020,�R�z�����ԓ�
34110200060,0,0,1,1020,�R�z�����ԓ�,6,,,�����s�E�O���s��,,1,34304860250,0,��ʍ����S�W�U��,�O���v��IC,1,4,34204,1,0,0,,6.4,1,0,0,34110200060,0,0,34000,60,34110200050,�����`�O���v��,1,0,2,20210929,6158,4512,10670,7532,10606,18138,34110200050,�����`�O���v��,1,0,2,20210929,6227,4533,10760,7749,10869,18618,12385,9045,21430,15281,21475,36756,1.72,9.5,42.2,.56,34000,40,24454,40299,34000,60,1,95.8,83.2,89.5,5642,34352,39994,1,91.9,80.8,87.2,6091,32617,38708,1,96.5,83.1,90.2,26357,125077,151434,1,94.9,81.5,88.9,21063,98557,119620,90.0,88.3,34000,40,92.6,89.8,93.0,93.1,34000,80,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,60,34110200060,0,0,1,1020,�R�z�����ԓ�
34110200070,0,1,1,1020,�R�z�����ԓ�,1,34304860250,0,��ʍ����S�W�U��,�O���v��IC,2,34400820010,0,�L����`�{����,�{��IC,1,4,34204,1,0,0,,11.3,1,0,0,34110200070,0,1,34000,70,34110200070,�O���v��`�{��,1,0,2,20210929,6400,4579,10979,7816,10628,18444,34110200070,�O���v��`�{��,1,0,2,20210929,6398,4516,10914,7974,10877,18851,12798,9095,21893,15790,21505,37295,1.70,9.5,41.5,.61,34000,50,24934,40898,34000,70,1,91.1,77.7,84.2,5723,41514,47237,1,92.8,80.4,87.7,7738,41440,49178,1,95.7,80.4,88.5,28232,150298,178530,1,96.1,81.1,89.4,25984,128020,154004,87.1,88.8,34000,50,86.7,90.6,88.3,93.5,34000,90,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,3,1,4,2,1,2,1,34000,70,34110200070,0,1,1,1020,�R�z�����ԓ�
34110200080,0,1,1,1020,�R�z�����ԓ�,2,34400820010,0,�L����`�{����,�{��IC,6,,,�O���s�E�|���s��,,1,4,34204,1,0,0,,4.9,1,0,0,34110200080,0,1,34000,80,34110200080,�{���`�͓�,1,0,2,20210929,6745,4637,11382,8272,10728,19000,34110200080,�{���`�͓�,1,0,2,20210929,6741,4563,11304,8464,10977,19441,13486,9200,22686,16736,21705,38441,1.69,9.5,40.6,.59,34000,60,25399,41579,34000,80,1,96.1,86.5,91.2,3595,12647,16242,1,90.6,82.1,87.4,7128,30387,37515,1,96.7,86.7,92.2,17721,45490,63211,1,94.4,81.7,88.9,22760,91597,114357,91.9,88.3,34000,60,95.1,90.5,92.9,93.2,34000,100,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,80,34110200080,0,1,1,1020,�R�z�����ԓ�
34110200090,0,0,1,1020,�R�z�����ԓ�,6,,,�O���s�E�|���s��,,6,,,�|���s�E���L���s��,,1,4,34203,1,0,0,,.9,1,0,0,34110200090,0,0,34000,80,34110200080,�{���`�͓�,1,0,2,20210929,6745,4637,11382,8272,10728,19000,34110200080,�{���`�͓�,1,0,2,20210929,6741,4563,11304,8464,10977,19441,13486,9200,22686,16736,21705,38441,1.69,9.5,40.6,.59,34000,60,25399,41579,34000,80,1,93.8,86.0,89.9,4302,151,4453,1,90.1,85.6,88.4,5546,194,5740,1,94.2,86.4,90.8,20263,986,21249,1,93.1,84.6,89.6,19219,836,20055,90.5,89.2,34000,60,92.6,89.0,91.2,90.2,34000,110,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,90,34110200090,0,0,1,1020,�R�z�����ԓ�
34110200100,0,0,1,1020,�R�z�����ԓ�,6,,,�|���s�E���L���s��,,1,34400730060,0,�L����`��,�͓�IC,1,4,34212,1,0,0,,2.4,1,0,0,34110200100,0,0,34000,80,34110200080,�{���`�͓�,1,0,2,20210929,6745,4637,11382,8272,10728,19000,34110200080,�{���`�͓�,1,0,2,20210929,6741,4563,11304,8464,10977,19441,13486,9200,22686,16736,21705,38441,1.69,9.5,40.6,.59,34000,60,25399,41579,34000,80,1,93.6,84.2,88.8,2621,14600,17221,1,92.2,83.1,88.7,8199,32121,40320,1,93.6,84.0,89.3,13525,51507,65032,1,95.7,83.7,90.6,25811,99372,125183,89.1,89.9,34000,60,94.0,88.8,92.1,90.6,34000,120,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,100,34110200100,0,0,1,1020,�R�z�����ԓ�
34110200110,0,0,1,1020,�R�z�����ԓ�,1,34400730060,0,�L����`��,�͓�IC,2,34303750670,0,��ʍ����R�V�T���i���L�������H�j,����JCT,1,4,34212,1,0,0,,6.0,1,0,0,34110200110,0,0,34000,90,34110200110,�͓��`����,1,0,2,20210929,8204,4874,13078,9978,10944,20922,34110200110,�͓��`����,1,0,2,20210929,8144,4761,12905,10148,11248,21396,16348,9635,25983,20126,22192,42318,1.63,9.4,37.1,.64,34000,70,29281,46478,34000,90,1,92.6,82.5,87.5,5224,42465,47689,1,89.1,80.5,86.2,8343,34280,42623,1,93.7,82.1,88.8,27454,147876,175330,1,93.0,81.6,88.5,25441,105880,131321,88.3,87.7,34000,70,89.4,88.0,91.4,90.1,34000,130,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,110,34110200110,0,0,1,1020,�R�z�����ԓ�
34110200120,0,1,1,1020,�R�z�����ԓ�,2,34303750670,0,��ʍ����R�V�T���i���L�������H�j,����JCT,1,34303750140,1,��ʍ����R�V�T��,����IC,1,4,34212,1,0,0,,5.1,1,0,0,34110200120,0,1,34000,100,34110200120,�����`����,1,0,2,20210929,7705,4481,12186,9346,10330,19676,34110200120,�����`����,1,0,2,20210929,7715,4439,12154,9583,10660,20243,15420,8920,24340,18929,20990,39919,1.64,9.4,36.6,.62,34000,80,27348,43719,34000,100,1,94.0,82.2,87.8,5240,41308,46548,1,91.2,81.7,88.1,9827,40852,50679,1,95.4,82.3,89.9,29520,140977,170497,1,95.9,82.7,90.7,29952,129007,158959,89.1,89.7,34000,80,89.7,88.9,92.8,91.2,34000,140,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,120,34110200120,0,1,1,1020,�R�z�����ԓ�
34110200130,0,1,1,1020,�R�z�����ԓ�,1,34303750140,1,��ʍ����R�V�T��,����IC,1,34400830010,0,�u�a�C���^�[��,�u�aIC,1,4,34212,1,0,0,,11.0,1,0,0,34110200130,0,1,34000,110,34110200130,�����`�u�a,1,0,2,20210929,9461,4699,14160,11489,10552,22041,34110200130,�����`�u�a,1,0,2,20210929,9302,4579,13881,11529,10802,22331,18763,9278,28041,23018,21354,44372,1.58,9.7,33.1,.56,34000,90,30220,47315,34000,110,1,94.9,85.2,90.3,4756,26516,31272,1,68.0,64.7,67.1,7558,15542,23100,1,95.6,84.8,91.4,26673,92748,119421,1,91.0,82.4,88.0,22681,49714,72395,91.0,78.9,34000,90,93.2,89.3,94.3,91.9,34000,150,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,130,34110200130,0,1,1,1020,�R�z�����ԓ�
34110200140,0,0,1,1020,�R�z�����ԓ�,1,34400830010,0,�u�a�C���^�[��,�u�aIC,6,,,���L���s�E�L���s�����k�拫,,1,4,34212,1,0,0,,4.4,1,0,0,34110200140,0,0,34000,120,34110200140,�u�a�`�L����,1,0,2,20210929,14096,5693,19789,17703,11798,29501,34110200140,�u�a�`�L����,1,0,2,20210929,14520,5648,20168,18066,12218,30284,28616,11341,39957,35769,24016,59785,1.50,11.6,28.4,1.03,34000,100,41529,62022,34000,120,1,68.3,67.9,68.3,15931,15034,30965,1,65.4,64.8,65.3,13035,25515,38550,1,87.1,80.7,84.9,30387,89165,119552,1,85.5,79.0,83.5,32821,85052,117873,77.0,75.3,34000,100,81.3,79.6,87.6,84.8,34000,160,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34000,140,34110200140,0,0,1,1020,�R�z�����ԓ�
34110200150,0,0,1,1020,�R�z�����ԓ�,6,,,���L���s�E�L���s�����k�拫,,6,,,�L���s�����k��E�L���s���拫,,1,4,34106,1,0,0,,4.5,1,0,0,34110200150,0,0,34100,10,34110200150,�u�a�`�L����,1,0,2,20210929,14096,5693,19789,17703,11798,29501,34110200150,�u�a�`�L����,1,0,2,20210929,14520,5648,20168,18066,12218,30284,28616,11341,39957,35769,24016,59785,1.50,11.6,28.4,1.03,34100,10,41529,62022,34100,10,1,55.8,58.1,56.1,6720,113,6833,1,68.2,70.1,68.6,12188,246,12434,1,87.3,81.3,85.2,12743,531,13274,1,88.4,82.6,86.5,32262,923,33185,69.9,78.5,34100,10,82.1,80.0,90.8,88.2,34100,10,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,3,1,4,2,1,2,1,34100,10,34110200150,0,0,1,1020,�R�z�����ԓ�
34110200160,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s�����k��E�L���s���拫,,2,34200010010,0,���|�{�����H�i�����P�����j,�L����IC,1,4,34102,1,0,0,,1.5,1,0,0,34110200160,0,0,34100,10,34110200150,�u�a�`�L����,1,0,2,20210929,14096,5693,19789,17703,11798,29501,34110200150,�u�a�`�L����,1,0,2,20210929,14520,5648,20168,18066,12218,30284,28616,11341,39957,35769,24016,59785,1.50,11.6,28.4,1.03,34100,10,41529,62022,34100,10,1,56.7,58.0,56.9,14201,24330,38531,1,79.2,78.2,79.0,15640,45347,60987,1,84.6,75.5,81.3,26817,156692,183509,1,87.5,81.3,85.5,38971,152631,191602,68.8,82.9,34100,10,82.5,81.6,88.6,88.5,34100,20,100.0,100.0,23.00,23.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,34100,20,34110200160,0,0,1,1020,�R�z�����ԓ�
34110200170,0,0,1,1020,�R�z�����ԓ�,2,34200010010,0,���|�{�����H�i�����P�����j,�L����IC,6,,,�L���s����E�L���s�����k�拫,,1,4,34102,1,0,0,,1.5,1,0,0,34110200170,0,0,34100,20,34110200170,�L�����`�L��,1,0,2,20210929,10839,5312,16151,13823,11154,24977,34110200170,�L�����`�L��,1,0,2,20210929,11066,5200,16266,13900,11435,25335,21905,10512,32417,27723,22589,50312,1.55,12.5,32.4,.91,34100,20,32698,50804,34100,20,1,82.2,78.5,81.5,12559,3115,15674,1,84.7,79.9,83.6,9936,22810,32746,1,87.4,81.9,85.2,21734,20574,42308,1,90.1,81.4,86.8,25125,75455,100580,83.5,85.5,34100,20,90.4,84.9,90.2,90.2,34100,30,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,30,34110200170,0,0,1,1020,�R�z�����ԓ�
34110200180,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s����E�L���s�����k�拫,,6,,,�L���s�����k��E�L���s������拫,,1,4,34106,1,0,0,,3.6,1,0,0,34110200180,0,0,34100,20,34110200170,�L�����`�L��,1,0,2,20210929,10839,5312,16151,13823,11154,24977,34110200170,�L�����`�L��,1,0,2,20210929,11066,5200,16266,13900,11435,25335,21905,10512,32417,27723,22589,50312,1.55,12.5,32.4,.85,34100,20,32698,50804,34100,20,1,86.4,80.4,85.3,13652,19037,32689,1,80.6,81.0,80.7,6325,10372,16697,1,91.7,82.2,87.7,25209,115740,140949,1,94.2,85.8,91.0,17794,35873,53667,86.6,86.5,34100,20,88.1,86.8,89.9,94.6,34100,40,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,4,2,1,2,1,34100,40,34110200180,0,0,1,1020,�R�z�����ԓ�
34110200190,0,1,1,1020,�R�z�����ԓ�,6,,,�L���s�����k��E�L���s������拫,,1,34300540130,0,��ʍ����T�S���i�L���V���j,�L��IC,1,4,34105,1,0,0,,1.3,1,0,0,34110200190,0,0,34100,20,34110200170,�L�����`�L��,1,0,2,20210929,10839,5312,16151,13823,11154,24977,34110200170,�L�����`�L��,1,0,2,20210929,11066,5200,16266,13900,11435,25335,21905,10512,32417,27723,22589,50312,1.55,12.5,32.4,.85,34100,20,32698,50804,34100,20,2,68.3,78.2,70.2,,,,1,68.3,78.2,70.2,10382,42791,53173,2,89.7,82.1,86.8,,,,1,89.7,82.1,86.8,27949,145895,173844,78.6,79.2,34100,20,86.9,79.1,89.3,89.2,34100,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,34100,50,34110200190,0,1,1,1020,�R�z�����ԓ�
34110200195,0,0,1,1020,�R�z�����ԓ�,1,34300540130,0,��ʍ����T�S���i�L���V���j,�L��IC,2,34899980010,0,,,1,4,34105,1,0,0,,6.0,1,0,0,34110200200,0,0,34100,30,34110200195,�L���`���cPA�X�}�[�g,1,0,2,20210929,8661,5179,13840,10880,10934,21814,34110200195,�L���`���cPA�X�}�[�g,1,0,2,20210929,9229,5213,14442,11420,11412,22832,17890,10392,28282,22300,22346,44646,1.58,12.0,36.7,.60,34100,30,28645,45090,34100,30,1,87.2,83.8,86.1,4137,8009,12146,1,87.8,80.1,85.1,4462,13940,18402,1,91.3,84.7,88.4,12227,27701,39928,1,90.2,80.9,86.2,16591,47269,63860,87.4,85.7,34100,30,92.1,84.2,91.0,88.5,34100,60,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,60,34110200195,0,0,1,1020,�R�z�����ԓ�
34110200200,1,0,1,1020,�R�z�����ԓ�,2,34899980010,0,,,1,34112310010,0,�L�������ԓ�,�L��JCT,1,4,34105,1,0,0,,1.5,1,0,0,34110200200,0,0,34100,40,34110200200,���cPA�X�}�[�g�`�L��JCT,1,0,2,20210929,8416,5207,13623,10547,10932,21479,34110200200,���cPA�X�}�[�g�`�L��JCT,1,0,2,20210929,8842,5214,14056,10942,11406,22348,17258,10421,27679,21489,22338,43827,1.58,11.9,37.6,.59,34100,30,28645,45090,34100,40,1,90.3,82.2,87.6,8665,45303,53968,1,90.9,80.6,86.9,5853,38971,44824,1,94.0,82.0,88.4,24028,153929,177957,1,93.2,81.3,87.9,22716,130698,153414,88.1,87.5,34100,30,92.1,84.2,91.0,88.5,34100,70,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,60,34110200200,1,0,1,1020,�R�z�����ԓ�
34110200210,0,1,1,1020,�R�z�����ԓ�,1,34112310010,0,�L�������ԓ�,�L��JCT,6,,,�L���s�������E�L���s�����拫,,1,4,34105,1,0,0,,2.3,1,0,0,34110200210,0,0,34100,50,34110200210,�L��JCT�`�ܓ��s,1,0,2,20210929,8004,5062,13066,9997,10632,20629,34110200210,�L��JCT�`�ܓ��s,1,0,2,20210929,8074,4994,13068,10079,10951,21030,16078,10056,26134,20076,21583,41659,1.59,11.3,38.5,.48,34100,40,27974,44306,34100,50,1,91.6,82.0,87.6,6405,41984,48389,1,93.9,82.2,89.9,4242,28662,32904,1,95.3,82.1,89.0,21122,137940,159062,1,97.2,82.7,90.4,15733,102283,118016,88.4,90.2,34100,40,92.9,90.8,91.4,93.7,34100,80,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,70,34110200210,0,1,1,1020,�R�z�����ԓ�
34110200220,0,0,1,1020,�R�z�����ԓ�,6,,,�L���s�������E�L���s�����拫,,1,34400710050,0,�L��������,�ܓ��sIC,1,4,34108,1,0,0,,.7,1,0,0,34110200220,0,0,34100,50,34110200210,�L��JCT�`�ܓ��s,1,0,2,20210929,8004,5062,13066,9997,10632,20629,34110200210,�L��JCT�`�ܓ��s,1,0,2,20210929,8074,4994,13068,10079,10951,21030,16078,10056,26134,20076,21583,41659,1.59,11.3,38.5,.48,34100,40,27974,44306,34100,50,1,89.8,82.4,86.7,6458,40730,47188,1,88.8,81.5,86.3,5903,39997,45900,1,92.4,82.3,87.7,22743,137095,159838,1,94.0,82.2,88.5,20505,137257,157762,87.3,87.6,34100,40,91.4,89.1,90.3,93.0,34100,90,100.0,100.0,31.00,31.00,21.50,4.50,.00,.00,.00,.00,.00,.00,6,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,34100,80,34110200220,0,0,1,1020,�R�z�����ԓ�