��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
42113110010,0,0,1,1311,��B���f�����ԓ�����啪��,3,41113110180,0,��B���f�����ԓ�����啪��,���ꌧ��,1,42300340010,0,��ʍ����R�S��,�����̂�IC,1,4,42321,1,0,0,,4.4,1,0,0,42113110010,42000,10,42113110010,���ꌧ���i���h�b�j�`�����̂�IC,1,0,2,20151008,11373,2663,14036,13483,3977,17460,1.24,9.7,19,0.38,42000,10,13776,17276,42000,10,1,101.9,1,102.4,1,94.3,1,97.8,96.7,99.3,42000,10,81.4,80.4,83.3,77.4,42000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,42000,10,42113110010,0,0,1,1311,��B���f�����ԓ�����啪��
42113110020,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340010,0,��ʍ����R�S��,�����̂�IC,6,,,���ދn���E�呺�s��,,1,4,42321,1,0,0,,6.3,1,0,0,42113110020,42000,20,42113110020,�����̂��h�b�`�呺�h�b,1,0,2,20151008,13379,2920,16299,16018,4231,20249,1.24,9.8,17.9,0.41,42000,20,15695,19616,42000,20,1,98.8,1,96.2,1,95.4,1,95.3,96.5,95.6,42000,20,79,77,81.1,79.6,42000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,42000,20,42113110020,0,0,1,1311,��B���f�����ԓ�����啪��
42113110030,0,1,1,1311,��B���f�����ԓ�����啪��,6,,,���ދn���E�呺�s��,,1,42304440010,1,��ʍ����S�S�S��,�呺IC,1,4,42205,1,0,0,,7.2,1,0,0,42113110030,42000,20,42113110020,�����̂��h�b�`�呺�h�b,1,0,2,20151008,13379,2920,16299,16018,4231,20249,1.24,9.8,17.9,0.41,42000,20,15695,19616,42000,20,1,98,1,99.8,1,95.4,1,98,96.3,98.6,42000,20,79,77,81.1,79.6,42000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,5,3,1,4,2,1,2,1,42000,30,42113110030,0,1,1,1311,��B���f�����ԓ�����啪��
42113110040,0,1,1,1311,��B���f�����ԓ�����啪��,1,42304440010,1,��ʍ����S�S�S��,�呺IC,6,,,�呺�s�E�|���s��,,1,4,42205,1,0,0,,10.5,1,0,0,42113110040,42000,30,42113110040,�呺�h�b�`�|���h�b,1,0,2,20151008,16785,3446,20231,20382,4830,25212,1.25,10.1,17,0.37,42000,30,19453,24204,42000,30,1,92.3,1,100.9,1,92.6,1,96.6,92.5,98.2,42000,30,80.4,77,81,77.7,42000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,40,42113110040,0,1,1,1311,��B���f�����ԓ�����啪��
42113110050,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�呺�s�E�|���s��,,1,42300340170,0,��ʍ����R�S��,�|��IC,1,4,42204,1,0,0,,1.6,1,0,0,42113110050,42000,30,42113110040,�呺�h�b�`�|���h�b,1,0,2,20151008,16785,3446,20231,20382,4830,25212,1.25,10.1,17,0.37,42000,30,19453,24204,42000,30,1,96.7,1,96.4,1,92.5,1,93.3,94,94.4,42000,30,80.4,77,81,77.7,42000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,50,42113110050,0,0,1,1311,��B���f�����ԓ�����啪��
42113110060,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340170,0,��ʍ����R�S��,�|��IC,6,,,�|���s�E����s��,,1,4,42204,1,0,0,,3.9,1,0,0,42113110060,42000,40,42113110060,�|���h�b�`���葽�ǌ��h�b,1,0,2,20151008,16633,2749,19382,20391,3678,24069,1.24,11.7,14.2,0.42,42000,40,17742,21689,42000,40,1,95.1,1,94.2,1,92.8,1,94.2,93.7,94.2,42000,40,78.8,76,79.7,78.2,42000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,60,42113110060,0,0,1,1311,��B���f�����ԓ�����啪��
42113110070,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�|���s�E����s��,,1,42300340210,0,��ʍ����R�S��,���葽�ǌ�IC,1,4,42201,1,0,0,,1,1,0,0,42113110070,42000,40,42113110060,�|���h�b�`���葽�ǌ��h�b,1,0,2,20151008,16633,2749,19382,20391,3678,24069,1.24,11.7,14.2,0.42,42000,40,17742,21689,42000,40,1,93.1,1,92.5,1,89.3,1,92.3,90.8,92.4,42000,40,78.8,76,79.7,78.2,42000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,70,42113110070,0,0,1,1311,��B���f�����ԓ�����啪��
42113110080,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340210,0,��ʍ����R�S��,���葽�ǌ�IC,1,42601160010,0,��ʌ�������䊒˃C���^�[��,����䊒�IC,1,4,42201,1,0,0,,8.3,1,0,0,42113110080,42000,50,42113110080,���葽�ǌ��h�b�`����䊒˂h�b,1,0,2,20151008,9768,1597,11365,12207,2012,14219,1.25,11.4,14.1,1.28,42000,50,8969,10816,42000,50,1,76.4,1,72.3,1,77.2,1,73.7,76.9,73.1,42000,50,78.9,76.2,80.1,78.2,42000,80,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,42000,80,42113110080,0,0,1,1311,��B���f�����ԓ�����啪��
42113110090,0,0,1,1311,��B���f�����ԓ�����啪��,1,42601160010,0,��ʌ�������䊒˃C���^�[��,����䊒�IC,4,42601190010,0,����C���^�[��,����IC,1,4,42201,1,0,0,,3,1,0,0,42113110090,42000,60,42113110090,����䊒˂h�b�`����h�b,1,0,2,20151008,8196,1368,9564,10289,1724,12013,1.26,11.3,14.3,1.1,42000,60,7438,8976,42000,60,1,71.8,1,66.6,1,72.9,1,69.1,72.4,68.1,42000,60,78.5,76,81,78.8,42000,90,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,42000,90,42113110090,0,0,1,1311,��B���f�����ԓ�����啪��
42300340010,0,0,3,34,��ʍ����R�S��,3,41300340690,0,��ʍ����R�S��,,1,42113110010,0,��B���f�����ԓ�����啪��,,1,1,42321,0,0,0,,6.6,0,1,0,42300340010,42000,10010,42300340010,���ދn�S���ދn����{��1338�n��,1,0,2,20151029,2680,453,3133,3434,653,4087,1.3,10.8,14.5,0.36,42000,10010,2943,3816,42000,10010,1,52.7,1,48,1,54.3,1,50.6,53.7,49.6,42000,10010,52.2,50.9,53.4,49.3,42000,10010,100,100,9.5,7.5,6.5,0,2,0,0,0,0,0,2,78.8,0,0,0,13.6,0,0,0,2,0,100,3,0.5,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10010,42300340010,0,0,3,34,��ʍ����R�S��
42300340020,0,0,3,34,��ʍ����R�S��,1,42113110010,0,��B���f�����ԓ�����啪��,,2,42601900010,0,��Ȍk��,,1,1,42321,0,0,0,,2.1,0,1,0,42300340020,42000,10020,42300340020,���ދn�S���ދn����ȏh��1114�n��,1,0,2,20151029,10643,1592,12235,13835,2272,16107,1.32,11.9,13,1.18,42000,10020,12439,16171,42000,10020,1,35,1,38.7,1,40.1,1,40.2,37.7,39.6,42000,10020,35.4,40.9,41,44.4,42000,10020,100,100,10.5,8,6.75,0,0,2.5,0,0,0,0,2,98.5,3,0,0,41.8,0,0,0,2.5,0,100,3,1.2,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10020,42300340020,0,0,3,34,��ʍ����R�S��
42300340030,0,0,3,34,��ʍ����R�S��,2,42601900010,0,��Ȍk��,,6,,,���ދn���E�呺�s��,,1,1,42321,0,0,0,,4.6,0,1,0,42300340030,42000,10020,42300340020,���ދn�S���ދn����ȏh��1114�n��,1,0,2,20151029,10643,1592,12235,13835,2272,16107,1.32,11.9,13,1.18,42000,10020,12439,16171,42000,10030,1,46.2,1,45.9,1,46.8,1,47.8,46.5,47,42000,10030,45.6,48,49.4,49.6,42000,10020,100,100,10.5,8,6.75,0,0,2.5,0,0,0,0,2,98.5,3,0,0,41.8,0,0,0,2.5,0,100,3,1.2,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10020,42300340030,0,0,3,34,��ʍ����R�S��
42300340040,0,0,3,34,��ʍ����R�S��,6,,,���ދn���E�呺�s��,,2,42400060010,0,�呺����,,1,1,42205,0,0,0,,1.6,0,1,0,42300340040,42000,10020,42300340020,���ދn�S���ދn����ȏh��1114�n��,1,0,2,20151029,10643,1592,12235,13835,2272,16107,1.32,11.9,13,1.23,42000,10020,12439,16171,42000,10030,1,47,1,43.9,1,48.1,1,47.9,47.6,46.2,42000,10030,45.6,48,49.4,49.6,42000,10030,100,100,10.5,8,6.5,0,0,2.5,0,0,0,0,2,96,0,0,0,32,0,0,0,2.5,0,100,3,2.4,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10030,42300340040,0,0,3,34,��ʍ����R�S��
42300340050,0,0,3,34,��ʍ����R�S��,2,42400060010,0,�呺����,,1,42601260010,0,������ԏ��,,1,1,42205,0,0,0,,0.9,0,1,0,42300340050,42000,10030,42300340050,�呺�s���c���i����j,1,0,2,20151027,12614,1720,14334,16325,2248,18573,1.3,9.6,12,1.26,42000,10030,16713,22090,42000,10040,1,33.8,1,20.5,1,35.9,1,33.1,35.1,27.2,42000,10040,32.9,31.9,32.8,35.6,42000,10030,100,100,10.5,8,6.5,0,0,2.5,0,0,0,0,2,96,0,0,0,32,0,0,0,2.5,0,100,3,2.4,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10030,42300340050,0,0,3,34,��ʍ����R�S��
42300340060,0,0,3,34,��ʍ����R�S��,1,42601260010,0,������ԏ��,,2,42601270010,0,�|����ԏ��,,1,1,42205,0,0,0,,3.1,0,1,0,42300340060,42000,10030,42300340050,�呺�s���c���i����j,1,0,2,20151027,12614,1720,14334,16325,2248,18573,1.3,9.6,12,1.57,42000,10030,16713,22090,42000,10050,1,29.7,1,24.9,1,32.5,1,31.9,31.4,29,42000,10050,33.7,32.3,36.8,37.7,42000,10040,100,100,11,8.5,7,0,1.25,1.25,0,0,0,0,2,100,35.5,0,0,100,22.6,0,0,1.25,0,100,3,6.1,9.7,,,2,50,2,2,1,8,,4,2,1,2,4,42000,10040,42300340060,0,0,3,34,��ʍ����R�S��
42300340070,0,1,3,34,��ʍ����R�S��,2,42601270010,0,�|����ԏ��,,2,42304440005,0,��ʍ����S�S�S��,,1,1,42205,0,0,0,,1.6,0,1,0,42300340070,42000,10031,42300340070,�呺�s���c���i����j,1,0,2,20151027,12614,1720,14334,16325,2248,18573,1.3,9.6,12,0.83,42000,10030,16713,22090,42000,10060,1,29.8,1,24.4,1,23.6,1,27.3,25.6,26.2,42000,10060,30.7,23.5,33.3,28.1,42000,10050,100,100,20,13,12,0,3.5,3.5,0,0,0,0,4,100,100,0,0,100,95.6,0,0,3.5,0,100,3,1.6,1.6,41,1,2,50,2,2,1,5,3,4,1,1,2,4,42000,10040,42300340070,0,1,3,34,��ʍ����R�S��
42300340080,0,1,3,34,��ʍ����R�S��,2,42304440005,0,��ʍ����S�S�S��,,1,42400170010,0,�呺��ԏ��,,1,1,42205,0,0,0,,2.9,0,1,0,42300340080,42000,10031,42300340070,�呺�s���c���i����j,1,0,2,20151027,12614,1720,14334,16325,2248,18573,1.3,9.6,12,0.83,42000,10040,30947,41125,42000,10070,1,24,1,28.4,1,25.3,1,29.1,24.8,28.8,42000,10070,25.9,36.7,28.5,36.7,42000,10050,100,100,20,13,12,0,3.5,3.5,0,0,0,0,4,100,100,0,0,100,95.6,0,0,3.5,0,100,3,1.6,1.6,41,1,2,50,2,2,1,5,3,4,1,1,2,4,42000,10050,42300340080,0,1,3,34,��ʍ����R�S��
42300340090,0,0,3,34,��ʍ����R�S��,1,42400170010,0,�呺��ԏ��,,7,,,,�蓇,1,1,42205,0,0,0,,1,0,1,0,42300340090,42000,10040,42300340090,�呺�s���{��581-2�n��,1,0,1,20151112,30608,2532,33140,40669,3407,44076,1.33,9.7,7.6,1.15,42000,10040,30947,41125,42000,10080,1,30,1,25.1,1,29,1,32,29.3,29.3,42000,10080,26.6,25.1,28.5,25.7,42000,10060,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,7,6,58,1,2,50,2,2,1,5,1,4,1,1,2,4,42000,10060,42300340090,0,0,3,34,��ʍ����R�S��
42300340100,0,0,3,34,��ʍ����R�S��,7,,,,�蓇,2,42400370050,0,�呺�L�Ð�,,1,1,42205,0,0,0,,1.8,0,1,0,42300340100,42000,10050,42300340100,�呺�s�v��2����1221-1�n��,1,0,1,20151112,20256,2019,22275,25458,3054,28512,1.28,10.2,9.1,0.75,42000,10050,20889,27782,42000,10090,1,37.2,1,32.3,1,38.5,1,36.7,38,35,42000,10090,36.2,30.3,34.7,33.2,42000,10070,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,63.2,0,0,78.9,57.9,0,0,4,0,100,3,3.2,1.6,65,1,2,50,2,2,2,5,1,4,2,1,2,4,42000,10070,42300340100,0,0,3,34,��ʍ����R�S��
42300340110,0,0,3,34,��ʍ����R�S��,2,42400370050,0,�呺�L�Ð�,,2,42400370010,0,�呺�L�Ð�,,1,1,42205,0,0,0,,0.1,0,1,0,42300340110,42000,10050,42300340100,�呺�s�v��2����1221-1�n��,1,0,1,20151112,20256,2019,22275,25458,3054,28512,1.28,10.2,9.1,0.75,42000,10050,20889,27782,42000,10090,1,45.1,1,19.8,1,45,1,28.8,45,24.7,42000,10090,36.2,30.3,34.7,33.2,42000,10070,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,63.2,0,0,78.9,57.9,0,0,4,0,100,3,3.2,1.6,65,1,2,50,2,2,2,5,1,4,2,1,2,4,42000,10070,42300340110,0,0,3,34,��ʍ����R�S��
42300340120,0,0,3,34,��ʍ����R�S��,2,42400370010,0,�呺�L�Ð�,,6,,,�呺�s�E�|���s��,,1,1,42205,0,0,0,,3.6,0,1,0,42300340120,42000,10060,42300340120,�|���s����n�쒬1572�n��,1,0,2,20151029,23024,1614,24638,30797,2328,33125,1.34,10.5,6.6,1.91,42000,10060,24080,32267,42000,10100,1,26.1,1,34.6,1,41.9,1,41,34.1,38.3,42000,10100,36.2,20.6,42.9,43.7,42000,10080,100,100,13.75,7.75,6.5,0,3.5,2.5,0,0,0,0,2,88.9,52.8,0,0,69.4,2.8,0,0,2.5,0,100,3,1.1,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10080,42300340120,0,0,3,34,��ʍ����R�S��
42300340130,0,0,3,34,��ʍ����R�S��,6,,,�呺�s�E�|���s��,,1,42602120010,0,�x��k��,,1,1,42204,0,0,0,,1.1,0,1,0,42300340130,42000,10060,42300340120,�|���s����n�쒬1572�n��,1,0,2,20151029,23024,1614,24638,30797,2328,33125,1.34,10.5,6.6,1.94,42000,10060,24080,32267,42000,10100,1,29.9,1,39,1,41.8,1,42.3,36.4,41,42000,10100,36.2,20.6,42.9,43.7,42000,10090,100,100,9.75,9.75,7,0,0,0,0,0,0,0,2,36.4,0,0,0,0,0,0,0,1,0,100,3,1.8,2.7,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10090,42300340130,0,0,3,34,��ʍ����R�S��
42300340140,0,0,3,34,��ʍ����R�S��,1,42602120010,0,�x��k��,,7,,,,�R�쒬�E������,1,1,42204,0,0,0,,3.6,0,1,0,42300340140,42000,10070,42300340140,�|���s���h�c��1181�n��i�������w�Z�O�j,1,0,1,20151112,10750,1504,12254,13569,1994,15563,1.27,9.9,12.3,0.91,42000,10070,13313,17839,42000,10110,1,33.4,1,38.5,1,40.5,1,43.6,37.6,41.6,42000,10110,33.3,44.8,39.1,45.1,42000,10100,100,100,35.75,9.25,7,0,0,0,0,0,0,0,2,33.3,8.3,0,0,5.6,5.6,0,0,3,0,100,3,1.1,1.1,,,2,60,2,2,4,5,3,4,2,1,2,2,42000,10100,42300340140,0,0,3,34,��ʍ����R�S��
42300340150,0,0,3,34,��ʍ����R�S��,7,,,,�R�쒬�E������,1,42300570260,0,��ʍ����T�V��,,1,1,42204,0,0,0,,1.3,0,1,0,42300340150,42000,10080,42300340150,�|���s�R�쒬�i����j,1,0,1,20151027,15118,2112,17230,20572,2516,23088,1.34,9.9,12.3,1.38,42000,10080,18722,25105,42000,10120,1,28.5,1,27.3,1,35.8,1,39.7,32.7,34,42000,10120,30.5,39.2,40.1,47.1,42000,10110,100,100,34.75,12.75,7,3,0,0,0,0,0,0,2,30.8,30.8,0,0,15.4,0,0,0,3.5,0,0,3,0.8,2.3,,,2,60,2,2,2,5,1,4,2,1,2,2,42000,10110,42300340150,0,0,3,34,��ʍ����R�S��
42300340160,0,0,3,34,��ʍ����R�S��,1,42300570260,0,��ʍ����T�V��,,1,42400370030,0,�呺�L�Ð�,,1,1,42204,0,0,0,,1,0,1,0,42300340160,42000,10090,42300340160,�|���s�L�Ò�2239-3�n��,1,0,1,20151112,39955,4476,44431,50892,7313,58205,1.31,9.4,10.1,0.97,42000,10090,45405,60843,42000,10130,1,23.3,1,13.7,1,33,1,22.9,28.6,18.3,42000,10130,22.5,17.9,28.5,22.8,42000,10120,100,100,30.75,23.75,19,2.75,2.25,3,0,0,0,0,6,100,100,0,0,90,90,0,0,3,0,100,3,3,8,59,1,2,60,2,2,2,5,1,4,1,1,2,4,42000,10120,42300340160,0,0,3,34,��ʍ����R�S��
42300340170,0,0,3,34,��ʍ����R�S��,1,42400370030,0,�呺�L�Ð�,,1,42113110050,0,��B���f�����ԓ�����啪��,,1,1,42204,0,0,0,,0.8,0,1,0,42300340170,42000,10100,42300340170,�|���s���ǌ����s�z1756�n��,1,0,1,20151119,29325,3218,32543,39239,4369,43608,1.34,10.6,9.9,1.07,42000,10100,38063,50938,42000,10140,1,16.8,1,26.5,1,20.5,1,30.7,18.9,28.9,42000,10140,16.7,33.5,20,36.3,42000,10130,100,100,25.25,18.5,13.75,2.75,2,2.75,0,0,0,0,4,87.5,87.5,0,0,75,75,0,0,2,0,100,3,2.5,2.5,65,1,2,60,2,2,3,5,1,4,2,1,2,4,42000,10130,42300340170,0,0,3,34,��ʍ����R�S��
42300340180,0,0,3,34,��ʍ����R�S��,1,42113110050,0,��B���f�����ԓ�����啪��,,1,42601380030,0,�c���v�R��,,1,1,42204,0,0,0,,1.3,0,1,0,42300340180,42000,10100,42300340170,�|���s���ǌ����s�z1756�n��,1,0,1,20151119,29325,3218,32543,39239,4369,43608,1.34,10.6,9.9,1.13,42000,10100,38063,50938,42000,10150,1,29.1,1,23,1,42.1,1,27.9,35.9,25.8,42000,10150,36,27.3,41.6,33.1,42000,10140,100,100,26.75,19.75,13.75,3.5,2.5,2.5,0,0,0,0,4,100,100,0,0,100,100,0,0,2.5,0,100,3,2.6,4.3,60,1,2,60,2,2,3,5,1,4,1,1,2,4,42000,10140,42300340180,0,0,3,34,��ʍ����R�S��
42300340190,0,0,3,34,��ʍ����R�S��,1,42601380030,0,�c���v�R��,,2,42302070140,0,��ʍ����Q�O�V��,,1,1,42204,0,0,0,,0.6,0,1,0,42300340190,42000,10100,42300340170,�|���s���ǌ����s�z1756�n��,1,0,1,20151119,29325,3218,32543,39239,4369,43608,1.34,10.6,9.9,1.13,42000,10100,38063,50938,42000,10160,1,26.7,1,34.8,1,34,1,36,30.8,35.5,42000,10160,28.5,29.5,34.4,38,42000,10140,100,100,26.75,19.75,13.75,3.5,2.5,2.5,0,0,0,0,4,100,100,0,0,100,100,0,0,2.5,0,100,3,2.6,4.3,60,1,2,60,2,2,3,5,1,4,1,1,2,4,42000,10140,42300340190,0,0,3,34,��ʍ����R�S��
42300340200,0,0,3,34,��ʍ����R�S��,2,42302070140,0,��ʍ����Q�O�V��,,2,42300340360,0,��ʍ����R�S���i����o�C�p�X�j,,1,1,42204,0,0,0,,2.7,0,1,0,42300340200,42000,10100,42300340170,�|���s���ǌ����s�z1756�n��,1,0,1,20151119,29325,3218,32543,39239,4369,43608,1.34,10.6,9.9,1.13,42000,10100,38063,50938,42000,10170,1,25.5,1,29.3,1,31.7,1,31,29,30.3,42000,10170,29.7,31.2,32.9,34.8,42000,10140,100,100,26.75,19.75,13.75,3.5,2.5,2.5,0,0,0,0,4,100,100,0,0,100,100,0,0,2.5,0,100,3,2.6,4.3,60,1,2,60,2,2,3,5,1,4,1,1,2,4,42000,10140,42300340200,0,0,3,34,��ʍ����R�S��
42300340210,0,0,3,34,��ʍ����R�S��,2,42300340360,0,��ʍ����R�S���i����o�C�p�X�j,,1,42113110070,0,��B���f�����ԓ�����啪��,,1,1,42204,0,0,0,,0.6,0,1,0,42300340210,42000,10110,42300340210,����s�É꒬1066�n��,1,0,1,20151119,16652,1992,18644,20891,2787,23678,1.27,9.1,10.7,1.71,42000,10110,16851,23423,42000,10180,1,40.9,1,30.9,1,41.8,1,31,41.5,31,42000,10180,52.8,25.5,56.7,28.8,42000,10150,100,100,11,8.5,6.5,0,2.5,0,0,0,0,0,2,100,16.7,0,0,50,0,0,0,1.5,0,100,3,3.3,0,,,2,50,2,2,3,6,,4,2,1,2,4,42000,10150,42300340210,0,0,3,34,��ʍ����R�S��
42300340220,0,0,3,34,��ʍ����R�S��,1,42113110070,0,��B���f�����ԓ�����啪��,,6,,,�|���s�E����s��,,1,1,42204,0,0,0,,0,0,1,0,42300340220,42000,10110,42300340210,����s�É꒬1066�n��,1,0,1,20151119,16652,1992,18644,20891,2787,23678,1.27,9.1,10.7,1.71,42000,10110,16851,23423,42000,10190,1,16.3,1,21.6,1,18,1,15.7,17.4,17.3,42000,10190,31.8,32.8,33.6,36.3,42000,10150,100,100,11,8.5,6.5,0,2.5,0,0,0,0,0,2,100,16.7,0,0,50,0,0,0,1.5,0,100,3,3.3,0,,,2,50,2,2,3,6,,4,2,1,2,4,42000,10150,42300340220,0,0,3,34,��ʍ����R�S��
42300340230,0,0,3,34,��ʍ����R�S��,6,,,�|���s�E����s��,,2,42400450010,0,�����蒷�^��,,1,1,42201,0,0,0,,3.3,0,1,0,42300340230,42000,10110,42300340210,����s�É꒬1066�n��,1,0,1,20151119,16652,1992,18644,20891,2787,23678,1.27,9.1,10.7,1.71,42000,10110,16851,23423,42000,10190,1,28.2,1,28.2,1,26.6,1,28.4,27.1,28.3,42000,10190,31.8,32.8,33.6,36.3,42000,10160,100,100,13.25,8,6.75,0,1.75,3.5,0,0,0,0,2,100,12.2,0,0,78,0,0,0,1.75,0,100,3,2.9,2.7,,,2,50,2,2,3,8,,4,2,1,2,4,42000,10160,42300340230,0,0,3,34,��ʍ����R�S��
42300340240,0,0,3,34,��ʍ����R�S��,2,42400450010,0,�����蒷�^��,,7,,,,����,1,1,42201,0,0,0,,0.8,0,1,0,42300340240,42000,10110,42300340210,����s�É꒬1066�n��,1,0,1,20151119,16652,1992,18644,20891,2787,23678,1.27,9.1,10.7,1.71,42000,10110,16851,23423,42000,10200,1,22.4,1,18.1,1,34.3,1,26.2,28.8,22.7,42000,10200,34.6,33.8,40.1,36.6,42000,10160,100,100,13.25,8,6.75,0,1.75,3.5,0,0,0,0,2,100,12.2,0,0,78,0,0,0,1.75,0,100,3,2.9,2.7,,,2,50,2,2,3,8,,4,2,1,2,4,42000,10160,42300340240,0,0,3,34,��ʍ����R�S��
42300340250,0,0,3,34,��ʍ����R�S��,7,,,,����,2,42302510010,0,��ʍ����Q�T�P��,,1,1,42201,0,0,0,,0.6,0,1,0,42300340250,42000,10120,42300340250,����s�c�����i����j,1,0,2,20151027,9349,1399,10748,12442,1904,14346,1.33,9.5,13,1.27,42000,10120,11494,16016,42000,10210,1,17.2,1,16.1,1,26.8,1,23.4,22.5,20.2,42000,10210,31.2,25.2,33.5,29.7,42000,10170,100,100,12,7.5,6.75,0,2,2.5,0,0,0,0,2,100,0,0,0,88.5,0,0,0,2,0,100,3,4.6,5.4,,,2,50,2,2,2,8,,4,2,1,2,4,42000,10170,42300340250,0,0,3,34,��ʍ����R�S��
42300340260,0,0,3,34,��ʍ����R�S��,2,42302510010,0,��ʍ����Q�T�P��,,2,42302510410,0,��ʍ����Q�T�P��,,1,1,42201,0,0,0,,2,0,1,0,42300340260,42000,10120,42300340250,����s�c�����i����j,1,0,2,20151027,9349,1399,10748,12442,1904,14346,1.33,9.5,13,1.27,42000,10120,11494,16016,42000,10220,1,20.6,1,19.7,1,21.4,1,21.9,21.1,21.1,42000,10220,28.8,24.7,30.1,27,42000,10170,100,100,12,7.5,6.75,0,2,2.5,0,0,0,0,2,100,0,0,0,88.5,0,0,0,2,0,100,3,4.6,5.4,,,2,50,2,2,2,8,,4,2,1,2,4,42000,10170,42300340260,0,0,3,34,��ʍ����R�S��
42300340270,0,0,3,34,��ʍ����R�S��,2,42302510410,0,��ʍ����Q�T�P��,,1,42400340100,0,����h��,,1,1,42201,0,0,0,,0.3,0,1,0,42300340270,42000,10130,42300340270,����s�{�͓�2����7-3�n��,1,0,1,20151119,28229,2669,30898,37721,3373,41094,1.33,10.7,8.6,1.57,42000,10130,27012,35868,42000,10230,1,21.4,1,21.8,1,21.9,1,25.6,21.7,23.9,42000,10230,22.1,22.7,23.6,29.3,42000,10180,100,100,27,19,13,4,2,3,0,0,0,0,4,100,100,0,0,100,47.6,0,0,2,0,100,3,2.9,1,42,4,2,50,2,2,2,5,1,4,1,1,2,4,42000,10180,42300340270,0,0,3,34,��ʍ����R�S��
42300340280,0,0,3,34,��ʍ����R�S��,1,42400340100,0,����h��,,1,42601160020,0,��ʌ�������䊒˃C���^�[��,,1,1,42201,0,0,0,,1.8,0,1,0,42300340280,42000,10130,42300340270,����s�{�͓�2����7-3�n��,1,0,1,20151119,28229,2669,30898,37721,3373,41094,1.33,10.7,8.6,1.57,42000,10130,27012,35868,42000,10240,1,35.4,1,24.8,1,37.5,1,35.2,36.7,30.2,42000,10240,37,32.5,39.4,37.5,42000,10180,100,100,27,19,13,4,2,3,0,0,0,0,4,100,100,0,0,100,47.6,0,0,2,0,100,3,2.9,1,42,4,2,50,2,2,2,5,1,4,1,1,2,4,42000,10180,42300340280,0,0,3,34,��ʍ����R�S��
42300340290,0,0,3,34,��ʍ����R�S��,1,42601160020,0,��ʌ�������䊒˃C���^�[��,,2,42601160010,0,��ʌ�������䊒˃C���^�[��,,1,1,42201,0,0,0,,2.9,0,1,0,42300340290,42000,10130,42300340270,����s�{�͓�2����7-3�n��,1,0,1,20151119,28229,2669,30898,37721,3373,41094,1.33,10.7,8.6,2.74,42000,10130,27012,35868,42000,10250,1,36.4,1,31,1,48,1,47.8,42.8,39.4,42000,10250,46.1,43.5,50.3,49.3,42000,10190,100,100,10.75,8,7,0,2,0.75,0,0,0,0,2,51.7,0,0,0,3.4,0,0,0,2,0,100,3,0.7,0,,,2,50,2,2,5,6,,4,2,1,2,2,42000,10190,42300340290,0,0,3,34,��ʍ����R�S��
42300340300,0,0,3,34,��ʍ����R�S��,2,42601160010,0,��ʌ�������䊒˃C���^�[��,,7,,,,��̕�,1,1,42201,0,0,0,,0.8,0,1,0,42300340300,42000,10130,42300340270,����s�{�͓�2����7-3�n��,1,0,1,20151119,28229,2669,30898,37721,3373,41094,1.33,10.7,8.6,1.34,42000,10130,27012,35868,42000,10260,1,33,1,18,1,39.7,1,31,36.9,24.1,42000,10260,39.3,21.1,42.9,34.5,42000,10200,100,100,23.75,18.5,14,2,2,2.25,0,0,0,0,4,100,0,0,0,25,0,0,0,2,0,100,3,3.8,2.5,53,1,2,50,2,2,2,5,2,4,2,1,2,4,42000,10200,42300340300,0,0,3,34,��ʍ����R�S��
42300340310,0,0,3,34,��ʍ����R�S��,7,,,,��̕�,7,,,,�v�w�쒬,1,1,42201,0,0,0,,0.8,0,1,0,42300340310,42000,10140,42300340310,����s�V��H��5-36�n��,1,0,1,20151119,27616,2442,30058,34893,4182,39075,1.3,9.2,8.1,1.77,42000,10140,27947,37170,42000,10270,1,16.4,1,16.1,1,24.6,1,27.9,20.9,22.2,42000,10270,19.8,22.3,26,30.5,42000,10210,100,100,35.25,24.5,14,6.75,3,3,0,0,0,0,4,100,0,0,0,90.9,0,0,0,3,0,100,3,6.4,7.3,45,1,2,50,2,2,1,6,,3,2,1,2,4,42000,10210,42300340310,0,0,3,34,��ʍ����R�S��