��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
42113110010,0,0,1,1311,��B���f�����ԓ�����啪��,3,41113110180,0,��B���f�����ԓ�����啪��,,1,42300340010,0,��ʍ����R�S��,�����̂�IC,1,4,42321,1,0,0,,4.4,1,0,0,42113110010,0,0,42000,10,42113110010,���`�����̂�,1,0,2,20210929,4271,1406,5677,5000,1903,6903,42113110010,���`�����̂�,1,0,2,20210929,4147,1127,5274,4904,2017,6921,8418,2533,10951,9904,3920,13824,1.26,9.6,23.1,0.34,42000,10,14036,17460,42000,10,1,100.3,88.2,96.6,1214,162,1376,1,100,89.5,96.8,922,16,938,1,93.7,85.3,91.4,5138,721,5859,1,96.8,87,94.6,4206,101,4307,92.9,95.4,42000,10,101.9,102.4,94.3,97.8,42000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,42000,10,42113110010,0,0,1,1311,��B���f�����ԓ�����啪��
42113110020,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340010,0,��ʍ����R�S��,�����̂�IC,6,,,���ދn���E�呺�s��,,1,4,42321,1,0,0,,6.3,1,0,0,42113110020,0,0,42000,20,42113110020,�����̂��`�呺,1,0,2,20210929,5334,1476,6810,6291,2014,8305,42113110020,�����̂��`�呺,1,0,2,20210929,5164,1279,6443,6163,2128,8291,10498,2755,13253,12454,4142,16596,1.25,9.2,20.8,0.37,42000,20,16299,20249,42000,20,1,96.4,82,93.8,2075,3471,5546,1,96.1,79.5,91.1,2165,5329,7494,1,95,80.3,91.2,8997,18761,27758,1,93.7,81.3,90.9,9262,14856,24118,92,91,42000,20,98.8,96.2,95.4,95.3,42000,20,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,1,5,3,1,4,2,1,2,1,42000,20,42113110020,0,0,1,1311,��B���f�����ԓ�����啪��
42113110030,0,2,1,1311,��B���f�����ԓ�����啪��,6,,,���ދn���E�呺�s��,,1,42304440010,1,��ʍ����S�S�S��,�呺IC,1,4,42205,1,0,0,,7.2,1,0,0,42113110030,0,1,42000,30,42113110030,�����̂��`�呺,1,0,2,20210929,5334,1476,6810,6291,2014,8305,42113110030,�����̂��`�呺,1,0,2,20210929,5164,1279,6443,6163,2128,8291,10498,2755,13253,12454,4142,16596,1.25,9.2,20.8,0.37,42000,20,16299,20249,42000,20,1,99.1,82.8,96.2,2088,3574,5662,1,101.4,81.6,95.4,2024,5386,7410,1,97.6,82.3,93.7,9781,19169,28950,1,98.6,83.3,95.1,9155,14459,23614,94.5,95.2,42000,20,98,99.8,95.4,98,42000,30,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,5,3,1,4,2,1,2,1,42000,30,42113110030,0,2,1,1311,��B���f�����ԓ�����啪��
42113110035,0,0,1,1311,��B���f�����ԓ�����啪��,1,42304440010,1,��ʍ����S�S�S��,�呺IC,1,42602570005,0,�呺�O���,,1,4,42205,1,0,0,,3.6,1,0,0,42113110040,0,1,42000,40,42113110035,�呺�`�؏�X�}�[�g,1,0,2,20210929,6811,1727,8538,8141,2278,10419,42113110035,�呺�`�؏�X�}�[�g,1,0,2,20210929,6879,1518,8397,8244,2361,10605,13690,3245,16935,16385,4639,21024,1.24,11.3,19.2,0.39,42000,30,20231,25212,42000,30,1,97,83.1,94.7,2904,4264,7168,1,84.2,67.9,80.5,2543,4883,7426,1,96,82,92.5,11560,22656,34216,1,92.2,75.1,88.3,9275,15122,24397,93.3,84.9,42000,30,92.3,100.9,92.6,96.6,42000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,40,42113110035,0,0,1,1311,��B���f�����ԓ�����啪��
42113110040,1,0,1,1311,��B���f�����ԓ�����啪��,1,42602570005,0,�呺�O���,,6,,,�呺�s�E�|���s��,,1,4,42205,1,0,0,,6.9,1,0,0,42113110040,0,1,42000,50,42113110040,�؏�X�}�[�g�`�|��,1,0,2,20210929,7898,1795,9693,9435,2371,11806,42113110040,�؏�X�}�[�g�`�|��,1,0,2,20210929,7952,1574,9526,9556,2413,11969,15850,3369,19219,18991,4784,23775,1.24,12.2,17.5,0.46,42000,30,20231,25212,42000,40,1,96,79.3,92.4,3238,2740,5978,1,97.6,82.1,95.6,3396,1012,4408,1,92.4,79.2,89.3,8499,10494,18993,1,98.4,83.4,95.2,8882,4540,13422,90.5,95.4,42000,30,92.3,100.9,92.6,96.6,42000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,40,42113110040,1,0,1,1311,��B���f�����ԓ�����啪��
42113110050,0,1,1,1311,��B���f�����ԓ�����啪��,6,,,�呺�s�E�|���s��,,1,42300340170,0,��ʍ����R�S��,�|��IC,1,4,42204,1,0,0,,1.6,1,0,0,42113110050,0,0,42000,60,42113110050,�؏�X�}�[�g�`�|��,1,0,2,20210929,7898,1795,9693,9435,2371,11806,42113110050,�؏�X�}�[�g�`�|��,1,0,2,20210929,7952,1574,9526,9556,2413,11969,15850,3369,19219,18991,4784,23775,1.24,12.2,17.5,0.46,42000,30,20231,25212,42000,40,1,91.5,78.5,89.7,2544,2865,5409,1,88.5,76.5,86.2,4114,6473,10587,1,90.2,76.8,87.1,9365,15117,24482,1,88.7,78,86.5,12065,18495,30560,88.1,86.4,42000,30,96.7,96.4,92.5,93.3,42000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,50,42113110050,0,1,1,1311,��B���f�����ԓ�����啪��
42113110060,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340170,0,��ʍ����R�S��,�|��IC,6,,,�|���s�E����s��,,1,4,42204,1,0,0,,3.9,1,0,0,42113110060,0,0,42000,70,42113110060,�|���`���葽�ǌ�,1,0,2,20210929,8137,1297,9434,9623,1694,11317,42113110060,�|���`���葽�ǌ�,1,0,2,20210929,8375,1233,9608,10083,1785,11868,16512,2530,19042,19706,3479,23185,1.22,13,13.3,0.43,42000,40,19382,24069,42000,50,1,97.2,86,96.1,2742,2012,4754,1,89.7,80,89,3356,2018,5374,1,95.4,81.9,92.9,9725,11862,21587,1,93,81,91.1,9307,10169,19476,94.2,90.2,42000,40,95.1,94.2,92.8,94.2,42000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,60,42113110060,0,0,1,1311,��B���f�����ԓ�����啪��
42113110070,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�|���s�E����s��,,1,42300340210,0,��ʍ����R�S��,���葽�ǌ�IC,1,4,42201,1,0,0,,1,1,0,0,42113110070,0,0,42000,80,42113110070,�|���`���葽�ǌ�,1,0,2,20210929,8137,1297,9434,9623,1694,11317,42113110070,�|���`���葽�ǌ�,1,0,2,20210929,8375,1233,9608,10083,1785,11868,16512,2530,19042,19706,3479,23185,1.22,13,13.3,0.43,42000,40,19382,24069,42000,50,1,89.7,77.7,88.1,3970,3009,6979,1,95.5,80.9,92.8,2869,4385,7254,1,90.7,78.6,88.5,9243,11328,20571,1,95.1,80.5,92.7,8436,9827,18263,88.3,92.7,42000,40,93.1,92.5,89.3,92.3,42000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,42000,70,42113110070,0,0,1,1311,��B���f�����ԓ�����啪��
42113110080,0,0,1,1311,��B���f�����ԓ�����啪��,1,42300340210,0,��ʍ����R�S��,���葽�ǌ�IC,1,42601160010,0,��ʌ�������䊒˃C���^�[��,����䊒�IC,1,4,42201,1,0,0,,8.3,1,0,0,42113110080,0,0,42000,90,42113110080,���葽�ǌ��`����䊒�,1,0,2,20210929,4748,749,5497,5623,923,6546,42113110080,���葽�ǌ��`����䊒�,1,0,2,20210929,4863,708,5571,5851,951,6802,9611,1457,11068,11474,1874,13348,1.21,11.9,13.2,1.38,42000,50,11365,14219,42000,60,1,89.8,79.2,88.2,1710,1060,2770,1,88.9,84.7,88.6,1279,181,1460,1,88.4,80.2,87.1,5174,4422,9596,1,89.8,84.9,89.1,3836,1343,5179,87.5,88.9,42000,50,76.4,72.3,77.2,73.7,42000,90,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,42000,80,42113110080,0,0,1,1311,��B���f�����ԓ�����啪��
42113110090,0,0,1,1311,��B���f�����ԓ�����啪��,1,42601160010,0,��ʌ�������䊒˃C���^�[��,����䊒�IC,4,42601190010,0,����C���^�[��,����IC,1,4,42201,1,0,0,,3,1,0,0,42113110090,0,0,42000,100,42113110090,����䊒ˁ`����,1,0,2,20210929,3976,605,4581,4717,759,5476,42113110090,����䊒ˁ`����,1,0,2,20210929,4115,621,4736,4934,819,5753,8091,1226,9317,9651,1578,11229,1.21,11.6,13.2,1.28,42000,60,9564,12013,42000,70,1,73.4,69,72.8,1114,29,1143,1,73.1,76.8,73.7,1461,7,1468,1,72.1,71.7,72.1,3329,39,3368,1,75.3,74.6,75.2,3647,60,3707,72.4,74.5,42000,60,71.8,66.6,72.9,69.1,42000,100,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,42000,90,42113110090,0,0,1,1311,��B���f�����ԓ�����啪��
42300340010,0,0,3,34,��ʍ����R�S��,3,41300340690,0,��ʍ����R�S��,,1,42113110010,0,��B���f�����ԓ�����啪��,,1,1,42321,0,0,0,,6.6,0,1,0,42300340010,0,0,42000,10010,42300340010,���ދn�S���ދn����{��1338,2,1,2,20191119,1529,211,1740,1851,269,2120,42300340010,���ދn�S���ދn����{��1338,2,1,2,20191119,1433,163,1596,1811,239,2050,2962,374,3336,3662,508,4170,1.25,10.6,11.2,0.4,42000,10010,3133,4087,42000,10010,1,44.7,45.6,44.8,355,474,829,1,41.4,38.5,41,342,1007,1349,1,46.3,45.5,46.2,1396,4823,6219,1,42.3,41.3,42.2,1236,2828,4064,45.7,41.8,42000,10010,52.7,48,54.3,50.6,42000,10010,100,100,9.5,7.5,6.5,0,2,0,0,0,0,0,2,78.8,0,0,0,13.6,0,0,0,2,0,100,3,0.5,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10010,42300340010,0,0,3,34,��ʍ����R�S��
42300340020,0,0,3,34,��ʍ����R�S��,1,42113110010,0,��B���f�����ԓ�����啪��,,2,42601900010,0,��Ȍk��,,1,1,42321,0,0,0,,2.1,0,1,0,42300340020,0,0,42000,10020,42300340030,���ދn�S���ދn��,1,0,1,20210900,5345,786,6131,6967,1124,8091,42300340030,���ދn�S���ދn��,1,0,1,20210900,5356,829,6185,6981,1185,8166,10701,1615,12316,13948,2309,16257,1.32,11.2,13.1,1.11,42000,10020,12235,16107,42000,10020,1,29.7,31.1,29.8,2134,3453,5587,1,38.1,38.1,38.1,2838,1480,4318,1,40.2,39.3,40,5587,12668,18255,1,41.6,41,41.6,5305,11347,16652,34.9,40.2,42000,10020,35,38.7,40.1,40.2,42000,10020,100,100,10.5,8,6.75,0,0,2.5,0,0,0,0,2,98.5,3,0,0,41.8,0,0,0,2.5,0,100,3,1.2,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10020,42300340020,0,0,3,34,��ʍ����R�S��
42300340030,0,0,3,34,��ʍ����R�S��,2,42601900010,0,��Ȍk��,,6,,,���ދn���E�呺�s��,,1,1,42321,0,0,0,,4.6,0,1,0,42300340030,0,0,42000,10020,42300340030,���ދn�S���ދn��,1,0,1,20210900,5345,786,6131,6967,1124,8091,42300340030,���ދn�S���ދn��,1,0,1,20210900,5356,829,6185,6981,1185,8166,10701,1615,12316,13948,2309,16257,1.32,11.2,13.1,1.11,42000,10020,12235,16107,42000,10030,1,40.7,42.4,40.9,2135,3697,5832,1,43.6,43.7,43.6,2937,1533,4470,1,45.6,46.3,45.7,6144,13537,19681,1,46.3,45.6,46.2,5818,11454,17272,43.5,45.2,42000,10030,46.2,45.9,46.8,47.8,42000,10020,100,100,10.5,8,6.75,0,0,2.5,0,0,0,0,2,98.5,3,0,0,41.8,0,0,0,2.5,0,100,3,1.2,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10020,42300340030,0,0,3,34,��ʍ����R�S��
42300340040,0,0,3,34,��ʍ����R�S��,6,,,���ދn���E�呺�s��,,2,42400060010,0,�呺����,,1,1,42205,0,0,0,,1.6,0,1,0,42300340040,0,0,42000,10020,42300340030,���ދn�S���ދn��,1,0,1,20210900,5345,786,6131,6967,1124,8091,42300340030,���ދn�S���ދn��,1,0,1,20210900,5356,829,6185,6981,1185,8166,10701,1615,12316,13948,2309,16257,1.32,11.2,13.1,1.15,42000,10020,12235,16107,42000,10030,1,48.5,45.9,48.4,2210,1451,3661,1,43.3,44.6,43.4,2917,1512,4429,1,49.1,46.8,48.7,6258,12965,19223,1,47.6,48,47.7,5910,11510,17420,48.6,45.9,42000,10030,47,43.9,48.1,47.9,42000,10030,100,100,10.5,8,6.5,0,0,2.5,0,0,0,0,2,96,8,0,0,24,8,0,0,2.5,0,100,3,2.4,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10030,42300340040,0,0,3,34,��ʍ����R�S��
42300340050,0,0,3,34,��ʍ����R�S��,2,42400060010,0,�呺����,,1,42601260010,0,������ԏ��,,1,1,42205,0,0,0,,0.9,0,1,0,42300340050,0,0,42000,10030,42300340060,�呺�s�|���{��840-3,1,0,2,20211026,5285,259,5544,6553,345,6898,42300340060,�呺�s�|���{��840-3,1,0,2,20211026,6490,339,6829,7988,484,8472,11775,598,12373,14541,829,15370,1.24,9.5,4.8,0.99,42000,10030,14334,18573,42000,10040,1,29.4,31.2,29.4,2019,1390,3409,1,25.6,26.7,25.6,2889,1472,4361,1,30.2,31.4,30.3,6140,12605,18745,1,32.9,32.6,32.9,6154,11257,17411,30,29.9,42000,10040,33.8,20.5,35.9,33.1,42000,10030,100,100,10.5,8,6.5,0,0,2.5,0,0,0,0,2,96,8,0,0,24,8,0,0,2.5,0,100,3,2.4,5.2,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10030,42300340050,0,0,3,34,��ʍ����R�S��
42300340060,0,0,3,34,��ʍ����R�S��,1,42601260010,0,������ԏ��,,2,42601270010,0,�|����ԏ��,,1,1,42205,0,0,0,,3.1,0,1,0,42300340060,0,0,42000,10030,42300340060,�呺�s�|���{��840-3,1,0,2,20211026,5285,259,5544,6553,345,6898,42300340060,�呺�s�|���{��840-3,1,0,2,20211026,6490,339,6829,7988,484,8472,11775,598,12373,14541,829,15370,1.24,9.5,4.8,1.21,42000,10030,14334,18573,42000,10050,1,21,22.2,21.1,1264,2077,3341,1,23.3,22.7,23.2,1278,1643,2921,1,28.3,28.5,28.3,4512,7939,12451,1,27.9,27.9,27.9,4387,6660,11047,25.1,26,42000,10050,29.7,24.9,32.5,31.9,42000,10040,100,100,11,8.5,7,0,1.25,1.25,0,0,0,0,2,100,35.5,0,0,100,22.6,0,0,1.25,0,100,3,6.1,9.7,,,2,50,2,2,1,8,,4,2,1,2,4,42000,10040,42300340060,0,0,3,34,��ʍ����R�S��
42300340070,0,1,3,34,��ʍ����R�S��,2,42601270010,0,�|����ԏ��,,2,42304440005,0,��ʍ����S�S�S��,,1,1,42205,0,0,0,,1.6,0,1,0,42300340070,0,1,42000,10040,42300340080,�呺�s���n��1����389-3,1,0,1,20210930,8777,536,9313,11211,914,12125,42300340080,�呺�s���n��1����389-3,1,0,1,20210930,10276,536,10812,13125,913,14038,19053,1072,20125,24336,1827,26163,1.3,8.9,5.3,1,42000,10031,14334,18573,42000,10060,1,25.5,26.5,25.5,1332,415,1747,1,25.2,25.9,25.2,1514,413,1927,1,28.7,29.1,28.7,4407,6020,10427,1,26.9,27.5,26.9,4640,4415,9055,27.5,26.3,42000,10060,29.8,24.4,23.6,27.3,42000,10050,100,100,20,13,12,0,3.5,3.5,0,0,0,0,4,100,100,0,0,100,95.6,0,0,3.5,0,100,3,1.6,1.6,40,1,2,50,2,2,1,5,3,4,1,1,2,4,42000,10050,42300340070,0,1,3,34,��ʍ����R�S��
42300340080,0,1,3,34,��ʍ����R�S��,2,42304440005,0,��ʍ����S�S�S��,,1,42400170010,0,�呺��ԏ��,,1,1,42205,0,0,0,,2.9,0,1,0,42300340080,0,1,42000,10040,42300340080,�呺�s���n��1����389-3,1,0,1,20210930,8777,536,9313,11211,914,12125,42300340080,�呺�s���n��1����389-3,1,0,1,20210930,10276,536,10812,13125,913,14038,19053,1072,20125,24336,1827,26163,1.3,8.9,5.3,1,42000,10031,14334,18573,42000,10070,1,23,22.9,23,2351,515,2866,1,30,29.1,30,2415,615,3030,1,25.1,26.2,25.2,6787,6996,13783,1,30.8,31.4,30.8,7164,5966,13130,24.4,30.5,42000,10070,24,28.4,25.3,29.1,42000,10050,100,100,20,13,12,0,3.5,3.5,0,0,0,0,4,100,100,0,0,100,95.6,0,0,3.5,0,100,3,1.6,1.6,40,1,2,50,2,2,1,5,3,4,1,1,2,4,42000,10050,42300340080,0,1,3,34,��ʍ����R�S��
42300340090,0,0,3,34,��ʍ����R�S��,1,42400170010,0,�呺��ԏ��,,7,,,,�s���Ɛڑ�,1,1,42205,0,0,0,,1,0,1,0,42300340090,0,0,42000,10050,42300340090,�呺�s���{��,1,0,1,20210900,14089,1237,15326,18839,1700,20539,42300340090,�呺�s���{��,1,0,1,20210900,15406,1197,16603,20600,1646,22246,29495,2434,31929,39439,3346,42785,1.34,9.7,7.6,0.92,42000,10040,33140,44076,42000,10080,1,21.1,20.1,21,3572,1146,4718,1,27.2,28.5,27.3,3901,2885,6786,1,23.9,24.2,24,9943,12005,21948,1,28.6,29.6,28.7,10474,9920,20394,22.9,28.2,42000,10080,30,25.1,29,32,42000,10060,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,100,0,0,100,100,0,0,4,0,100,3,7,6,69,1,2,50,2,2,1,5,1,4,1,1,2,4,42000,10060,42300340090,0,0,3,34,��ʍ����R�S��
42300340100,0,0,3,34,��ʍ����R�S��,7,,,,�s���Ɛڑ�,2,42400370050,0,�呺�L�Ð�,,1,1,42205,0,0,0,,1.8,0,1,0,42300340100,0,0,42000,10060,42300340100,�呺�s�v���񒚖�,1,0,1,20210900,10397,988,11385,13958,1299,15257,42300340100,�呺�s�v���񒚖�,1,0,1,20210900,9252,971,10223,12421,1277,13698,19649,1959,21608,26379,2576,28955,1.34,9.8,9.1,0.68,42000,10050,22275,28512,42000,10090,1,35.6,34.3,35.5,3420,1072,4492,1,26.7,26.9,26.7,3337,2767,6104,1,39,37.2,38.8,10578,11845,22423,1,31.6,31.1,31.5,9958,9500,19458,37.5,29.6,42000,10090,37.2,32.3,38.5,36.7,42000,10070,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,63.2,0,0,78.9,57.9,0,0,4,0,100,3,3.2,1.6,67,1,2,50,2,2,2,5,1,4,2,1,2,4,42000,10070,42300340100,0,0,3,34,��ʍ����R�S��
42300340110,0,0,3,34,��ʍ����R�S��,2,42400370050,0,�呺�L�Ð�,,2,42400370010,0,�呺�L�Ð�,,1,1,42205,0,0,0,,0.1,0,1,0,42300340110,0,0,42000,10060,42300340100,�呺�s�v���񒚖�,1,0,1,20210900,10397,988,11385,13958,1299,15257,42300340100,�呺�s�v���񒚖�,1,0,1,20210900,9252,971,10223,12421,1277,13698,19649,1959,21608,26379,2576,28955,1.34,9.8,9.1,0.68,42000,10050,22275,28512,42000,10090,1,38.5,35.5,38.3,3851,1039,4890,1,19.3,20.4,19.4,2815,2458,5273,1,40.2,36.2,39.7,11801,11626,23427,1,26.4,25.7,26.3,8565,8385,16950,39.2,23.3,42000,10090,45.1,19.8,45,28.8,42000,10070,100,100,31.25,19.75,14,3.5,4,4.5,0,0,0,0,4,100,63.2,0,0,78.9,57.9,0,0,4,0,100,3,3.2,1.6,67,1,2,50,2,2,2,5,1,4,2,1,2,4,42000,10070,42300340110,0,0,3,34,��ʍ����R�S��
42300340120,0,0,3,34,��ʍ����R�S��,2,42400370010,0,�呺�L�Ð�,,6,,,�呺�s�E�|���s��,,1,1,42205,0,0,0,,3.6,0,1,0,42300340120,0,0,42000,10070,42300340120,�呺�s������,1,0,1,20210900,9514,696,10210,12687,997,13684,42300340120,�呺�s������,1,0,1,20210900,9576,656,10232,12769,939,13708,19090,1352,20442,25456,1936,27392,1.34,9.4,6.6,1.45,42000,10060,24638,33125,42000,10100,1,34.3,33.3,34.2,2831,2362,5193,1,17.9,16.7,17.8,2880,2006,4886,1,41,40.5,41,11408,10376,21784,1,37.9,38,37.9,9076,7953,17029,38.2,26.8,42000,10100,26.1,34.6,41.9,41,42000,10080,100,100,13.75,7.75,6.5,0,3.5,2.5,0,0,0,0,2,88.9,52.8,0,0,69.4,2.8,0,0,2.5,0,100,3,1.1,3.1,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10080,42300340120,0,0,3,34,��ʍ����R�S��
42300340130,0,0,3,34,��ʍ����R�S��,6,,,�呺�s�E�|���s��,,1,42602120010,0,�x��k��,,1,1,42204,0,0,0,,1.1,0,1,0,42300340130,0,0,42000,10070,42300340120,�呺�s������,1,0,1,20210900,9514,696,10210,12687,997,13684,42300340120,�呺�s������,1,0,1,20210900,9576,656,10232,12769,939,13708,19090,1352,20442,25456,1936,27392,1.34,9.4,6.6,1.47,42000,10060,24638,33125,42000,10100,1,16.8,17.7,16.9,3224,2462,5686,1,34.4,34.2,34.4,3776,2133,5909,1,33.8,32.1,33.7,12277,10736,23013,1,37.5,37.1,37.4,10382,8342,18724,24.8,36.2,42000,10100,29.9,39,41.8,42.3,42000,10090,100,100,9.75,9.75,7,0,0,0,0,0,0,0,2,36.4,0,0,0,0,0,0,0,1,0,100,3,1.8,2.7,,,2,50,2,2,4,8,,4,2,1,2,4,42000,10090,42300340130,0,0,3,34,��ʍ����R�S��
42300340140,0,0,3,34,��ʍ����R�S��,1,42602120010,0,�x��k��,,7,,,,�s���Ɛڑ�,1,1,42204,0,0,0,,3.6,0,1,0,42300340140,0,0,42000,10080,42300340140,�|���s����n�쒬,1,0,1,20210900,5166,738,5904,6999,910,7909,42300340140,�|���s����n�쒬,1,0,1,20210900,4865,660,5525,6592,814,7406,10031,1398,11429,13591,1724,15315,1.34,10.1,12.2,0.96,42000,10070,12254,15563,42000,10110,1,26.9,27.5,26.9,1778,1715,3493,1,32.3,35.7,32.7,1874,1277,3151,1,33,32.2,32.8,7047,7522,14569,1,38.8,39.2,38.8,6097,5625,11722,30.3,36.4,42000,10110,33.4,38.5,40.5,43.6,42000,10100,100,100,35.75,9.25,7,0,0,0,0,0,0,0,2,33.3,8.3,0,0,5.6,5.6,0,0,3,0,100,3,1.1,1.1,,,2,60,2,2,4,5,3,4,2,1,2,2,42000,10100,42300340140,0,0,3,34,��ʍ����R�S��
42300340150,0,1,3,34,��ʍ����R�S��,7,,,,�s���Ɛڑ�,1,42300570260,0,��ʍ����T�V��,,1,1,42204,0,0,0,,1.3,0,1,0,42300340150,0,0,42000,10090,42300340150,�|���s���D�z��,1,0,1,20210900,4014,576,4590,5438,711,6149,42300340150,�|���s���D�z��,1,0,1,20210900,3975,536,4511,5385,661,6046,7989,1112,9101,10823,1372,12195,1.34,11.5,12.2,1.17,42000,10080,17230,23088,42000,10120,1,24.1,26.6,24.2,2548,367,2915,1,32.4,31.5,32.3,2936,1162,4098,1,34.7,35.6,34.8,6173,6379,12552,1,38.4,37.1,38.2,6099,4798,10897,30,35.4,42000,10120,28.5,27.3,35.8,39.7,42000,10110,100,100,34.75,12.75,7,3,0,0,0,0,0,0,2,30.8,30.8,0,0,15.4,0,0,0,3.5,0,0,3,0.8,2.3,,,2,60,2,2,2,5,1,4,2,1,2,2,42000,10110,42300340150,0,1,3,34,��ʍ����R�S��
42300340155,0,0,3,34,��ʍ����R�S��,1,42300570260,0,��ʍ����T�V��,,1,42601250030,0,�|���O���,,1,1,42204,0,0,0,,0.3,0,1,0,42300340160,0,0,42000,10100,42300340160,�|���s�L�Ò�2239-3,2,1,1,20191114,18653,1920,20573,24583,2575,27158,42300340160,�|���s�L�Ò�2239-3,2,1,1,20191114,17614,1711,19325,23214,2294,25508,36267,3631,39898,47797,4869,52666,1.32,9.6,9.1,1.01,42000,10090,44431,58205,42000,10130,1,18.4,18.2,18.4,6367,1130,7497,1,20.9,21.6,21,7385,3521,10906,1,22.8,24.9,23,17820,15109,32929,1,37.3,35.5,37.1,18039,13164,31203,21.1,29.2,42000,10130,23.3,13.7,33,22.9,42000,10120,100,100,30.75,23.75,19,2.75,2.25,3,0,0,0,0,6,100,100,0,0,90,90,0,0,3,0,100,3,3,8,51,1,2,60,2,2,2,5,1,4,1,1,2,4,42000,10120,42300340155,0,0,3,34,��ʍ����R�S��
42300340160,1,0,3,34,��ʍ����R�S��,1,42601250030,0,�|���O���,,1,42400370030,0,�呺�L�Ð�,,1,1,42204,0,0,0,,0.7,0,1,0,42300340160,0,0,42000,10100,42300340160,�|���s�L�Ò�2239-3,2,1,1,20191114,18653,1920,20573,24583,2575,27158,42300340160,�|���s�L�Ò�2239-3,2,1,1,20191114,17614,1711,19325,23214,2294,25508,36267,3631,39898,47797,4869,52666,1.32,9.6,9.1,1.01,42000,10090,44431,58205,42000,10130,1,29.7,24.7,29.5,6654,1118,7772,1,12.4,12.1,12.4,7538,3514,11052,1,38.9,36.7,38.6,18618,14852,33470,1,19.2,19.3,19.2,19340,13250,32590,34.7,16.1,42000,10130,23.3,13.7,33,22.9,42000,10120,100,100,30.75,23.75,19,2.75,2.25,3,0,0,0,0,6,100,100,0,0,90,90,0,0,3,0,100,3,3,8,51,1,2,60,2,2,2,5,1,4,1,1,2,4,42000,10120,42300340160,1,0,3,34,��ʍ����R�S��