�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
47000,10,1,1350,1,2,1,1,1,1049,723,619,598,556,598,622,631,694,865,882,977,682,405,360,277,187,116,69,39,37,29,75,457,8814,11547
47000,10,1,1350,1,2,1,1,2,37,47,61,47,51,81,52,53,37,71,74,43,28,12,9,5,4,3,3,0,2,2,3,24,654,749
47000,10,1,1350,1,2,1,2,1,989,669,584,541,503,518,489,535,566,589,768,831,591,373,353,241,186,93,73,42,36,27,70,389,7582,10056
47000,10,1,1350,1,2,1,2,2,30,47,55,44,36,30,42,42,49,43,35,40,13,19,11,2,1,2,0,1,3,2,8,33,493,588
47000,20,1,1350,1,2,1,1,1,2862,1919,1614,1520,1419,1563,1623,1626,1804,2149,2382,2602,1759,1104,943,758,484,315,195,130,98,116,264,1417,23083,30666
47000,20,1,1350,1,2,1,1,2,115,170,240,195,177,191,184,217,198,234,227,170,74,48,21,19,11,7,6,6,8,14,16,80,2318,2628
47000,20,1,1350,1,2,1,2,1,2902,2111,1770,1615,1475,1584,1532,1573,1710,1702,2297,2489,1647,1084,902,767,531,268,163,112,91,98,204,1104,22760,29731
47000,20,1,1350,1,2,1,2,2,229,208,217,196,194,165,215,218,198,191,170,115,49,49,30,15,13,6,4,11,22,30,44,137,2316,2726
47000,30,1,1350,1,2,1,1,1,3098,1898,1799,1791,1690,1864,1870,1967,2311,2552,2893,3009,2086,1323,1149,927,580,374,248,192,162,153,331,1832,26742,36099
47000,30,1,1350,1,2,1,1,2,109,170,287,252,244,253,223,244,253,297,286,183,102,53,31,27,19,13,13,8,24,20,35,114,2801,3260
47000,30,1,1350,1,2,1,2,1,3217,2543,2241,2077,1934,1903,1978,1938,1938,2030,2311,2555,2154,1386,1164,994,687,397,242,157,132,153,283,1492,26665,35906
47000,30,1,1350,1,2,1,2,2,269,251,300,242,249,212,257,242,206,194,146,102,70,56,28,22,15,10,11,19,21,36,62,186,2670,3206
47000,40,1,1350,1,2,1,1,1,2784,1704,1610,1635,1574,1694,1757,1863,2221,2540,2783,2931,1881,1214,1013,819,514,293,203,156,138,132,288,1745,25096,33492
47000,40,1,1350,1,2,1,1,2,114,177,258,238,253,224,226,234,239,294,273,182,94,53,33,27,19,17,10,3,18,23,26,98,2712,3133
47000,40,1,1350,1,2,1,2,1,2973,2425,2078,1937,1792,1691,1786,1836,1806,1809,2058,2236,1975,1206,975,866,560,348,198,137,116,135,260,1289,24427,32492
47000,40,1,1350,1,2,1,2,2,269,255,297,221,243,205,248,223,203,174,136,95,73,53,26,29,17,10,12,19,17,41,79,184,2569,3129
47000,50,1,1350,1,2,1,1,1,2411,1547,1536,1555,1518,1618,1685,1811,2136,2467,2634,2768,1729,1130,970,801,505,292,200,157,134,135,297,1701,23686,31737
47000,50,1,1350,1,2,1,1,2,117,185,258,230,260,216,230,235,241,292,275,174,94,52,32,25,20,16,9,7,19,22,27,97,2713,3133
47000,50,1,1350,1,2,1,2,1,2941,2469,2071,1943,1787,1701,1770,1844,1817,1795,2048,2183,2043,1242,977,876,571,350,204,136,118,135,247,1224,24369,32492
47000,50,1,1350,1,2,1,2,2,263,261,295,223,245,207,248,222,204,177,136,95,75,53,27,28,19,8,15,16,19,40,72,181,2576,3129
47000,60,1,1350,1,2,1,1,1,1522,1124,1199,1193,1206,1248,1397,1513,1775,2029,2268,2300,1461,822,712,613,382,207,131,110,80,90,201,1050,18774,24633
47000,60,1,1350,1,2,1,1,2,92,165,203,208,224,184,204,193,225,238,257,138,96,42,25,20,15,18,11,3,17,22,19,69,2331,2688
47000,60,1,1350,1,2,1,2,1,2332,1854,1610,1475,1386,1287,1259,1290,1244,1322,1402,1410,1296,857,684,621,425,255,155,96,95,98,222,1084,17871,23759
47000,60,1,1350,1,2,1,2,2,230,227,238,200,204,166,192,164,145,132,96,72,52,41,30,15,12,10,15,16,15,37,60,165,2066,2534
47000,70,1,1350,1,2,1,1,1,858,772,906,904,978,931,1076,1218,1544,1595,1805,1946,1163,634,570,531,330,191,127,94,61,58,115,467,14533,18874
47000,70,1,1350,1,2,1,1,2,54,133,135,144,175,145,140,164,178,184,204,103,82,31,25,18,16,9,8,6,11,15,15,39,1759,2034
47000,70,1,1350,1,2,1,2,1,1986,1612,1393,1286,1170,1022,983,967,917,938,1027,1059,817,515,489,416,279,165,121,70,75,76,184,1041,14360,18608
47000,70,1,1350,1,2,1,2,2,212,214,216,152,177,146,148,132,109,94,85,51,45,33,24,14,9,10,9,11,16,38,84,156,1736,2185
47000,80,1,1350,1,2,1,1,1,715,717,803,838,903,905,1060,1222,1624,1560,1846,2031,1171,661,551,534,301,199,125,84,57,50,91,371,14224,18419
47000,80,1,1350,1,2,1,1,2,53,102,139,143,179,158,132,156,177,180,192,115,90,32,21,15,13,7,6,5,8,11,13,32,1726,1979
47000,80,1,1350,1,2,1,2,1,2061,1572,1337,1255,1111,974,950,871,824,821,939,939,690,475,435,373,275,170,115,59,59,74,202,1019,13654,17600
47000,80,1,1350,1,2,1,2,2,205,221,237,169,181,151,167,130,119,105,89,43,40,27,25,10,9,11,9,10,12,36,85,151,1817,2242
47000,90,1,1350,1,2,1,1,1,622,617,694,736,793,851,930,1158,1495,1376,1589,1825,1003,589,495,476,257,177,116,77,47,52,78,336,12686,16389
47000,90,1,1350,1,2,1,1,2,48,95,128,136,171,145,126,144,152,174,179,106,76,30,19,15,10,5,5,5,9,10,12,31,1604,1831
47000,90,1,1350,1,2,1,2,1,1874,1436,1192,1118,993,852,861,780,744,746,829,840,599,440,384,331,251,151,106,42,51,61,171,868,12265,15720
47000,90,1,1350,1,2,1,2,2,191,204,228,153,162,149,158,127,100,103,84,40,36,23,20,9,9,10,9,7,14,33,81,139,1699,2089
47000,100,1,1350,1,2,1,1,1,560,517,596,581,612,663,736,1044,1112,996,1286,1576,832,489,395,274,160,127,71,58,37,38,75,281,10279,13116
47000,100,1,1350,1,2,1,1,2,44,92,112,119,132,119,105,121,126,162,161,81,46,21,14,19,4,6,3,6,8,8,11,30,1374,1550
47000,100,1,1350,1,2,1,2,1,1611,1282,1046,961,849,736,701,638,609,579,651,603,504,337,294,281,212,127,83,38,40,45,153,677,10266,13057
47000,100,1,1350,1,2,1,2,2,191,171,210,148,130,140,142,117,83,86,88,36,29,16,18,3,8,5,8,7,10,24,79,119,1542,1868
47000,110,1,1350,1,2,1,1,1,543,450,533,496,545,567,833,920,935,756,970,1191,672,402,320,235,126,107,63,57,20,36,67,281,8739,11125
47000,110,1,1350,1,2,1,1,2,83,95,125,137,142,119,115,117,146,156,138,70,45,21,13,12,3,4,3,9,7,7,12,27,1443,1606
47000,110,1,1350,1,2,1,2,1,1273,1011,908,855,826,656,617,576,535,566,598,585,466,307,296,239,189,127,78,33,45,45,112,468,9006,11411
47000,110,1,1350,1,2,1,2,2,181,149,221,175,151,136,161,141,99,89,87,49,26,17,18,5,6,7,6,8,10,19,73,114,1639,1948
47000,10010,3,58,1,1,3,1,1,59,45,39,42,51,45,53,50,42,43,35,25,,,,,,,,,,,,,529,
47000,10010,3,58,1,1,3,1,2,3,8,7,3,9,3,4,12,6,4,4,2,,,,,,,,,,,,,65,
47000,10010,3,58,1,1,3,2,1,31,36,44,32,36,49,49,52,52,38,64,39,,,,,,,,,,,,,522,
47000,10010,3,58,1,1,3,2,2,5,7,8,2,6,5,7,7,8,4,6,2,,,,,,,,,,,,,67,
47000,10020,3,58,1,1,3,1,1,196,220,139,139,158,137,173,165,163,171,168,199,,,,,,,,,,,,,2028,
47000,10020,3,58,1,1,3,1,2,14,23,30,17,26,12,20,22,26,16,13,10,,,,,,,,,,,,,229,
47000,10020,3,58,1,1,3,2,1,174,188,183,163,159,189,153,156,168,182,235,182,,,,,,,,,,,,,2132,
47000,10020,3,58,1,1,3,2,2,18,19,25,22,27,15,26,21,25,22,21,13,,,,,,,,,,,,,254,
47000,10030,3,58,1,1,3,1,1,507,359,274,281,280,253,310,333,309,294,371,346,,,,,,,,,,,,,3917,
47000,10030,3,58,1,1,3,1,2,19,29,48,33,31,24,40,30,42,27,15,8,,,,,,,,,,,,,346,
47000,10030,3,58,1,1,3,2,1,326,381,341,353,299,307,348,335,226,334,464,392,,,,,,,,,,,,,4106,
47000,10030,3,58,1,1,3,2,2,20,39,34,41,37,25,34,44,40,54,32,20,,,,,,,,,,,,,420,
47000,10040,3,58,2,,,1,1,402,312,250,235,230,228,255,271,243,261,287,236,,,,,,,,,,,,,3210,
47000,10040,3,58,2,,,1,2,29,47,43,40,47,31,35,33,29,36,19,13,,,,,,,,,,,,,402,
47000,10040,3,58,2,,,2,1,207,292,249,203,206,211,294,291,270,300,418,341,,,,,,,,,,,,,3282,
47000,10040,3,58,2,,,2,2,11,21,37,31,37,28,34,40,44,41,35,25,,,,,,,,,,,,,384,
47000,10050,3,58,1,1,3,1,1,613,538,390,413,460,421,522,466,480,488,605,589,,,,,,,,,,,,,5985,
47000,10050,3,58,1,1,3,1,2,26,40,55,51,34,24,36,35,45,39,18,8,,,,,,,,,,,,,411,
47000,10050,3,58,1,1,3,2,1,531,663,495,536,518,485,522,524,570,642,758,737,,,,,,,,,,,,,6981,
47000,10050,3,58,1,1,3,2,2,18,46,43,46,37,36,46,49,53,57,44,28,,,,,,,,,,,,,503,
47000,10060,3,58,1,2,2,1,1,842,837,779,792,706,808,754,592,493,379,309,222,213,114,60,40,48,78,208,671,829,788,836,863,7513,12261
47000,10060,3,58,1,2,2,1,2,59,69,69,53,33,30,26,11,7,4,2,0,0,1,2,2,6,25,63,55,71,97,89,61,363,835
47000,10060,3,58,1,2,2,2,1,684,807,944,1009,1024,959,828,546,370,307,214,156,93,58,42,24,55,86,204,493,766,489,589,652,7848,11399
47000,10060,3,58,1,2,2,2,2,37,74,68,65,50,43,15,6,8,1,3,0,0,1,1,0,5,8,46,76,59,78,74,66,370,784
47000,10070,3,58,1,2,2,1,1,1095,1122,967,983,921,880,863,959,960,750,559,456,389,296,258,126,62,55,56,108,306,1026,1241,1066,10515,15504
47000,10070,3,58,1,2,2,1,2,90,76,72,93,87,68,46,52,26,17,7,3,2,1,0,3,4,2,13,30,81,88,96,134,637,1091
47000,10070,3,58,1,2,2,2,1,798,841,899,957,1109,1195,1169,1205,1111,761,490,423,266,224,134,78,60,35,66,112,322,775,1073,702,10958,14805
47000,10070,3,58,1,2,2,2,2,125,90,53,97,97,93,111,71,44,6,12,1,3,1,0,2,1,2,8,13,57,119,92,100,800,1198
47000,10080,3,58,1,2,2,1,1,1474,1484,1327,1278,1304,1093,1116,1044,1017,963,1169,1060,726,569,446,442,363,288,123,72,60,68,112,510,14329,18108
47000,10080,3,58,1,2,2,1,2,96,101,123,105,93,93,102,91,58,49,39,39,20,10,8,4,2,0,5,7,4,13,32,86,989,1180
47000,10080,3,58,1,2,2,2,1,997,1035,894,914,1046,1061,1095,1303,1516,1578,1651,1637,867,574,433,327,237,150,103,86,63,90,175,518,14727,18350
47000,10080,3,58,1,2,2,2,2,95,76,85,97,85,57,77,90,83,88,59,32,8,9,3,3,2,2,1,1,6,8,12,49,924,1028
47000,10090,3,58,1,2,6,1,1,359,352,301,320,313,294,294,267,245,235,268,221,160,126,106,103,68,52,32,25,20,26,45,159,3469,4391
47000,10090,3,58,1,2,6,1,2,46,71,60,65,54,49,45,35,39,27,23,17,7,6,4,1,0,0,3,1,0,5,8,33,531,599
47000,10090,3,58,1,2,6,2,1,130,156,184,208,230,231,246,283,327,348,395,369,225,137,107,117,93,57,39,22,20,19,34,58,3107,4035
47000,10090,3,58,1,2,6,2,2,104,90,73,84,83,65,74,65,58,63,38,15,8,3,1,1,2,1,0,1,2,9,9,45,812,894
47000,10100,3,58,1,1,1,1,1,474,412,380,415,367,304,283,306,276,297,353,246,,,,,,,,,,,,,4113,
47000,10100,3,58,1,1,1,1,2,41,85,78,87,80,68,85,76,56,41,42,24,,,,,,,,,,,,,763,
47000,10100,3,58,1,1,1,2,1,222,252,225,266,261,304,342,381,425,486,587,459,,,,,,,,,,,,,4210,
47000,10100,3,58,1,1,1,2,2,93,111,68,110,117,90,66,104,113,81,51,18,,,,,,,,,,,,,1022,
47000,10110,3,58,1,1,1,1,1,347,409,278,292,317,238,288,309,261,276,291,209,,,,,,,,,,,,,3515,
47000,10110,3,58,1,1,1,1,2,51,76,55,52,59,57,69,51,34,48,18,25,,,,,,,,,,,,,595,
47000,10110,3,58,1,1,1,2,1,127,176,182,212,235,268,262,345,366,332,463,427,,,,,,,,,,,,,3395,
47000,10110,3,58,1,1,1,2,2,68,135,58,89,124,84,55,99,75,87,45,18,,,,,,,,,,,,,937,
47000,10120,3,58,1,2,6,1,1,831,818,612,579,584,507,551,529,640,657,793,581,359,310,296,217,207,106,91,45,54,69,130,408,7682,9974
47000,10120,3,58,1,2,6,1,2,31,68,36,49,47,22,25,22,24,28,29,15,6,9,6,2,1,0,0,0,0,0,7,15,396,442
47000,10120,3,58,1,2,6,2,1,506,621,439,499,499,504,522,544,603,766,960,923,579,397,276,293,202,123,58,48,55,48,77,236,7386,9778
47000,10120,3,58,1,2,6,2,2,41,50,31,30,54,39,39,35,27,24,26,11,7,6,1,1,2,2,0,0,3,0,2,10,407,441
47000,10130,3,58,1,2,3,1,1,831,816,609,579,582,506,550,528,640,657,792,580,358,310,296,217,207,106,91,45,54,69,129,408,7670,9960
47000,10130,3,58,1,2,3,1,2,31,68,36,49,47,22,25,22,24,28,29,15,6,9,6,2,1,0,0,0,0,0,7,15,396,442
47000,10130,3,58,1,2,3,2,1,506,621,439,498,497,504,522,544,603,766,959,923,578,397,276,293,202,123,58,48,55,48,77,236,7382,9773
47000,10130,3,58,1,2,3,2,2,41,50,31,30,54,39,39,35,27,24,26,11,7,6,1,1,2,2,0,0,3,0,2,10,407,441
47000,10140,3,58,1,1,1,1,1,864,727,431,413,430,429,417,380,509,513,542,606,,,,,,,,,,,,,6261,
47000,10140,3,58,1,1,1,1,2,77,78,64,82,75,49,41,66,61,68,27,21,,,,,,,,,,,,,709,
47000,10140,3,58,1,1,1,2,1,729,685,469,434,465,506,591,593,545,702,941,867,,,,,,,,,,,,,7527,
47000,10140,3,58,1,1,1,2,2,68,76,81,74,92,69,64,78,96,84,88,36,,,,,,,,,,,,,906,
47000,10150,3,58,1,2,6,1,1,1262,1204,895,988,1091,1063,1109,1259,1361,1585,1724,1647,1437,1129,913,802,503,394,236,161,122,119,198,418,15188,21620
47000,10150,3,58,1,2,6,1,2,124,131,142,133,111,92,99,113,102,106,182,82,23,18,13,11,3,4,3,1,3,3,12,45,1417,1556
47000,10150,3,58,1,2,6,2,1,1922,1492,1134,1063,1086,1103,1128,1128,1209,1284,1372,650,644,549,523,441,326,251,170,112,101,141,342,932,14571,19103
47000,10150,3,58,1,2,6,2,2,330,326,273,250,269,240,206,222,262,219,434,2481,1498,733,495,314,178,105,56,32,34,39,268,995,5512,10259
47000,10160,3,58,1,1,1,1,1,1740,1555,1370,1494,1515,1617,1655,1794,1689,1832,2232,2370,,,,,,,,,,,,,20863,
47000,10160,3,58,1,1,1,1,2,146,142,153,116,132,100,129,126,98,83,53,48,,,,,,,,,,,,,1326,
47000,10160,3,58,1,1,1,2,1,2219,1607,1187,1253,1274,1316,1515,1347,1596,1693,1663,1691,,,,,,,,,,,,,18361,
47000,10160,3,58,1,1,1,2,2,103,99,120,89,97,97,90,96,109,121,63,69,,,,,,,,,,,,,1153,
47000,10170,3,58,1,1,1,1,1,1610,1386,1344,1640,1598,1509,1491,1736,1731,1877,2437,2502,,,,,,,,,,,,,20861,
47000,10170,3,58,1,1,1,1,2,192,163,257,193,203,134,211,160,151,128,72,70,,,,,,,,,,,,,1934,
47000,10170,3,58,1,1,1,2,1,2547,1462,1602,1618,1476,1676,1658,1851,1723,1782,1889,2431,,,,,,,,,,,,,21715,
47000,10170,3,58,1,1,1,2,2,170,147,196,179,221,128,105,144,148,190,152,247,,,,,,,,,,,,,2027,
47000,10180,3,58,1,2,6,1,1,1425,1435,1516,1617,1691,1401,1536,1678,1618,1680,2004,1900,1848,1442,1231,1016,782,506,349,287,213,203,236,586,19501,28200
47000,10180,3,58,1,2,6,1,2,748,836,425,316,237,132,274,280,283,181,168,1656,1235,1067,721,761,438,286,165,234,175,224,527,810,5536,12179
47000,10180,3,58,1,2,6,2,1,1927,1473,1534,1586,1590,1533,1705,1833,1809,1885,1959,1820,1524,1172,1035,863,678,480,329,261,214,232,382,1242,20654,29066
47000,10180,3,58,1,2,6,2,2,329,313,274,307,275,246,279,283,288,254,169,308,159,105,111,52,21,14,18,20,31,56,55,158,3325,4125
47000,10190,3,58,1,1,1,1,1,2050,2308,1918,2197,2142,2057,2215,2167,2158,2124,2093,1862,,,,,,,,,,,,,25291,
47000,10190,3,58,1,1,1,1,2,114,143,162,211,147,130,148,140,174,122,97,54,,,,,,,,,,,,,1642,
47000,10190,3,58,1,1,1,2,1,1868,1891,1941,1942,2006,1930,2023,2056,2141,2050,2177,2148,,,,,,,,,,,,,24173,
47000,10190,3,58,1,1,1,2,2,102,121,174,145,135,128,141,139,145,114,94,62,,,,,,,,,,,,,1500,
47000,10200,3,58,1,1,1,1,1,2069,1843,1456,1447,1543,1458,1544,1654,1700,1490,1588,1393,,,,,,,,,,,,,19185,
47000,10200,3,58,1,1,1,1,2,129,148,139,177,132,127,145,152,165,127,96,64,,,,,,,,,,,,,1601,
47000,10200,3,58,1,1,1,2,1,1532,1640,1626,1716,1834,1565,1740,1716,1829,2015,2113,2364,,,,,,,,,,,,,21690,
47000,10200,3,58,1,1,1,2,2,111,213,210,202,193,136,197,200,172,199,109,112,,,,,,,,,,,,,2054,
47000,10210,3,58,1,2,6,1,1,676,759,647,617,637,678,673,660,706,758,818,890,683,492,387,334,265,170,117,88,71,70,102,225,8519,11523
47000,10210,3,58,1,2,6,1,2,54,52,87,83,57,43,56,63,44,40,34,20,13,11,7,8,8,8,4,5,4,12,30,28,633,771
47000,10210,3,58,1,2,6,2,1,840,682,600,619,622,629,654,703,780,865,917,870,695,573,582,425,335,235,142,98,69,65,90,309,8781,12399
47000,10210,3,58,1,2,6,2,2,32,65,47,69,65,46,62,40,41,34,20,16,10,8,9,2,3,4,5,7,6,21,17,36,537,665
47000,10220,3,58,1,1,1,1,1,833,645,532,495,580,533,612,626,706,770,763,874,,,,,,,,,,,,,7969,
47000,10220,3,58,1,1,1,1,2,28,48,49,38,45,39,54,42,33,48,35,16,,,,,,,,,,,,,475,
47000,10220,3,58,1,1,1,2,1,667,666,554,619,677,598,599,598,697,726,763,677,,,,,,,,,,,,,7841,
47000,10220,3,58,1,1,1,2,2,36,29,45,40,48,29,38,39,49,30,24,14,,,,,,,,,,,,,421,
47000,10230,3,58,1,1,1,1,1,152,213,90,49,51,47,63,69,53,75,52,44,,,,,,,,,,,,,958,
47000,10230,3,58,1,1,1,1,2,7,9,12,5,7,8,11,6,11,10,3,2,,,,,,,,,,,,,91,
47000,10230,3,58,1,1,1,2,1,42,60,40,47,50,48,51,79,74,81,194,129,,,,,,,,,,,,,895,
47000,10230,3,58,1,1,1,2,2,3,5,3,6,7,3,11,6,12,5,10,3,,,,,,,,,,,,,74,
47000,10240,3,329,1,1,1,1,1,124,182,143,148,137,111,140,136,147,206,256,318,,,,,,,,,,,,,2048,
47000,10240,3,329,1,1,1,1,2,17,31,30,33,29,18,22,30,39,26,22,19,,,,,,,,,,,,,316,
47000,10240,3,329,1,1,1,2,1,257,500,149,109,123,127,153,117,118,148,167,193,,,,,,,,,,,,,2161,
47000,10240,3,329,1,1,1,2,2,16,30,42,27,27,22,28,28,34,22,27,4,,,,,,,,,,,,,307,
47000,10250,3,329,2,,,1,1,175,167,138,130,110,94,82,85,79,74,100,75,,,,,,,,,,,,,1309,
47000,10250,3,329,2,,,1,2,7,15,24,19,11,15,15,19,18,14,15,6,,,,,,,,,,,,,178,
47000,10250,3,329,2,,,2,1,67,99,90,95,106,88,88,111,113,151,148,152,,,,,,,,,,,,,1308,
47000,10250,3,329,2,,,2,2,4,15,23,16,9,12,13,28,23,18,12,13,,,,,,,,,,,,,186,
47000,10260,3,329,1,1,2,1,1,549,560,258,252,249,246,202,185,192,181,250,230,,,,,,,,,,,,,3354,
47000,10260,3,329,1,1,2,1,2,40,45,46,53,35,31,36,44,33,41,16,12,,,,,,,,,,,,,432,
47000,10260,3,329,1,1,2,2,1,196,248,160,158,198,204,227,237,297,411,506,490,,,,,,,,,,,,,3332,
47000,10260,3,329,1,1,2,2,2,29,35,42,35,30,30,36,43,56,47,35,17,,,,,,,,,,,,,435,
47000,10270,3,329,1,1,2,1,1,356,420,219,237,271,246,251,256,226,255,335,283,,,,,,,,,,,,,3355,
47000,10270,3,329,1,1,2,1,2,35,28,33,55,36,31,39,36,33,34,23,15,,,,,,,,,,,,,398,
47000,10270,3,329,1,1,2,2,1,282,333,215,188,234,246,295,250,258,340,414,361,,,,,,,,,,,,,3416,
47000,10270,3,329,1,1,2,2,2,34,29,46,32,34,23,37,46,37,40,23,9,,,,,,,,,,,,,390,
47000,10280,3,329,1,2,6,1,1,308,401,243,242,247,234,249,256,233,270,321,266,191,121,114,86,62,47,31,22,20,26,39,109,3270,4138
47000,10280,3,329,1,2,6,1,2,21,31,40,41,35,35,32,32,27,23,17,9,6,6,5,1,1,0,0,0,2,3,6,11,343,384
47000,10280,3,329,1,2,6,2,1,282,287,222,226,240,239,256,279,277,290,358,346,223,149,122,89,61,36,23,15,14,19,27,74,3302,4154
47000,10280,3,329,1,2,6,2,2,26,29,36,36,28,20,30,34,28,23,16,11,6,6,3,1,1,0,0,0,2,1,2,8,317,347
47000,10290,3,329,1,1,1,1,1,480,458,350,349,401,431,427,357,426,429,538,469,,,,,,,,,,,,,5115,
47000,10290,3,329,1,1,1,1,2,25,40,49,52,49,40,40,54,43,47,27,5,,,,,,,,,,,,,471,
47000,10290,3,329,1,1,1,2,1,339,430,372,374,405,397,398,417,467,515,638,528,,,,,,,,,,,,,5280,
47000,10290,3,329,1,1,1,2,2,20,29,43,49,35,27,37,47,46,48,24,22,,,,,,,,,,,,,427,
47000,10300,3,329,1,1,1,1,1,1098,1108,773,761,890,790,817,819,943,982,1130,1135,,,,,,,,,,,,,11246,
47000,10300,3,329,1,1,1,1,2,70,103,124,109,108,67,75,78,74,76,40,26,,,,,,,,,,,,,950,
47000,10300,3,329,1,1,1,2,1,977,839,737,767,904,899,877,851,999,1147,1491,1438,,,,,,,,,,,,,11926,
47000,10300,3,329,1,1,1,2,2,51,78,98,112,68,73,92,77,69,94,74,35,,,,,,,,,,,,,921,
47000,10310,3,329,1,1,1,1,1,678,598,458,512,591,547,513,542,593,589,684,634,,,,,,,,,,,,,6939,
47000,10310,3,329,1,1,1,1,2,48,69,105,85,73,50,54,49,42,56,33,18,,,,,,,,,,,,,682,
47000,10310,3,329,1,1,1,2,1,542,466,403,500,550,533,564,553,658,749,865,903,,,,,,,,,,,,,7286,
47000,10310,3,329,1,1,1,2,2,38,55,71,80,44,48,50,51,73,67,52,34,,,,,,,,,,,,,663,
47000,10320,3,329,1,2,6,1,1,515,521,373,349,362,362,379,396,415,466,516,469,373,285,235,226,154,111,80,59,53,70,114,298,5123,7181
47000,10320,3,329,1,2,6,1,2,29,50,50,44,41,28,38,40,39,36,21,11,8,6,4,1,0,0,0,1,1,2,6,14,427,470
47000,10320,3,329,1,2,6,2,1,458,533,434,378,403,418,449,459,458,510,626,531,404,269,218,195,143,106,80,64,55,63,97,298,5657,7649
47000,10320,3,329,1,2,6,2,2,24,35,48,48,45,31,42,49,54,54,36,17,10,9,2,3,0,0,1,0,1,1,1,12,483,523
47000,10330,3,329,1,2,6,1,1,518,523,374,343,357,354,379,405,425,485,536,488,394,302,249,239,161,116,82,61,55,73,117,304,5187,7340
47000,10330,3,329,1,2,6,1,2,29,51,51,46,42,29,40,42,41,39,23,11,8,6,4,1,1,0,0,1,1,2,6,14,444,488
47000,10330,3,329,1,2,6,2,1,458,533,436,376,399,413,449,467,471,530,652,557,428,285,231,205,147,112,82,65,56,66,98,303,5741,7819
47000,10330,3,329,1,2,6,2,2,24,36,48,48,45,31,43,49,56,56,38,18,11,9,2,3,0,0,1,0,1,1,1,12,492,533
47000,10340,3,329,1,2,6,1,1,1039,1097,758,733,775,814,867,908,945,1129,1128,1104,966,691,572,506,317,242,155,124,95,122,204,557,11297,15848
47000,10340,3,329,1,2,6,1,2,128,105,121,108,92,73,84,90,81,74,174,111,19,13,9,8,6,2,1,2,4,5,20,97,1241,1427
47000,10340,3,329,1,2,6,2,1,1038,1109,977,905,928,901,983,1026,1037,1037,1066,1092,1054,715,589,505,353,260,178,123,100,108,185,487,12099,16756
47000,10340,3,329,1,2,6,2,2,179,207,184,195,182,127,145,187,166,158,228,151,43,19,12,15,6,3,3,3,6,7,22,141,2109,2389
47000,10350,3,329,2,,,1,1,1357,1225,879,784,756,793,878,891,873,958,1019,979,,,,,,,,,,,,,11392,
47000,10350,3,329,2,,,1,2,79,96,176,150,141,113,122,131,107,83,76,54,,,,,,,,,,,,,1328,
47000,10350,3,329,2,,,2,1,1046,1159,836,826,934,869,951,951,1062,1156,1358,1344,,,,,,,,,,,,,12492,
47000,10350,3,329,2,,,2,2,101,129,139,149,118,103,159,147,161,142,121,65,,,,,,,,,,,,,1534,
47000,10360,3,329,1,1,1,1,1,732,1010,469,502,441,493,565,580,585,620,666,658,,,,,,,,,,,,,7321,
47000,10360,3,329,1,1,1,1,2,31,82,56,58,42,40,34,53,50,28,25,25,,,,,,,,,,,,,524,
47000,10360,3,329,1,1,1,2,1,643,790,587,522,595,558,578,624,739,799,947,1102,,,,,,,,,,,,,8484,
47000,10360,3,329,1,1,1,2,2,46,61,52,41,55,31,57,72,64,51,40,52,,,,,,,,,,,,,622,
47000,10370,3,329,1,1,1,1,1,912,1091,629,609,564,643,712,758,720,762,804,775,,,,,,,,,,,,,8979,
47000,10370,3,329,1,1,1,1,2,40,70,61,66,45,41,46,64,58,38,27,24,,,,,,,,,,,,,580,
47000,10370,3,329,1,1,1,2,1,710,805,626,573,708,668,657,707,797,899,1204,1265,,,,,,,,,,,,,9619,
47000,10370,3,329,1,1,1,2,2,47,64,52,44,54,44,58,57,62,63,43,65,,,,,,,,,,,,,653,
47000,10380,3,329,1,2,6,1,1,946,776,567,576,568,573,604,652,664,777,1316,1308,849,510,371,300,180,124,78,54,38,42,73,357,9327,12303
47000,10380,3,329,1,2,6,1,2,46,62,96,89,77,55,65,72,75,71,42,22,9,8,7,5,2,2,1,2,3,8,19,36,772,874
47000,10380,3,329,1,2,6,2,1,1671,1055,577,530,542,550,576,641,676,758,912,930,608,409,326,269,211,136,87,69,61,68,133,776,9418,12571
47000,10380,3,329,1,2,6,2,2,56,84,97,93,89,51,80,87,87,75,52,34,15,8,6,5,1,0,2,0,3,3,7,26,885,961
47000,10390,3,329,1,1,1,1,1,777,518,448,543,554,507,574,632,635,649,910,992,,,,,,,,,,,,,7739,
47000,10390,3,329,1,1,1,1,2,105,81,133,125,100,83,103,117,107,91,67,35,,,,,,,,,,,,,1147,
47000,10390,3,329,1,1,1,2,1,1157,921,499,613,629,565,640,666,641,641,890,849,,,,,,,,,,,,,8711,
47000,10390,3,329,1,1,1,2,2,78,120,139,149,120,75,104,133,129,136,86,59,,,,,,,,,,,,,1328,
47000,10400,3,329,1,1,2,1,1,1294,1056,818,840,780,816,854,922,877,892,1054,1273,,,,,,,,,,,,,11476,
47000,10400,3,329,1,1,2,1,2,56,57,92,145,129,92,105,115,92,88,64,45,,,,,,,,,,,,,1080,
47000,10400,3,329,1,1,2,2,1,1142,939,771,819,818,763,909,860,941,1001,1184,1210,,,,,,,,,,,,,11357,
47000,10400,3,329,1,1,2,2,2,70,105,144,140,113,79,111,111,107,91,35,14,,,,,,,,,,,,,1120,
47000,10410,3,329,1,1,2,1,1,762,655,627,717,659,745,730,843,911,847,966,884,,,,,,,,,,,,,9346,
47000,10410,3,329,1,1,2,1,2,38,61,87,73,56,58,52,58,56,52,45,30,,,,,,,,,,,,,666,
47000,10410,3,329,1,1,2,2,1,1030,1186,714,741,821,714,837,874,894,860,989,1018,,,,,,,,,,,,,10678,
47000,10410,3,329,1,1,2,2,2,57,65,58,64,64,46,56,59,65,44,33,42,,,,,,,,,,,,,653,
47000,10420,3,329,1,1,2,1,1,920,1048,842,865,916,774,880,1017,882,1059,1137,1179,,,,,,,,,,,,,11519,
47000,10420,3,329,1,1,2,1,2,43,46,80,79,72,47,70,79,45,55,53,29,,,,,,,,,,,,,698,
47000,10420,3,329,1,1,2,2,1,740,775,755,835,1004,786,897,1000,1006,1121,1132,1251,,,,,,,,,,,,,11302,
47000,10420,3,329,1,1,2,2,2,46,61,52,67,65,41,50,60,40,55,34,27,,,,,,,,,,,,,598,
47000,10430,3,329,1,1,2,1,1,870,765,743,628,685,666,727,862,775,799,986,972,,,,,,,,,,,,,9478,
47000,10430,3,329,1,1,2,1,2,45,61,93,69,72,40,66,69,58,68,52,33,,,,,,,,,,,,,726,
47000,10430,3,329,1,1,2,2,1,1009,1022,649,752,768,693,646,693,730,806,901,961,,,,,,,,,,,,,9630,
47000,10430,3,329,1,1,2,2,2,54,32,51,92,54,56,40,57,62,46,25,22,,,,,,,,,,,,,591,
47000,10440,3,329,1,1,2,1,1,1012,1115,810,1016,983,913,1048,1093,1074,1021,1172,1505,,,,,,,,,,,,,12762,
47000,10440,3,329,1,1,2,1,2,57,55,76,43,26,43,73,78,48,86,61,25,,,,,,,,,,,,,671,
47000,10440,3,329,1,1,2,2,1,1557,1442,1025,930,920,912,999,1015,913,1370,1463,1225,,,,,,,,,,,,,13771,