��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
28110110010,0,0,1,1011,���_�������H,3,27110110110,0,���_�������H,,1,28400130190,0,���r�c��,���h�b,1,4,28202,1,0,0,,4.3,1,0,0,28110110010,0,0,28000,10,28110110010,�L���`���`���{,1,0,2,20210929,13134,5214,18348,17189,7611,24800,28110110010,�L���`���`���{,1,0,2,20210929,13652,4919,18571,17266,7840,25106,26786,10133,36919,34455,15451,49906,1.35,10.8,27.4,.73,28000,10,37189,51969,28000,10,1,74.7,69.7,73.7,16135,23905,40040,1,88.1,79.8,85.8,14659,28553,43212,1,77.9,70.8,75.4,54296,144843,199139,1,88.9,80.2,86.1,46603,108400,155003,74.8,86.0,28000,10,83.3,88.0,74.9,84.5,28000,10,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,10,28110110010,0,0,1,1011,���_�������H
28110110020,0,0,1,1011,���_�������H,1,28400130190,0,���r�c��,���h�b,6,,,���s�E���{�s��,,1,4,28202,1,0,0,,3.5,1,0,0,28110110020,0,0,28000,20,28110110030,���`���{,1,0,2,20210929,11349,4350,15699,14783,6252,21035,28110110030,���`���{,1,0,2,20210929,11415,4000,15415,14614,6381,20995,22764,8350,31114,29397,12633,42030,1.35,10.6,26.8,.60,28000,10,37189,51969,28000,20,1,85.6,78.1,84.1,14846,21554,36400,1,77.8,70.2,76.6,16485,16160,32645,1,87.9,78.4,84.6,48821,125156,173977,1,86.4,77.0,83.4,50726,111389,162115,84.4,80.7,28000,10,89.1,91.2,89.1,88.3,28000,20,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,2,3,1,4,2,1,2,1,28000,20,28110110020,0,0,1,1011,���_�������H
28110110030,0,0,1,1011,���_�������H,6,,,���s�E���{�s��,,1,28200110180,0,�����_�ː��{��,���{�h�b,1,4,28204,1,0,0,,3.5,1,0,0,28110110030,0,0,28000,20,28110110030,���`���{,1,0,2,20210929,11349,4350,15699,14783,6252,21035,28110110030,���`���{,1,0,2,20210929,11415,4000,15415,14614,6381,20995,22764,8350,31114,29397,12633,42030,1.35,10.6,26.8,.60,28000,20,31838,44328,28000,30,1,79.5,72.0,78.0,14450,20978,35428,1,40.1,37.9,39.6,15501,25742,41243,1,81.8,73.3,78.9,47925,122802,170727,1,70.3,64.0,68.3,50333,101436,151769,78.6,53.7,28000,30,74.8,71.5,75.2,76.1,28000,30,100.0,100.0,21.00,21.00,14.50,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,28000,30,28110110030,0,0,1,1011,���_�������H
28110200010,0,1,1,1020,�R�z�����ԓ�,1,28103070060,0,�V���_�������H,�_�˂i�b�s,1,28400950120,0,��O�c��,�_�˖k�h�b,1,4,28109,1,0,0,,2.6,1,0,0,28110200010,0,0,28100,10,28110200010,�_��JCT�`�_�˖k,1,0,2,20210929,9473,7633,17106,11865,14616,26481,28110200010,�_��JCT�`�_�˖k,1,0,2,20210929,9154,7289,16443,11518,14693,26211,18627,14922,33549,23383,29309,52692,1.57,9.7,44.5,.76,28100,10,27235,45625,28100,10,1,85.7,80.2,83.6,16133,58187,74320,1,88.3,77.2,82.2,8505,58182,66687,1,89.7,81.7,85.8,48282,243717,291999,1,90.1,81.0,85.6,48518,227974,276492,85.0,84.3,28100,10,58.4,76.3,87.3,87.5,28100,10,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,10,28110200010,0,1,1,1020,�R�z�����ԓ�
28110200020,0,0,1,1020,�R�z�����ԓ�,1,28400950120,0,��O�c��,�_�˖k�h�b,9,,,,,1,4,28109,1,0,0,,12.2,1,0,0,28110200020,0,0,28100,20,28110200020,�_�˖k�`�O��JCT,1,0,2,20210929,9311,7917,17228,11685,14945,26630,28110200020,�_�˖k�`�O��JCT,1,0,2,20210929,9077,7477,16554,11432,14944,26376,18388,15394,33782,23117,29889,53006,1.57,9.6,45.6,.76,28100,20,29521,48442,28100,20,1,87.9,80.4,84.9,15339,56042,71381,1,89.1,79.7,84.1,8302,56123,64425,1,91.5,81.4,86.4,46379,235759,282138,1,90.5,81.4,85.8,42364,210609,252973,85.9,85.2,28100,20,83.6,85.6,88.4,89.3,28100,20,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,20,28110200020,0,0,1,1020,�R�z�����ԓ�
28110200030,0,0,1,1020,�R�z�����ԓ�,9,,,,,6,,,�_�ˎs�k��E�O�؎s��,,1,4,28109,1,0,0,,.4,1,0,0,28110200030,0,0,28100,20,28110200020,�_�˖k�`�O��JCT,1,0,2,20210929,9311,7917,17228,11685,14945,26630,28110200020,�_�˖k�`�O��JCT,1,0,2,20210929,9077,7477,16554,11432,14944,26376,18388,15394,33782,23117,29889,53006,1.57,9.6,45.6,.76,28100,20,29521,48442,28100,30,1,91.1,81.7,87.3,11934,41806,53740,1,93.7,82.7,87.8,6621,49720,56341,1,93.2,82.4,87.7,31516,149738,181254,1,94.7,82.7,88.5,36200,190150,226350,87.6,88.2,28100,20,87.7,89.0,88.9,89.2,28100,30,100.0,100.0,24.00,24.00,14.50,1.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,28100,30,28110200030,0,0,1,1020,�R�z�����ԓ�
28110200040,0,0,1,1020,�R�z�����ԓ�,6,,,�_�ˎs�k��E�O�؎s��,,2,28110200260,0,�R�z�����ԓ�,�O�؂i�b�s,1,4,28215,1,0,0,,.2,1,0,0,28110200040,0,0,28000,30,28110200040,�_�˖k�`�O��JCT,1,0,2,20210929,9311,7917,17228,11685,14945,26630,28110200040,�_�˖k�`�O��JCT,1,0,2,20210929,9077,7477,16554,11432,14944,26376,18388,15394,33782,23117,29889,53006,1.57,9.6,45.6,.76,28000,30,29521,48442,28000,40,1,90.5,81.4,86.8,12719,45372,58091,1,94.6,82.8,88.3,6632,49800,56432,1,93.2,82.2,87.6,40650,200265,240915,1,95.3,82.7,88.8,36225,190282,226507,87.3,88.6,28000,40,88.1,90.1,90.2,90.1,28000,40,100.0,100.0,27.00,27.00,14.50,6.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,28000,40,28110200040,0,0,1,1020,�R�z�����ԓ�
28110200050,0,0,1,1020,�R�z�����ԓ�,2,28110200260,0,�R�z�����ԓ�,�O�؂i�b�s,1,28400850070,0,�_�ˉ�����,�O�ؓ��h�b,1,4,28215,1,0,0,,2.6,1,0,0,28110200050,0,0,28000,40,28110200050,�O��JCT�`�O�ؓ�,1,0,2,20210929,9144,7234,16378,11300,13955,25255,28110200050,�O��JCT�`�O�ؓ�,1,0,2,20210929,8998,7417,16415,11199,14321,25520,18142,14651,32793,22499,28276,50775,1.55,9.8,44.7,.92,28000,40,30791,48978,28000,50,1,87.1,79.7,84.4,14570,48601,63171,1,93.6,83.2,88.0,8020,58913,66933,1,90.4,81.0,85.8,46070,217668,263738,1,94.0,82.7,88.2,41494,216114,257608,85.3,88.1,28000,50,84.1,89.0,86.3,88.1,28000,50,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,28000,50,28110200050,0,0,1,1020,�R�z�����ԓ�
28110200060,0,0,1,1020,�R�z�����ԓ�,1,28400850070,0,�_�ˉ�����,�O�ؓ��h�b,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,8.5,1,0,0,28110200060,0,0,28000,50,28110200060,�O�ؓ��`�O�؏���,1,0,2,20210929,8149,6902,15051,10086,13532,23618,28110200060,�O�ؓ��`�O�؏���,1,0,2,20210929,8102,7043,15145,10022,13816,23838,16251,13945,30196,20108,27348,47456,1.57,9.8,46.2,.66,28000,50,29052,46578,28000,60,1,89.0,79.9,85.5,12413,42770,55183,1,91.4,82.0,86.2,6917,47954,54871,1,92.9,81.6,87.1,37822,184480,222302,1,92.9,81.6,87.0,33241,173139,206380,86.5,86.7,28000,60,85.4,90.9,88.1,88.6,28000,60,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,1,2,1,28000,60,28110200060,0,0,1,1020,�R�z�����ԓ�
28110200070,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E�O�؎s��,,1,4,28218,1,0,0,,.9,1,0,0,28110200070,0,0,28000,50,28110200060,�O�ؓ��`�O�؏���,1,0,2,20210929,8149,6902,15051,10086,13532,23618,28110200060,�O�ؓ��`�O�؏���,1,0,2,20210929,8102,7043,15145,10022,13816,23838,16251,13945,30196,20108,27348,47456,1.57,9.8,46.2,.66,28000,50,29052,46578,28000,60,1,86.3,78.9,83.5,13230,52101,65331,1,90.1,80.1,86.3,15828,45013,60841,1,89.8,80.3,85.0,40937,218788,259725,1,92.1,81.9,86.8,38355,208980,247335,84.5,86.6,28000,60,85.0,89.6,85.7,90.5,28000,70,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,28000,70,28110200070,0,0,1,1020,�R�z�����ԓ�
28110200080,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�O�؎s��,,1,28301750110,0,��ʍ����P�V�T��,,1,4,28215,1,0,0,,.3,1,0,0,28110200080,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,70,1,82.5,77.1,80.2,13359,52390,65749,1,95.8,83.9,89.1,6741,54893,61634,1,86.0,77.4,81.6,41516,220189,261705,1,97.9,83.7,90.4,32127,180381,212508,81.1,89.9,28000,70,81.3,90.5,83.4,93.1,28000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,80,28110200080,0,0,1,1020,�R�z�����ԓ�
28110200090,0,0,1,1020,�R�z�����ԓ�,1,28301750110,0,��ʍ����P�V�T��,,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,1.7,1,0,0,28110200090,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,80,1,90.7,80.7,86.4,10806,49207,60013,1,95.2,83.0,88.4,7555,56572,64127,1,91.9,80.5,86.0,34325,191919,226244,1,97.6,82.8,89.7,34926,188881,223807,86.1,89.2,28000,70,88.1,90.1,87.1,91.7,28000,80,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,80,28110200090,0,0,1,1020,�R�z�����ԓ�
28110200100,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E�O�؎s��,,1,4,28218,1,0,0,,.1,1,0,0,28110200100,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,80,1,90.7,80.5,86.2,10855,49662,60517,1,96.3,83.7,89.2,7706,57268,64974,1,91.7,80.3,85.8,34648,193744,228392,1,98.1,83.2,90.1,35511,192685,228196,85.9,89.8,28000,70,83.3,91.5,86.1,91.4,28000,90,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,100,28110200100,0,0,1,1020,�R�z�����ԓ�
28110200110,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E�O�؎s��,,6,,,�O�؎s�E����s��,,1,4,28215,1,0,0,,.7,1,0,0,28110200110,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,80,1,89.7,79.8,85.4,10834,49459,60293,1,97.1,84.7,90.2,7704,57139,64843,1,91.5,79.9,85.4,34655,192593,227248,1,99.3,84.3,91.3,35495,192121,227616,85.4,90.9,28000,70,88.0,91.6,86.2,93.1,28000,100,100.0,100.0,23.50,23.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,110,28110200110,0,0,1,1020,�R�z�����ԓ�
28110200120,0,0,1,1020,�R�z�����ԓ�,6,,,�O�؎s�E����s��,,6,,,����s�E���Ð�s��,,1,4,28218,1,0,0,,.9,1,0,0,28110200120,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,80,1,92.4,81.4,87.6,10635,48789,59424,1,94.4,82.6,87.8,7699,57158,64857,1,93.4,81.4,87.2,34115,189021,223136,1,96.9,82.5,89.2,35460,191996,227456,87.3,88.7,28000,70,86.5,88.9,85.1,92.1,28000,110,100.0,100.0,23.50,23.50,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,120,28110200120,0,0,1,1020,�R�z�����ԓ�
28110200130,0,0,1,1020,�R�z�����ԓ�,6,,,����s�E���Ð�s��,,1,28607230010,0,���Ð�k�C���^�[��,���Ð�k�h�b,1,4,28210,1,0,0,,9.8,1,0,0,28110200130,0,0,28000,60,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6870,6062,12932,8531,12415,20946,28110200080,�O�؏���`���Ð�k,1,0,2,20210929,6823,6214,13037,8374,12736,21110,13693,12276,25969,16905,25151,42056,1.62,10.1,47.3,.73,28000,60,25473,41849,28000,80,1,92.6,81.2,87.6,9733,39513,49246,1,94.0,83.2,88.0,7074,39527,46601,1,94.8,82.1,88.2,31844,152375,184219,1,96.3,83.0,89.3,31275,131654,162929,88.0,88.8,28000,70,90.6,88.7,91.3,91.2,28000,120,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,2,1,4,2,1,2,1,28000,130,28110200130,0,0,1,1020,�R�z�����ԓ�
28110200140,0,0,1,1020,�R�z�����ԓ�,1,28607230010,0,���Ð�k�C���^�[��,���Ð�k�h�b,6,,,���Ð�s�E�P�H�s��,,1,4,28210,1,0,0,,2.7,1,0,0,28110200140,0,0,28000,70,28110200140,���Ð�k�`�R�z�P�H��,1,0,2,20210929,6731,5945,12676,8358,12370,20728,28110200140,���Ð�k�`�R�z�P�H��,1,0,2,20210929,6571,6064,12635,8042,12610,20652,13302,12009,25311,16400,24980,41380,1.63,10.1,47.4,.79,28000,70,25159,41433,28000,90,1,93.5,82.6,88.7,9507,37293,46800,1,94.1,86.0,89.7,6281,5840,12121,1,96.0,83.4,89.4,31707,145627,177334,1,96.1,85.8,90.7,25951,19451,45402,89.1,90.3,28000,90,93.0,86.5,91.3,91.4,28000,130,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,4,2,1,2,1,28000,140,28110200140,0,0,1,1020,�R�z�����ԓ�
28110200150,0,0,1,1020,�R�z�����ԓ�,6,,,���Ð�s�E�P�H�s��,,1,28303120820,0,��ʍ����R�P�Q��,�R�z�P�H���h�b,1,4,28201,1,0,0,,5.9,1,0,0,28110200150,0,0,28000,70,28110200140,���Ð�k�`�R�z�P�H��,1,0,2,20210929,6731,5945,12676,8358,12370,20728,28110200140,���Ð�k�`�R�z�P�H��,1,0,2,20210929,6571,6064,12635,8042,12610,20652,13302,12009,25311,16400,24980,41380,1.63,10.1,47.4,.79,28000,70,25159,41433,28000,90,1,92.4,82.0,87.8,8608,21824,30432,1,87.5,80.6,83.8,6921,45616,52537,1,93.8,82.1,87.7,28759,82817,111576,1,88.6,79.4,83.8,31852,148601,180453,87.7,83.8,28000,90,92.7,85.9,91.9,86.5,28000,140,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,1,3,4,2,1,2,1,28000,150,28110200150,0,0,1,1020,�R�z�����ԓ�
28110200160,0,0,1,1020,�R�z�����ԓ�,1,28303120820,0,��ʍ����R�P�Q��,�R�z�P�H���h�b,1,28300290040,0,��ʍ����Q�X��,�R�z�P�H���h�b,1,4,28201,1,0,0,,12.9,1,0,0,28110200160,0,0,28000,80,28110200160,�R�z�P�H���`�R�z�P�H��,1,0,2,20210929,5740,5837,11577,7164,12313,19477,28110200160,�R�z�P�H���`�R�z�P�H��,1,0,2,20210929,5407,5986,11393,6671,12579,19250,11147,11823,22970,13835,24892,38727,1.69,10.2,51.5,.73,28000,80,23261,39636,28000,100,1,93.9,81.5,87.8,8036,38137,46173,1,92.2,81.6,86.0,5660,35043,40703,1,95.1,82.1,87.7,25195,150743,175938,1,93.7,81.2,86.5,22490,108994,131484,87.7,86.3,28000,100,90.8,87.1,87.5,87.1,28000,150,100.0,100.0,25.00,25.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,160,28110200160,0,0,1,1020,�R�z�����ԓ�
28110200170,0,0,1,1020,�R�z�����ԓ�,1,28300290040,0,��ʍ����Q�X��,�R�z�P�H���h�b,6,,,�P�H�s�E���̎s��,,1,4,28201,1,0,0,,2.8,1,0,0,28110200170,0,0,28000,90,28110200170,�R�z�P�H���`����,1,0,2,20210929,5436,6033,11469,6820,12722,19542,28110200170,�R�z�P�H���`����,1,0,2,20210929,5296,6017,11313,6600,13103,19703,10732,12050,22782,13420,25825,39245,1.72,9.7,52.9,.68,28000,90,24061,41204,28000,110,1,92.7,81.7,87.4,8297,34434,42731,1,94.1,83.0,87.0,5322,40459,45781,1,94.4,82.1,87.4,26241,140584,166825,1,94.3,82.3,87.5,25353,126946,152299,87.4,87.3,28000,110,91.5,87.9,91.2,90.8,28000,160,100.0,100.0,25.00,25.00,14.50,5.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,170,28110200170,0,0,1,1020,�R�z�����ԓ�
28110200180,0,0,1,1020,�R�z�����ԓ�,6,,,�P�H�s�E���̎s��,,1,28400290060,0,�Ԋ����̐�,����h�b,1,4,28229,1,0,0,,3.8,1,0,0,28110200180,0,0,28000,90,28110200170,�R�z�P�H���`����,1,0,2,20210929,5436,6033,11469,6820,12722,19542,28110200170,�R�z�P�H���`����,1,0,2,20210929,5296,6017,11313,6600,13103,19703,10732,12050,22782,13420,25825,39245,1.72,9.7,52.9,.68,28000,90,24061,41204,28000,110,1,94.7,82.0,88.5,8663,42929,51592,1,93.5,82.7,86.6,5289,41986,47275,1,97.0,82.8,88.8,26635,173556,200191,1,95.5,82.5,88.1,26054,134917,160971,88.7,87.6,28000,110,90.1,83.2,89.6,90.4,28000,170,100.0,100.0,22.00,22.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,180,28110200180,0,0,1,1020,�R�z�����ԓ�
28110200190,0,0,1,1020,�R�z�����ԓ�,1,28400290060,0,�Ԋ����̐�,����h�b,2,28400930010,0,���쐼�C���^�|��,���쐼�h�b,1,4,28229,1,0,0,,4.4,1,0,0,28110200190,0,0,28000,100,28110200190,����`���쐼,1,0,2,20210929,5483,6174,11657,6893,13002,19895,28110200190,����`���쐼,1,0,2,20210929,5368,6013,11381,6721,13225,19946,10851,12187,23038,13614,26227,39841,1.73,9.7,52.9,.52,28000,100,23984,41885,28000,120,1,93.3,81.6,87.7,8647,45893,54540,1,92.3,82.2,85.9,5425,56468,61893,1,95.2,82.1,87.7,26416,186731,213147,1,93.9,81.9,87.0,26469,181241,207710,87.7,86.6,28000,120,88.1,86.2,89.5,87.3,28000,180,100.0,100.0,24.00,24.00,14.50,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,28000,190,28110200190,0,0,1,1020,�R�z�����ԓ�
28110200200,0,0,1,1020,�R�z�����ԓ�,2,28400930010,0,���쐼�C���^�|��,���쐼�h�b,2,28112410010,0,�d�������ԓ�,�d���i�b�s,1,4,28229,1,0,0,,1.5,1,0,0,28110200200,0,0,28000,110,28110200200,���쐼�`�d��JCT,1,0,2,20210929,5108,6113,11221,6463,13004,19467,28110200200,���쐼�`�d��JCT,1,0,2,20210929,5014,5983,10997,6340,13344,19684,10122,12096,22218,12803,26348,39151,1.76,9.6,54.4,.66,28000,110,23392,41401,28000,130,1,93.9,82.9,88.6,7658,44517,52175,1,90.7,81.3,84.6,4851,54903,59754,1,95.0,83.2,88.0,23234,182131,205365,1,91.3,80.5,85.1,24188,178505,202693,88.2,84.9,28000,130,90.6,86.1,89.9,87.8,28000,190,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,28000,200,28110200200,0,0,1,1020,�R�z�����ԓ�
28110200210,0,0,1,1020,�R�z�����ԓ�,2,28112410010,0,�d�������ԓ�,�d���i�b�s,6,,,���̎s�E�����s��,,1,4,28229,1,0,0,,.5,1,0,0,28110200210,0,0,28000,120,28110200210,�d��JCT�`�ԕ�,1,0,2,20210929,4797,6053,10850,6106,12945,19051,28110200210,�d��JCT�`�ԕ�,1,0,2,20210929,4677,5938,10615,5968,13294,19262,9474,11991,21465,12074,26239,38313,1.78,9.7,55.9,.74,28000,120,22626,40488,28000,140,1,92.2,82.1,87.0,8147,48612,56759,1,91.0,81.5,84.8,5353,57103,62456,1,94.1,82.8,87.3,25796,201855,227651,1,92.1,81.1,85.6,26679,190073,216752,87.2,85.3,28000,140,89.3,85.7,89.4,87.1,28000,200,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,210,28110200210,0,0,1,1020,�R�z�����ԓ�
28110200220,0,0,1,1020,�R�z�����ԓ�,6,,,���̎s�E�����s��,,6,,,�����s�E�ԕ�s��,,1,4,28208,1,0,0,,7.2,1,0,0,28110200220,0,0,28000,120,28110200210,�d��JCT�`�ԕ�,1,0,2,20210929,4797,6053,10850,6106,12945,19051,28110200210,�d��JCT�`�ԕ�,1,0,2,20210929,4677,5938,10615,5968,13294,19262,9474,11991,21465,12074,26239,38313,1.78,9.7,55.9,.74,28000,120,22626,40488,28000,140,1,93.2,85.1,89.1,5963,923,6886,1,93.6,85.9,88.7,4386,828,5214,1,94.8,85.7,89.4,20035,3976,24011,1,88.4,83.0,85.3,20868,3179,24047,89.3,86.5,28000,140,91.1,91.3,89.3,93.1,28000,210,100.0,100.0,22.50,22.50,14.00,3.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,1,3,4,2,1,2,1,28000,220,28110200220,0,0,1,1020,�R�z�����ԓ�