��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
41110300010,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300280,0,��B�c�ю����ԓ����������{���,��������,3,40110300300,0,��B�c�ю����ԓ����������{���,��������,1,4,41341,1,0,0,,0.9,1,0,0,41110300010,41000,10,41110300010,���������i�}����h�b�j�`�����i�b�s,1,0,2,20151008,62823,17061,79884,76736,26354,103090,1.29,9.7,21.4,1.22,41000,10,73263,95617,41000,10,1,67.4,1,88.2,1,81.7,1,87.8,75.9,87.9,41000,10,43,65.6,79.7,75.1,41000,10,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,10,41110300010,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300030,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300300,0,��B�c�ю����ԓ����������{���,��������,6,,,��R���E�����s��,,1,4,41341,1,0,0,,2.4,1,0,0,41110300030,41000,10,41110300010,���������i�}����h�b�j�`�����i�b�s,1,0,2,20151008,62823,17061,79884,76736,26354,103090,1.29,9.7,21.4,1.22,41000,10,73263,95617,41000,10,1,62.4,1,89.7,1,87.7,1,91.1,76.6,90.6,41000,10,43,65.6,79.7,75.1,41000,20,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,20,41110300030,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300040,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��R���E�����s��,,2,41110300070,0,��B�c�ю����ԓ����������{���,����JCT,1,4,41203,1,0,0,,0.8,1,0,0,41110300040,41000,10,41110300010,���������i�}����h�b�j�`�����i�b�s,1,0,2,20151008,62823,17061,79884,76736,26354,103090,1.29,9.7,21.4,1.22,41000,10,73263,95617,41000,10,1,45.9,1,94,1,87.7,1,96.5,66.1,95.6,41000,10,43,65.6,79.7,75.1,41000,30,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,30,41110300040,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300050,0,0,1,1030,��B�c�ю����ԓ����������{���,2,41110300070,0,��B�c�ю����ԓ����������{���,����JCT,3,40110300320,0,��B�c�ю����ԓ����������{���,��������,1,4,41203,1,0,0,,3.4,1,0,0,41110300050,41000,20,41110300050,����JCT�`���������i�v���Ăh�b�j,1,0,2,20151008,40737,11549,52286,49699,17773,67472,1.29,9.9,22.1,0.7,41000,20,50213,64616,41000,20,1,66.2,1,94.4,1,91.6,1,95.6,80.3,95.1,41000,20,52.8,71.6,81.8,77.5,41000,40,100,100,32,32,21.5,4.5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,40,41110300050,0,0,1,1030,��B�c�ю����ԓ����������{���
41110300070,0,0,1,1030,��B�c�ю����ԓ����������{���,1,41110300040,0,��B�c�ю����ԓ����������{���,����JCT,2,41113110010,0,��B���f�����ԓ�����啪��,����IC,1,4,41203,1,0,0,,1.2,1,0,0,41110300070,41000,30,41110300070,����JCT�`�����h�b,1,0,2,20151008,29377,10807,40184,35458,15840,51298,1.28,9.6,26.9,0.77,41000,30,37723,47968,41000,30,1,78.9,1,66,1,80,1,78.2,79.6,73.4,41000,30,50.7,70.1,79.9,75.4,41000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,2,3,1,4,2,1,2,1,41000,50,41110300070,0,0,1,1030,��B�c�ю����ԓ����������{���
41113110010,0,0,1,1311,��B���f�����ԓ�����啪��,1,41110300070,0,��B�c�ю����ԓ����������{���,����IC,6,,,�����s�E�݂₫����,,1,4,41203,1,0,0,,7.7,1,0,0,41113110010,41000,40,41113110010,�����h�b�`���w�U�h�b,1,0,2,20151008,22674,6532,29206,27246,9355,36601,1.25,9.7,22.4,0.74,41000,40,27883,34791,41000,40,1,91.4,1,93.3,1,93.6,1,94.2,92.8,93.9,41000,40,58.5,76.8,79.5,79.8,41000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,60,41113110010,0,0,1,1311,��B���f�����ԓ�����啪��
41113110020,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�����s�E�݂₫����,,6,,,�݂₫���E�������,,1,4,41346,1,0,0,,2.7,1,0,0,41113110020,41000,40,41113110010,�����h�b�`���w�U�h�b,1,0,2,20151008,22674,6532,29206,27246,9355,36601,1.25,9.7,22.4,0.74,41000,40,27883,34791,41000,40,1,91.3,1,96.2,1,92.9,1,96.9,92.3,96.7,41000,40,58.5,76.8,79.5,79.8,41000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,70,41113110020,0,0,1,1311,��B���f�����ԓ�����啪��
41113110030,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�݂₫���E�������,,6,,,������E�g�샖������,,1,4,41345,1,0,0,,1.5,1,0,0,41113110030,41000,40,41113110010,�����h�b�`���w�U�h�b,1,0,2,20151008,22674,6532,29206,27246,9355,36601,1.25,9.7,22.4,0.74,41000,40,27883,34791,41000,40,1,89.1,1,97.8,1,92,1,98.3,90.9,98.1,41000,40,58.5,76.8,79.5,79.8,41000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,80,41113110030,0,0,1,1311,��B���f�����ԓ�����啪��
41113110040,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,������E�g�샖������,,1,41303850120,0,��ʍ����R�W�T��,���ҐUIC,1,4,41327,1,0,0,,1.7,1,0,0,41113110040,41000,40,41113110010,�����h�b�`���w�U�h�b,1,0,2,20151008,22674,6532,29206,27246,9355,36601,1.25,9.7,22.4,0.74,41000,40,27883,34791,41000,40,1,94.3,1,95.6,1,95.6,1,95.8,95.1,95.7,41000,40,58.5,76.8,79.5,79.8,41000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,90,41113110040,0,0,1,1311,��B���f�����ԓ�����啪��
41113110050,0,0,1,1311,��B���f�����ԓ�����啪��,1,41303850120,0,��ʍ����R�W�T��,���ҐUIC,6,,,�g�샖�����E�_��s��,,1,4,41327,1,0,0,,1.4,1,0,0,41113110050,41000,50,41113110050,���w�U�h�b�`�����a�h�b,1,0,2,20151008,20590,5379,25969,24623,7806,32429,1.25,9.7,20.7,0.58,41000,50,25318,31434,41000,50,1,95.1,1,97.8,1,96.3,1,97.1,95.9,97.3,41000,50,65.1,79,81.5,75.9,41000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,100,41113110050,0,0,1,1311,��B���f�����ԓ�����啪��
41113110060,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�g�샖�����E�_��s��,,6,,,�_��s�E����s��,,1,4,41210,1,0,0,,4.4,1,0,0,41113110060,41000,50,41113110050,���w�U�h�b�`�����a�h�b,1,0,2,20151008,20590,5379,25969,24623,7806,32429,1.25,9.7,20.7,0.58,41000,50,25318,31434,41000,50,1,96.5,1,95.7,1,97.6,1,94.5,97.2,94.9,41000,50,65.1,79,81.5,75.9,41000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,110,41113110060,0,0,1,1311,��B���f�����ԓ�����啪��
41113110070,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,�_��s�E����s��,,1,41302630100,0,��ʍ����Q�U�R��,�����aIC,1,4,41201,1,0,0,,6,1,0,0,41113110070,41000,50,41113110050,���w�U�h�b�`�����a�h�b,1,0,2,20151008,20590,5379,25969,24623,7806,32429,1.25,9.7,20.7,0.58,41000,50,25318,31434,41000,50,1,93.7,1,93.7,1,93.1,1,93.5,93.3,93.6,41000,50,65.1,79,81.5,75.9,41000,120,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,41000,120,41113110070,0,0,1,1311,��B���f�����ԓ�����啪��
41113110080,0,0,1,1311,��B���f�����ԓ�����啪��,1,41302630100,0,��ʍ����Q�U�R��,�����aIC,6,,,����s�E����s��,,1,4,41201,1,0,0,,4.6,1,0,0,41113110080,41000,60,41113110080,�����a�h�b�`���v�h�b,1,0,2,20151008,17291,4447,21738,20515,6487,27002,1.24,9.9,20.5,0.58,41000,60,21582,26828,41000,60,1,96,1,100.8,1,97.4,1,98.8,96.9,99.5,41000,60,79.3,84.5,80.9,82,41000,130,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,130,41113110080,0,0,1,1311,��B���f�����ԓ�����啪��
41113110090,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,����s�E����s��,,6,,,����s�E���v�s��,,1,4,41208,1,0,0,,7.2,1,0,0,41113110090,41000,60,41113110080,�����a�h�b�`���v�h�b,1,0,2,20151008,17291,4447,21738,20515,6487,27002,1.24,9.9,20.5,0.58,41000,60,21582,26828,41000,60,1,101.4,1,97.7,1,97.6,1,97.5,98.9,97.6,41000,60,79.3,84.5,80.9,82,41000,140,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,140,41113110090,0,0,1,1311,��B���f�����ԓ�����啪��
41113110100,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,����s�E���v�s��,,1,41302030340,0,��ʍ����Q�O�R��(�����v�o�C�p�X),���vIC,1,4,41204,1,0,0,,3.3,1,0,0,41113110100,41000,60,41113110080,�����a�h�b�`���v�h�b,1,0,2,20151008,17291,4447,21738,20515,6487,27002,1.24,9.9,20.5,0.58,41000,60,21582,26828,41000,60,1,96.3,1,101.2,1,95.8,1,98.9,96,99.7,41000,60,79.3,84.5,80.9,82,41000,150,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,2,5,3,1,4,2,1,2,1,41000,150,41113110100,0,0,1,1311,��B���f�����ԓ�����啪��
41113110110,0,0,1,1311,��B���f�����ԓ�����啪��,1,41302030340,0,��ʍ����Q�O�R��(�����v�o�C�p�X),���vIC,6,,,���v�s�E���Y�s��,,1,4,41204,1,0,0,,7.9,1,0,0,41113110110,41000,70,41113110110,���v�h�b�`���Y�k���h�b,1,0,2,20151008,15877,3995,19872,18807,5939,24746,1.25,9.6,20.1,0.52,41000,70,19545,24397,41000,70,1,100.9,1,99.6,1,96.3,1,98.3,97.8,98.7,41000,70,78.9,86.1,78.1,80.7,41000,160,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,160,41113110110,0,0,1,1311,��B���f�����ԓ�����啪��
41113110120,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���v�s�E���Y�s��,,1,41300340500,0,��ʍ����R�S��,���Y�k��IC,1,4,41206,1,0,0,,3.2,1,0,0,41113110120,41000,70,41113110110,���v�h�b�`���Y�k���h�b,1,0,2,20151008,15877,3995,19872,18807,5939,24746,1.25,9.6,20.1,0.52,41000,70,19545,24397,41000,70,1,97.2,1,99.3,1,95.6,1,100.3,96.1,100,41000,70,78.9,86.1,78.1,80.7,41000,170,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,170,41113110120,0,0,1,1311,��B���f�����ԓ�����啪��
41113110130,0,0,1,1311,��B���f�����ԓ�����啪��,1,41300340500,0,��ʍ����R�S��,���Y�k��IC,2,41304970040,0,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,1,4,41206,1,0,0,,11.3,1,0,0,41113110130,41000,80,41113110130,���Y�k���h�b�`���Y�i�b�s,1,0,2,20151008,12988,3251,16239,15380,4905,20285,1.25,9.6,20,0.45,41000,80,15892,20098,41000,80,1,103.2,1,101.3,1,96.7,1,94.9,98.8,96.8,41000,80,78.9,75.5,76.6,79.5,41000,180,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,180,41113110130,0,0,1,1311,��B���f�����ԓ�����啪��
41113110140,0,0,1,1311,��B���f�����ԓ�����啪��,2,41304970040,0,��ʍ����S�X�V��(���Y�����ۓ��H),���YJCT,6,,,���Y�s�E���s��,,1,4,41206,1,0,0,,1.5,1,0,0,41113110140,41000,90,41113110140,���Y�i�b�s�`���h�b,1,0,2,20151008,11539,2587,14126,13611,3898,17509,1.24,9.7,18.3,0.36,41000,90,13922,17410,41000,90,1,99.6,1,100.2,1,95.3,1,98.5,96.7,99,41000,90,79.8,79.2,83.2,77.4,41000,190,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,190,41113110140,0,0,1,1311,��B���f�����ԓ�����啪��
41113110150,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���Y�s�E���s��,,6,,,���s�E���Y�s��,,1,4,41209,1,0,0,,0.3,1,0,0,41113110150,41000,90,41113110140,���Y�i�b�s�`���h�b,1,0,2,20151008,11539,2587,14126,13611,3898,17509,1.24,9.7,18.3,0.36,41000,90,13922,17410,41000,90,1,102.6,1,104.6,1,97.6,1,102.9,99.2,103.4,41000,90,79.8,79.2,83.2,77.4,41000,200,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,200,41113110150,0,0,1,1311,��B���f�����ԓ�����啪��
41113110160,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���s�E���Y�s��,,1,41400010020,0,�����ۊ���,���IC,1,4,41206,1,0,0,,2.7,1,0,0,41113110160,41000,90,41113110140,���Y�i�b�s�`���h�b,1,0,2,20151008,11539,2587,14126,13611,3898,17509,1.24,9.7,18.3,0.36,41000,90,13922,17410,41000,90,1,103.5,1,99.9,1,98.6,1,98.5,100.2,99,41000,90,79.8,79.2,83.2,77.4,41000,210,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,41000,210,41113110160,0,0,1,1311,��B���f�����ԓ�����啪��
41113110170,0,0,1,1311,��B���f�����ԓ�����啪��,1,41400010020,0,�����ۊ���,���IC,6,,,���Y�s�E���s��,,1,4,41206,1,0,0,,0.2,1,0,0,41113110170,41000,100,41113110170,���h�b�`���茧���i�����̂��h�b�j,1,0,2,20151008,11373,2663,14036,13483,3977,17460,1.24,9.7,19,0.38,41000,100,13776,17276,41000,100,1,102.4,1,99.9,1,98.3,1,97.8,99.6,98.5,41000,100,81.4,80.4,83.3,77.4,41000,220,100,100,20.5,20.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,41000,220,41113110170,0,0,1,1311,��B���f�����ԓ�����啪��
41113110180,0,0,1,1311,��B���f�����ԓ�����啪��,6,,,���Y�s�E���s��,,3,42113110010,0,��B���f�����ԓ�����啪��,���茧��,1,4,41209,1,0,0,,5.2,1,0,0,41113110180,41000,100,41113110170,���h�b�`���茧���i�����̂��h�b�j,1,0,2,20151008,11373,2663,14036,13483,3977,17460,1.24,9.7,19,0.38,41000,100,13776,17276,41000,100,1,101.6,1,100,1,91.8,1,93.2,94.9,95.4,41000,100,81.4,80.4,83.3,77.4,41000,230,100,100,20.5,20.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,41000,230,41113110180,0,0,1,1311,��B���f�����ԓ�����啪��
41113120010,0,0,1,1312,��B���f�����ԓ�����啪��,1,41110300040,0,��B�c�ю����ԓ����������{���,����JCT,6,,,�����s�E��R����,,1,4,41203,1,0,0,,0.2,1,0,0,41113120010,41000,110,41113120010,�����i�b�s�`���������i�}�㏬�S�h�b�j,1,0,2,20151008,18448,5170,23618,21811,6913,28724,1.22,9.8,21.9,0.46,41000,110,23793,28837,41000,110,1,57.9,1,73.4,1,72,1,75.8,66.2,75,41000,110,56.9,75.2,77.5,76.7,41000,240,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,41000,240,41113120010,0,0,1,1312,��B���f�����ԓ�����啪��
41113120020,0,0,1,1312,��B���f�����ԓ�����啪��,6,,,�����s�E��R����,,3,40113120010,0,��B���f�����ԓ�����啪��,��������,1,4,41341,1,0,0,,0.1,1,0,0,41113120020,41000,110,41113120010,�����i�b�s�`���������i�}�㏬�S�h�b�j,1,0,2,20151008,18448,5170,23618,21811,6913,28724,1.22,9.8,21.9,0.46,41000,110,23793,28837,41000,110,1,58.9,1,82.9,1,74.6,1,83.5,68.1,83.3,41000,110,56.9,75.2,77.5,76.7,41000,250,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,3,3,1,4,2,1,2,1,41000,250,41113120020,0,0,1,1312,��B���f�����ԓ�����啪��
41300030010,0,0,3,3,��ʍ����R��,3,40300031400,0,��ʍ����R��,,1,41601310020,0,���S��R��,,1,1,41341,0,0,0,,2.5,0,1,0,41300030010,41000,10010,41300030010,�O�{��S��R�����q,1,0,1,20151014,15475,5647,21122,23568,7270,30838,1.46,9.8,26.7,0.85,41000,10010,13390,19519,41000,10010,1,39.4,1,50.7,1,40.6,1,46.8,40.2,48.2,41000,10010,43,50.1,40.3,51.2,41000,10010,100,100,24,17.25,13,2.25,1.75,2,0,0,0,0,4,93,93,0,0,86,81.4,0,0,2,0,0,3,1.6,2.8,58,1,2,50,2,2,3,5,1,4,2,1,2,4,41000,10010,41300030010,0,0,3,3,��ʍ����R��
41300030020,0,0,3,3,��ʍ����R��,1,41601310020,0,���S��R��,,6,,,��R���E�����s��,,1,1,41341,0,0,0,,1.8,0,1,0,41300030020,41000,10010,41300030010,�O�{��S��R�����q,1,0,1,20151014,15475,5647,21122,23568,7270,30838,1.46,9.8,26.7,0.85,41000,10010,13390,19519,41000,10020,1,42.2,1,31.3,1,40.5,1,36.2,41.1,34.1,41000,10020,39.6,37.1,43.1,37.6,41000,10010,100,100,24,17.25,13,2.25,1.75,2,0,0,0,0,4,93,93,0,0,86,81.4,0,0,2,0,0,3,1.6,2.8,58,1,2,50,2,2,3,5,1,4,2,1,2,4,41000,10010,41300030020,0,0,3,3,��ʍ����R��
41300030030,0,0,3,3,��ʍ����R��,6,,,��R���E�����s��,,1,41603290020,0,��畔�R������,,1,1,41203,0,0,0,,0.1,0,1,0,41300030030,41000,10010,41300030010,�O�{��S��R�����q,1,0,1,20151014,15475,5647,21122,23568,7270,30838,1.46,9.8,26.7,0.86,41000,10010,13390,19519,41000,10020,1,20,1,16.5,1,26.1,1,23.6,23.6,20.3,41000,10020,39.6,37.1,43.1,37.6,41000,10020,100,100,26.25,19.5,13,4.5,2.75,2,0,0,0,0,4,100,100,0,0,75,75,0,0,2,0,0,3,2.5,2.5,57,1,2,50,2,2,3,5,2,4,1,1,2,4,41000,10020,41300030030,0,0,3,3,��ʍ����R��
41300030040,0,0,3,3,��ʍ����R��,1,41603290020,0,��畔�R������,,2,41300340010,0,��ʍ����R�S��,,1,1,41203,0,0,0,,0.3,0,1,0,41300030040,41000,10010,41300030010,�O�{��S��R�����q,1,0,1,20151014,15475,5647,21122,23568,7270,30838,1.46,9.8,26.7,0.86,41000,10010,13390,19519,41000,10030,1,24.9,1,19.6,1,28.4,1,28.5,27.1,24.3,41000,10030,26.9,24,27.8,30.6,41000,10020,100,100,26.25,19.5,13,4.5,2.75,2,0,0,0,0,4,100,100,0,0,75,75,0,0,2,0,0,3,2.5,2.5,57,1,2,50,2,2,3,5,2,4,1,1,2,4,41000,10020,41300030040,0,0,3,3,��ʍ����R��
41300030050,0,0,3,3,��ʍ����R��,2,41300340010,0,��ʍ����R�S��,,1,41110300070,0,��B�c�ю����ԓ����������{���,,1,1,41203,0,0,0,,0.9,0,1,0,41300030050,41000,10020,41300030070,���ꌧ�����s����,1,0,2,20151000,12002,4948,16950,17887,6554,24441,1.44,8.8,29.2,0.79,41000,10020,17030,24816,41000,10040,1,26.2,1,31.8,1,31.4,1,35.1,29.4,33.9,41000,10040,27.9,30.7,32.6,32.7,41000,10030,100,100,23.75,18.75,13,2.5,2.5,2.5,0,0,0,0,4,100,100,0,0,70,70,0,0,2.5,0,0,3,2,0,50,1,2,50,2,2,3,5,1,4,1,1,2,4,41000,10030,41300030050,0,0,3,3,��ʍ����R��
41300030060,0,0,3,3,��ʍ����R��,1,41110300070,0,��B�c�ю����ԓ����������{���,,1,41305000010,0,��ʍ����T�O�O��,,1,1,41203,0,0,0,,0.1,0,1,0,41300030060,41000,10020,41300030070,���ꌧ�����s����,1,0,2,20151000,12002,4948,16950,17887,6554,24441,1.44,8.8,29.2,0.79,41000,10020,17030,24816,41000,10050,1,37.3,1,16.6,1,38.1,1,20.6,37.8,19,41000,10050,45.3,25.3,48.9,27.1,41000,10030,100,100,23.75,18.75,13,2.5,2.5,2.5,0,0,0,0,4,100,100,0,0,70,70,0,0,2.5,0,0,3,2,0,50,1,2,50,2,2,3,5,1,4,1,1,2,4,41000,10030,41300030060,0,0,3,3,��ʍ����R��
41300030070,0,0,3,3,��ʍ����R��,1,41305000010,0,��ʍ����T�O�O��,,2,41400140010,0,�������q��,,1,1,41203,0,0,0,,1.3,0,1,0,41300030070,41000,10020,41300030070,���ꌧ�����s����,1,0,2,20151000,12002,4948,16950,17887,6554,24441,1.44,8.8,29.2,2.03,41000,10020,17030,24816,41000,10060,1,27.8,1,17.2,1,28.7,1,21.7,28.4,19.9,41000,10060,28.5,20.8,28.9,22.7,41000,10040,100,100,11.5,7.5,6.5,0,2,2,0,0,0,0,2,100,69.2,0,0,92.3,61.5,0,0,2,0,0,3,2.3,6.2,,,2,50,2,2,2,7,,4,2,1,2,4,41000,10040,41300030070,0,0,3,3,��ʍ����R��
41300030080,0,0,3,3,��ʍ����R��,2,41400140010,0,�������q��,,1,41603360050,0,����������,,1,1,41203,0,0,0,,3.7,0,1,0,41300030080,41000,10020,41300030070,���ꌧ�����s����,1,0,2,20151000,12002,4948,16950,17887,6554,24441,1.44,8.8,29.2,1.84,41000,10020,17030,24816,41000,10070,1,26.7,1,31.6,1,27,1,35.2,26.9,33.9,41000,10070,32.8,35.5,35.4,38.4,41000,10050,100,100,12.5,8.5,6.5,0,2.5,1.5,0,0,0,0,2,93.3,66.7,0,0,35.6,22.2,0,0,1.5,0,100,3,1.3,4.7,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10050,41300030080,0,0,3,3,��ʍ����R��
41300030090,0,0,3,3,��ʍ����R��,1,41603360050,0,����������,,3,40300031420,0,��ʍ����R��,,1,1,41203,0,0,0,,0.8,0,1,0,41300030090,41000,10020,41300030070,���ꌧ�����s����,1,0,2,20151000,12002,4948,16950,17887,6554,24441,1.44,8.8,29.2,1.84,41000,10020,17030,24816,41000,10080,1,26.1,1,24.9,1,24.9,1,37.7,25.3,32,41000,10080,23.5,33.6,23.1,41.5,41000,10050,100,100,12.5,8.5,6.5,0,2.5,1.5,0,0,0,0,2,93.3,66.7,0,0,35.6,22.2,0,0,1.5,0,100,3,1.3,4.7,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10050,41300030090,0,0,3,3,��ʍ����R��
41300340010,0,1,3,34,��ʍ����R�S��,1,41300030040,0,��ʍ����R��,,1,41110300070,0,��B�c�ю����ԓ����������{���,,1,1,41203,0,0,0,,1.1,0,1,0,41300340010,41000,10030,41300340040,���ꌧ�����s�h��,1,0,2,20151000,11934,2608,14542,16249,3174,19423,1.34,8.9,17.9,1.93,41000,10030,14036,19347,41000,10090,1,20,1,32.9,1,22.5,1,32.4,21.6,32.6,41000,10090,13.4,39.9,21.3,42.7,41000,10060,100,100,13.75,8,6.5,0,2.75,3,0,0,0,0,2,92,80,0,0,78,64,0,0,3,0,90,3,2.2,4.8,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10060,41300340010,0,1,3,34,��ʍ����R�S��
41300340015,0,0,3,34,��ʍ����R�S��,1,41110300070,0,��B�c�ю����ԓ����������{���,,7,,,,�c��劯��,1,1,41203,0,0,0,,1,0,1,0,41300340020,41000,10030,41300340040,���ꌧ�����s�h��,1,0,2,20151000,11934,2608,14542,16249,3174,19423,1.34,8.9,17.9,1.93,41000,10030,14036,19347,41000,10095,1,27,1,27.2,1,30,1,32.1,29,30.3,41000,10100,27.9,27.9,31.7,29.2,41000,10060,100,100,13.75,8,6.5,0,2.75,3,0,0,0,0,2,92,80,0,0,78,64,0,0,3,0,90,3,2.2,4.8,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10060,41300340015,0,0,3,34,��ʍ����R�S��
41300340020,1,0,3,34,��ʍ����R�S��,7,,,,�c��劯��,2,41400310175,0,�����v�ے�����,,1,1,41203,0,0,0,,1,0,1,0,41300340020,41000,10030,41300340040,���ꌧ�����s�h��,1,0,2,20151000,11934,2608,14542,16249,3174,19423,1.34,8.9,17.9,1.93,41000,10030,14036,19347,41000,10100,1,26.3,1,20,1,26.9,1,23.9,26.7,22.5,41000,10100,27.9,27.9,31.7,29.2,41000,10060,100,100,13.75,8,6.5,0,2.75,3,0,0,0,0,2,92,80,0,0,78,64,0,0,3,0,90,3,2.2,4.8,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10060,41300340020,1,0,3,34,��ʍ����R�S��
41300340025,0,0,3,34,��ʍ����R�S��,2,41400310175,0,�����v�ے�����,,7,,,,�����s����,1,1,41203,0,0,0,,0.4,0,1,0,41300340030,41000,10030,41300340040,���ꌧ�����s�h��,1,0,2,20151000,11934,2608,14542,16249,3174,19423,1.34,8.9,17.9,1.93,41000,10030,14036,19347,41000,10105,1,20.9,1,11.6,1,24.3,1,15,23.1,13.7,41000,10110,20.6,16.8,23.5,17.8,41000,10060,100,100,13.75,8,6.5,0,2.75,3,0,0,0,0,2,92,80,0,0,78,64,0,0,3,0,90,3,2.2,4.8,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10060,41300340025,0,0,3,34,��ʍ����R�S��
41300340030,1,0,3,34,��ʍ����R�S��,7,,,,�����s����,1,41400310160,0,�����v�ے�����,,1,1,41203,0,0,0,,0.4,0,1,0,41300340030,41000,10030,41300340040,���ꌧ�����s�h��,1,0,2,20151000,11934,2608,14542,16249,3174,19423,1.34,8.9,17.9,1.93,41000,10030,14036,19347,41000,10110,1,16.4,1,13.1,1,17.3,1,16.4,17,15.2,41000,10110,20.6,16.8,23.5,17.8,41000,10060,100,100,13.75,8,6.5,0,2.75,3,0,0,0,0,2,92,80,0,0,78,64,0,0,3,0,90,3,2.2,4.8,,,2,50,2,2,3,7,,4,2,1,2,4,41000,10060,41300340030,1,0,3,34,��ʍ����R�S��