﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
2110400010,0,1,1,1040,東北自動車道,3,5110400050,1,東北自動車道,,1,2300070020,0,一般国道７号,碇ケ関IC,1,4,2210,1,0,0,,7.8,1,0,0,2110400010,2000,10,2110400010,～一般国道７号碇ケ関IC,1,0,2,20151008,3693,1880,5573,4525,3553,8078,1.45,9.8,33.7,0.26,2000,10,4187,6130,2000,10,1,97.1,1,97.5,1,89.8,1,93.2,91.8,94.6,2000,10,68,78.3,83,85.9,2000,10,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,10,2110400010,0,1,1,1040,東北自動車道
2110400020,0,0,1,1040,東北自動車道,1,2300070020,0,一般国道７号,碇ケ関IC,6,,,平川市・大鰐町境,,1,4,2210,1,0,0,,3.8,1,0,0,2110400020,2000,20,2110400020,一般国道７号碇ケ関IC～一般国道７号大鰐弘前IC,1,0,2,20151008,3960,1927,5887,4842,3566,8408,1.43,10.3,32.7,0.26,2000,20,5160,7282,2000,20,1,92.1,1,93.1,1,90.3,1,95.1,90.8,94.4,2000,20,64.7,79.3,81.5,82.9,2000,20,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,20,2110400020,0,0,1,1040,東北自動車道
2110400030,0,0,1,1040,東北自動車道,6,,,平川市・大鰐町境,,1,2300070120,0,一般国道７号,大鰐弘前IC,1,4,2362,1,0,0,,9.2,1,0,0,2110400030,2000,20,2110400020,一般国道７号碇ケ関IC～一般国道７号大鰐弘前IC,1,0,2,20151008,3960,1927,5887,4842,3566,8408,1.43,10.3,32.7,0.26,2000,20,5160,7282,2000,20,1,97,1,95.6,1,90,1,94.1,92,94.6,2000,20,64.7,79.3,81.5,82.9,2000,30,100,100,20.5,20.5,14,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,30,2110400030,0,0,1,1040,東北自動車道
2110400040,0,0,1,1040,東北自動車道,1,2300070120,0,一般国道７号,大鰐弘前IC,6,,,大鰐町・弘前市境,,1,4,2362,1,0,0,,0.2,1,0,0,2110400040,2000,30,2110400040,一般国道７号大鰐弘前IC～一般国道１０２号黒石IC,1,0,2,20151008,2869,1520,4389,3504,2739,6243,1.42,10.4,34.6,0.13,2000,30,3679,5276,2000,30,1,91.6,1,91.9,1,88.9,1,96.9,89.8,95.1,2000,30,69.3,71.3,78.3,81.4,2000,40,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,40,2110400040,0,0,1,1040,東北自動車道
2110400050,0,0,1,1040,東北自動車道,6,,,大鰐町・弘前市境,,6,,,弘前市・平川市境,,1,4,2202,1,0,0,,2,1,0,0,2110400050,2000,30,2110400040,一般国道７号大鰐弘前IC～一般国道１０２号黒石IC,1,0,2,20151008,2869,1520,4389,3504,2739,6243,1.42,10.4,34.6,0.13,2000,30,3679,5276,2000,30,1,93.5,1,90,1,91,1,94,91.8,92.5,2000,30,69.3,71.3,78.3,81.4,2000,50,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,50,2110400050,0,0,1,1040,東北自動車道
2110400060,0,0,1,1040,東北自動車道,6,,,弘前市・平川市境,,6,,,平川市・黒石市境,,1,4,2210,1,0,0,,6.4,1,0,0,2110400060,2000,30,2110400040,一般国道７号大鰐弘前IC～一般国道１０２号黒石IC,1,0,2,20151008,2869,1520,4389,3504,2739,6243,1.42,10.4,34.6,0.13,2000,30,3679,5276,2000,30,1,86.2,1,89.2,1,87.8,1,91.3,87.3,90.5,2000,30,69.3,71.3,78.3,81.4,2000,60,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,60,2110400060,0,0,1,1040,東北自動車道
2110400070,0,0,1,1040,東北自動車道,6,,,平川市・黒石市境,,1,2301020110,0,一般国道１０２号,黒石IC,1,4,2204,1,0,0,,1.3,1,0,0,2110400070,2000,30,2110400040,一般国道７号大鰐弘前IC～一般国道１０２号黒石IC,1,0,2,20151008,2869,1520,4389,3504,2739,6243,1.42,10.4,34.6,0.13,2000,30,3679,5276,2000,30,1,93.6,1,88.1,1,91.8,1,96.4,92.4,93.3,2000,30,69.3,71.3,78.3,81.4,2000,70,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,70,2110400070,0,0,1,1040,東北自動車道
2110400080,0,0,1,1040,東北自動車道,1,2301020110,0,一般国道１０２号,黒石IC,6,,,黒石市・青森市境,,1,4,2204,1,0,0,,7.8,1,0,0,2110400080,2000,40,2110400080,一般国道１０２号黒石IC～一般国道７号浪岡IC,1,0,2,20151008,4141,1607,5748,4956,2820,7776,1.35,11,28,0.15,2000,40,5261,7087,2000,40,1,96.3,1,80.9,1,92.5,1,94.9,93.8,89,2000,40,78.7,83.3,80.9,84.9,2000,80,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,80,2110400080,0,0,1,1040,東北自動車道
2110400090,0,0,1,1040,東北自動車道,6,,,黒石市・青森市境,,1,2300070400,0,一般国道７号,浪岡IC,1,4,2201,1,0,0,,6.2,1,0,0,2110400090,2000,40,2110400080,一般国道１０２号黒石IC～一般国道７号浪岡IC,1,0,2,20151008,4141,1607,5748,4956,2820,7776,1.35,11,28,0.15,2000,40,5261,7087,2000,40,1,95.5,1,92.5,1,92.9,1,96.7,93.8,95,2000,40,78.7,83.3,80.9,84.9,2000,90,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,4,3,1,4,2,1,2,1,2000,90,2110400090,0,0,1,1040,東北自動車道
2110400100,0,0,1,1040,東北自動車道,1,2300070400,0,一般国道７号,浪岡IC,2,2114120010,0,青森自動車道,青森JCT,1,4,2201,1,0,0,,9.8,1,0,0,2110400100,2000,50,2110400100,一般国道７号浪岡IC～青森自動車道青森JCT,1,0,2,20151008,5519,1800,7319,6525,2994,9519,1.3,11.5,24.6,0.26,2000,50,7650,9797,2000,50,1,95.7,1,95.6,1,92.1,1,96.3,93.4,96,2000,50,76.7,81.2,79.4,85.3,2000,100,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,2000,100,2110400100,0,0,1,1040,東北自動車道
2110400110,0,0,1,1040,東北自動車道,2,2114120010,0,青森自動車道,青森JCT,1,2300070550,0,一般国道７号,青森IC,1,4,2201,1,0,0,,2.1,1,0,0,2110400110,2000,60,2110400110,青森自動車道青森JCT～一般国道７号青森IC,1,0,2,20151008,1602,902,2504,1922,1604,3526,1.41,12.9,36,0.16,2000,60,2095,2980,2000,60,1,52.2,1,58.9,1,59.9,1,56.8,56.5,57.6,2000,60,76.7,84.1,79.8,85.3,2000,110,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,2000,110,2110400110,0,0,1,1040,東北自動車道
2114100010,0,0,1,1410,八戸自動車道,3,3114100090,0,八戸自動車道,,1,2400420050,0,名川階上線,南郷IC,1,4,2203,1,0,0,,4.1,1,0,0,2114100010,2000,70,2114100010,～名川階上線南郷IC,1,0,2,20151008,3170,1740,4910,3861,2724,6585,1.34,9.9,35.4,0.19,2000,70,7417,9695,2000,70,1,95.4,1,88.3,1,87.4,1,92.2,89.8,90.8,2000,70,74.7,69.2,74.2,77,2000,120,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,120,2114100010,0,0,1,1410,八戸自動車道
2114100020,0,0,1,1410,八戸自動車道,1,2400420050,0,名川階上線,南郷IC,6,,,八戸市・南部町境,,1,4,2203,1,0,0,,5.7,1,0,0,2114100020,2000,80,2114100020,名川階上線南郷IC～八戸自動車道八戸JCT,1,0,2,20151008,3272,1779,5051,3985,2736,6721,1.33,9.8,35.2,0.28,2000,80,8763,11376,2000,80,1,88.8,1,80.2,1,87.3,1,86.4,87.8,84.2,2000,80,75.2,71.6,74.3,75.8,2000,130,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,130,2114100020,0,0,1,1410,八戸自動車道
2114100030,0,1,1,1410,八戸自動車道,6,,,八戸市・南部町境,,2,2114100060,0,八戸自動車道,八戸JCT,1,4,2445,1,0,0,,0.8,1,0,0,2114100030,2000,80,2114100020,名川階上線南郷IC～八戸自動車道八戸JCT,1,0,2,20151008,3272,1779,5051,3985,2736,6721,1.33,9.8,35.2,0.28,2000,80,8763,11376,2000,80,1,83.5,1,80.8,1,78.8,1,75.7,80.2,77.4,2000,80,75.2,71.6,74.3,75.8,2000,140,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,2000,140,2114100030,0,1,1,1410,八戸自動車道
2114100035,0,0,1,1410,八戸自動車道,2,2114100060,0,八戸自動車道,八戸JCT,1,2300450510,0,八戸南環状道路,,1,4,2203,1,0,0,,0.8,1,0,0,2114100040,2000,90,2114100035,八戸自動車道八戸JCT～一般国道４５号八戸北IC,1,0,2,20151008,1291,695,1986,1519,949,2468,1.24,11.1,35,0.54,2000,90,2778,3477,2000,90,1,78.8,1,82.5,1,75.9,1,84.1,76.8,83.6,2000,90,76.2,70.3,76.8,74.9,2000,150,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,2000,150,2114100035,0,0,1,1410,八戸自動車道
2114100040,1,0,1,1410,八戸自動車道,1,2300450510,0,八戸南環状道路,,1,2300450180,0,一般国道４５号,八戸北IC,1,4,2203,1,0,0,,12.4,1,0,0,2114100040,2000,90,2114100035,八戸自動車道八戸JCT～一般国道４５号八戸北IC,1,0,2,20151008,1291,695,1986,1519,949,2468,1.24,11.1,35,0.54,2000,90,2778,3477,2000,90,1,87.7,1,84,1,82.5,1,84.3,84,84.2,2000,90,76.2,70.3,76.8,74.9,2000,160,100,100,11,11,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,2000,150,2114100040,1,0,1,1410,八戸自動車道
2114100060,0,0,1,1410,八戸自動車道,1,2114100030,0,八戸自動車道,八戸JCT,1,2400290050,0,八戸環状線,八戸IC,1,4,2203,1,0,0,,3.8,1,0,0,2114100060,2000,100,2114100060,八戸自動車道八戸JCT～八戸環状線八戸IC,1,0,2,20151008,2008,1015,3023,2467,1671,4138,1.37,10.3,33.6,0.07,2000,100,6021,7899,2000,100,1,69.6,1,74.8,1,74.9,1,64.4,73.1,67.8,2000,100,73,72.1,73,74.8,2000,170,100,100,22,22,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,2000,160,2114100060,0,0,1,1410,八戸自動車道
2114120010,0,0,1,1412,青森自動車道,1,2110400100,0,東北自動車道,青森JCT,1,2300070590,0,一般国道７号,青森中央IC,1,4,2201,1,0,0,,6.1,1,0,0,2114120010,2000,110,2114120010,東北自動車道青森JCT～一般国道７号青森中央IC,1,0,2,20151008,3902,910,4812,4603,1390,5993,1.25,11.1,18.9,0.82,2000,110,5561,6817,2000,110,1,84.1,1,83.7,1,83.5,1,85.7,83.7,84.9,2000,110,77.6,80,78.9,84.5,2000,180,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,2000,170,2114120010,0,0,1,1412,青森自動車道
2114120020,0,0,1,1412,青森自動車道,1,2300070590,0,一般国道７号,青森中央IC,4,2400470030,0,青森東インター線,青森東IC,1,4,2201,1,0,0,,9.5,1,0,0,2114120020,2000,120,2114120020,一般国道７号青森中央IC～青森東インター線青森東IC,1,0,2,20151008,1401,461,1862,1641,649,2290,1.23,11.7,24.8,0.17,2000,120,4278,5378,2000,120,1,73,1,80.2,1,78.7,1,77.5,76.1,78.4,2000,120,75.5,79.7,76.6,82.8,2000,190,100,100,13,13,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,3,6,,4,2,1,2,1,2000,180,2114120020,0,0,1,1412,青森自動車道
2300040010,0,0,3,4,一般国道４号,3,3300041030,0,一般国道４号,,2,2601490010,0,目時停車場線,,1,1,2441,0,0,0,,0.3,0,1,0,2300040010,2000,10010,2300040010,三戸郡三戸町大字目時,2,1,2,20141126,5517,1752,7269,6746,2486,9232,1.27,10.8,24.1,0.82,2000,10010,6885,8537,2000,10010,1,53.1,1,50.1,1,54.8,1,51.9,54.2,51.3,2000,10010,51.5,47.6,54.3,53.4,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040010,0,0,3,4,一般国道４号
2300040020,0,0,3,4,一般国道４号,2,2601490010,0,目時停車場線,,7,,,,三戸警察署へ接続する町道,1,1,2441,0,0,0,,3.9,0,1,0,2300040020,2000,10010,2300040010,三戸郡三戸町大字目時,2,1,2,20141126,5517,1752,7269,6746,2486,9232,1.27,10.8,24.1,0.82,2000,10010,6885,8537,2000,10020,1,61.4,1,59.2,1,63.6,1,61,62.8,60.4,2000,10020,58.8,60.7,60,60.8,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040020,0,0,3,4,一般国道４号
2300040030,0,0,3,4,一般国道４号,7,,,,三戸警察署へ接続する町道,2,2301040150,0,一般国道１０４号,,1,1,2441,0,0,0,,0.3,0,1,0,2300040030,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.88,2000,10020,9255,11494,2000,10030,1,55.1,1,59,1,57,1,59.2,56.3,59.1,2000,10030,54.3,63.1,57.3,64.2,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040030,0,0,3,4,一般国道４号
2300040040,0,0,3,4,一般国道４号,2,2301040150,0,一般国道１０４号,,1,2400450210,0,十和田三戸線,,1,1,2441,0,0,0,,2.2,0,1,0,2300040040,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.88,2000,10020,9255,11494,2000,10040,1,50,1,50.5,1,52,1,51.3,51.3,51,2000,10040,45,51.9,54.3,51,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040040,0,0,3,4,一般国道４号
2300040050,0,0,3,4,一般国道４号,1,2400450210,0,十和田三戸線,,1,2400450240,0,十和田三戸線,,1,1,2441,0,0,0,,0.9,0,1,0,2300040050,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.88,2000,10020,9255,11494,2000,10050,1,40.8,1,47.7,1,40.8,1,48.9,40.8,48.4,2000,10050,37.7,44.4,43.3,45.2,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040050,0,0,3,4,一般国道４号
2300040060,0,0,3,4,一般国道４号,1,2400450240,0,十和田三戸線,,6,,,三戸町・南部町境,,1,1,2441,0,0,0,,1.7,0,1,0,2300040060,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.88,2000,10020,9255,11494,2000,10060,1,47.2,1,50.9,1,48.1,1,51.6,47.8,51.3,2000,10060,51.6,51.2,51.2,52.1,2000,10010,100,100,12.6,8,7,0,2.25,2.35,0,0,0,0,2,80.6,49.5,0,0,53.8,45.2,0,0,2.5,0,0,3,0.4,2.5,59,1,2,50,1,1,4,6,,4,2,1,2,4,2000,10010,2300040060,0,0,3,4,一般国道４号
2300040070,0,0,3,4,一般国道４号,6,,,三戸町・南部町境,,1,2602580070,0,三戸南部線,,1,1,2445,0,0,0,,1.2,0,1,0,2300040070,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.9,2000,10020,9255,11494,2000,10060,1,49.5,1,42.4,1,49.5,1,44.7,49.5,43.8,2000,10060,51.6,51.2,51.2,52.1,2000,10020,100,100,12.6,8.1,7,0,2.25,2.25,0,0,0,0,2,100,100,0,0,100,100,0,0,2.3,0,20,3,1.3,1.3,57,1,2,50,2,2,4,6,,4,1,1,2,4,2000,10020,2300040070,0,0,3,4,一般国道４号
2300040080,0,0,3,4,一般国道４号,1,2602580070,0,三戸南部線,,1,2602330040,0,浅水南部線,,1,1,2445,0,0,0,,0.3,0,1,0,2300040080,2000,10020,2300040040,三戸郡三戸町川守田字行人沢,1,0,2,20151000,7761,1867,9628,9415,2678,12093,1.26,10.3,19.4,0.9,2000,10020,9255,11494,2000,10070,1,25.9,1,25.3,1,28.2,1,26.2,27.3,25.9,2000,10070,27.2,32,27.9,33.6,2000,10020,100,100,12.6,8.1,7,0,2.25,2.25,0,0,0,0,2,100,100,0,0,100,100,0,0,2.3,0,20,3,1.3,1.3,57,1,2,50,2,2,4,6,,4,1,1,2,4,2000,10020,2300040080,0,0,3,4,一般国道４号
2300040090,0,0,3,4,一般国道４号,1,2602330040,0,浅水南部線,,1,2602220010,0,赤石沖田面線,,1,1,2445,0,0,0,,1.7,0,1,0,2300040090,2000,10030,2300040090,三戸郡南部町大字沖田面,2,1,2,20141126,11828,2775,14603,14250,3712,17962,1.23,10,19,1.41,2000,10030,12907,16005,2000,10080,1,33.2,1,39.2,1,37.1,1,44.1,35.6,42.2,2000,10080,39,43.4,41.1,44.5,2000,10030,100,100,12.9,8,7,0,2.4,2.5,0,0,0,0,2,100,100,0,0,79.3,62.1,0,0,2,0,100,3,1.4,6.2,53,1,2,50,2,2,3,6,,4,1,1,2,4,2000,10030,2300040090,0,0,3,4,一般国道４号
2300040100,0,0,3,4,一般国道４号,1,2602220010,0,赤石沖田面線,,2,2602240030,0,高瀬諏訪平停車場線,,1,1,2445,0,0,0,,0.9,0,1,0,2300040100,2000,10030,2300040090,三戸郡南部町大字沖田面,2,1,2,20141126,11828,2775,14603,14250,3712,17962,1.23,10,19,1.41,2000,10030,12907,16005,2000,10090,1,48.4,1,50.4,1,49.7,1,51.7,49.2,51.2,2000,10090,49.1,53.9,51.8,55.7,2000,10030,100,100,12.9,8,7,0,2.4,2.5,0,0,0,0,2,100,100,0,0,79.3,62.1,0,0,2,0,100,3,1.4,6.2,53,1,2,50,2,2,3,6,,4,1,1,2,4,2000,10030,2300040100,0,0,3,4,一般国道４号
2300040110,0,0,3,4,一般国道４号,2,2602240030,0,高瀬諏訪平停車場線,,1,2602240010,0,高瀬諏訪平停車場線,,1,1,2445,0,0,0,,0.3,0,1,0,2300040110,2000,10030,2300040090,三戸郡南部町大字沖田面,2,1,2,20141126,11828,2775,14603,14250,3712,17962,1.23,10,19,1.41,2000,10030,12907,16005,2000,10100,1,38.8,1,30.8,1,42.8,1,31.6,41.3,31.3,2000,10100,45.3,28.2,45.6,30.7,2000,10030,100,100,12.9,8,7,0,2.4,2.5,0,0,0,0,2,100,100,0,0,79.3,62.1,0,0,2,0,100,3,1.4,6.2,53,1,2,50,2,2,3,6,,4,1,1,2,4,2000,10030,2300040110,0,0,3,4,一般国道４号
2300040120,0,0,3,4,一般国道４号,1,2602240010,0,高瀬諏訪平停車場線,,1,2400330080,0,軽米名川線,,1,1,2445,0,0,0,,3.8,0,1,0,2300040120,2000,10040,2300040120,三戸郡南部町大字虎渡字西山,1,0,1,20151105,8788,2013,10801,10626,2767,13393,1.24,10.9,18.6,0.93,2000,10040,9807,12161,2000,10110,1,46.2,1,52.1,1,47.5,1,52.6,47,52.4,2000,10110,49.6,51.9,50,53.9,2000,10040,100,100,13.8,10.3,7,0,2.5,0,0,0,0,0,2,91.8,20.5,0,0,41.1,19.2,0,0,2.3,0,60.3,3,0.8,2.7,48,1,2,50,2,1,4,6,,4,2,1,2,4,2000,10040,2300040120,0,0,3,4,一般国道４号
2300040130,0,0,3,4,一般国道４号,1,2400330080,0,軽米名川線,,1,2301040130,0,一般国道１０４号,,1,1,2445,0,0,0,,0.6,0,1,0,2300040130,2000,10040,2300040120,三戸郡南部町大字虎渡字西山,1,0,1,20151105,8788,2013,10801,10626,2767,13393,1.24,10.9,18.6,0.93,2000,10040,9807,12161,2000,10120,1,47.5,1,36.4,1,47.9,1,36.4,47.8,36.4,2000,10120,48.8,36.4,49.8,36.4,2000,10040,100,100,13.8,10.3,7,0,2.5,0,0,0,0,0,2,91.8,20.5,0,0,41.1,19.2,0,0,2.3,0,60.3,3,0.8,2.7,48,1,2,50,2,1,4,6,,4,2,1,2,4,2000,10040,2300040130,0,0,3,4,一般国道４号
2300040140,0,0,3,4,一般国道４号,1,2301040130,0,一般国道１０４号,,6,,,南部町・五戸町境,,1,1,2445,0,0,0,,2.9,0,1,0,2300040140,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.78,2000,10050,7000,8668,2000,10130,1,56,1,60.2,1,56.4,1,60.8,56.2,60.6,2000,10130,60,63.7,60.1,65.1,2000,10040,100,100,13.8,10.3,7,0,2.5,0,0,0,0,0,2,91.8,20.5,0,0,41.1,19.2,0,0,2.3,0,60.3,3,0.8,2.7,48,1,2,50,2,1,4,6,,4,2,1,2,4,2000,10040,2300040140,0,0,3,4,一般国道４号
2300040150,0,0,3,4,一般国道４号,6,,,南部町・五戸町境,,2,2602330010,0,浅水南部線,,1,1,2442,0,0,0,,2.3,0,1,0,2300040150,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10130,1,58.5,1,59.1,1,59.2,1,59.7,58.9,59.5,2000,10130,60,63.7,60.1,65.1,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040150,0,0,3,4,一般国道４号
2300040160,0,1,3,4,一般国道４号,2,2602330010,0,浅水南部線,,1,2304540070,1,一般国道４５４号,,1,1,2442,0,0,0,,1.3,0,1,0,2300040160,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10140,1,54.3,1,50.1,1,55.3,1,51.4,54.9,50.9,2000,10140,56.5,56.3,55.6,54.3,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040160,0,1,3,4,一般国道４号
2300040170,0,1,3,4,一般国道４号,1,2304540070,1,一般国道４５４号,,7,,,,ひばり野団地へ接続する町道（Ｈ１７センサス区間端）,1,1,2442,0,0,0,,1.8,0,1,0,2300040170,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10150,1,47.8,1,48,1,51,1,50.7,49.7,49.6,2000,10150,51.3,45.2,51.6,54.2,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040170,0,1,3,4,一般国道４号
2300040180,0,0,3,4,一般国道４号,7,,,,ひばり野団地へ接続する町道（Ｈ１７センサス区間端）,1,2400150120,0,橋向五戸線,,1,1,2442,0,0,0,,1.3,0,1,0,2300040180,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10160,1,46.1,1,58.9,1,48.7,1,58.9,47.7,58.9,2000,10160,49.9,58.6,53.1,60,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040180,0,0,3,4,一般国道４号
2300040190,0,1,3,4,一般国道４号,1,2400150120,0,橋向五戸線,,2,2304540089,0,一般国道４５４号,,1,1,2442,0,0,0,,1.3,0,1,0,2300040190,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10170,1,57.9,1,60.4,1,58.2,1,61.2,58.1,60.9,2000,10170,62.3,63.4,61.9,63.4,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040190,0,1,3,4,一般国道４号
2300040200,0,1,3,4,一般国道４号,2,2304540089,0,一般国道４５４号,,2,2601130010,0,五戸六戸線,,1,1,2442,0,0,0,,1.4,0,1,0,2300040200,2000,10050,2300040160,三戸郡五戸町大字浅水字十海塚,1,0,2,20151117,5130,1576,6706,6262,2040,8302,1.24,12.6,23.5,0.76,2000,10050,7000,8668,2000,10180,1,61.6,1,59.8,1,62,1,61.6,61.8,60.9,2000,10180,62.8,62.7,61.7,63.9,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040200,0,1,3,4,一般国道４号
2300040210,0,0,3,4,一般国道４号,2,2601130010,0,五戸六戸線,,1,2601680040,0,切田五戸線,,1,1,2442,0,0,0,,0.5,0,1,0,2300040210,2000,10060,2300040250,十和田市大字三本木字野崎,1,0,2,20151022,5669,1143,6812,6925,1431,8356,1.23,10.5,16.8,0.6,2000,10060,7289,9012,2000,10190,1,60.2,1,58.4,1,60.7,1,59.2,60.5,58.9,2000,10190,62.5,62.2,64.4,63.3,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040210,0,0,3,4,一般国道４号
2300040220,0,0,3,4,一般国道４号,1,2601680040,0,切田五戸線,,6,,,五戸町・十和田市境,,1,1,2442,0,0,0,,1.8,0,1,0,2300040220,2000,10060,2300040250,十和田市大字三本木字野崎,1,0,2,20151022,5669,1143,6812,6925,1431,8356,1.23,10.5,16.8,0.6,2000,10060,7289,9012,2000,10200,1,57,1,58.6,1,58.7,1,59.3,58.1,59,2000,10200,57.3,58.2,57.5,59.4,2000,10050,100,100,13,9,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,59.8,0,0,0,2.5,0,19.7,3,0.3,1.6,59,1,2,60,1,1,4,7,,4,2,1,2,4,2000,10050,2300040220,0,0,3,4,一般国道４号
2300040230,0,0,3,4,一般国道４号,6,,,五戸町・十和田市境,,2,2602120010,0,米田六戸線,,1,1,2206,0,0,0,,1.1,0,1,0,2300040230,2000,10060,2300040250,十和田市大字三本木字野崎,1,0,2,20151022,5669,1143,6812,6925,1431,8356,1.23,10.5,16.8,0.61,2000,10060,7289,9012,2000,10200,1,56.7,1,57.3,1,58.4,1,57.8,57.8,57.6,2000,10200,57.3,58.2,57.5,59.4,2000,10060,100,100,16,10.9,7,0,0,4.1,0,0,0,0,2,100,57.3,0,0,7.3,0,0,0,3.3,0,42.7,3,0.5,2.1,43,1,2,60,2,2,4,6,,4,2,1,2,4,2000,10060,2300040230,0,0,3,4,一般国道４号
2300040240,0,0,3,4,一般国道４号,2,2602120010,0,米田六戸線,,7,,,,道の駅とわだ,1,1,2206,0,0,0,,2.4,0,1,0,2300040240,2000,10060,2300040250,十和田市大字三本木字野崎,1,0,2,20151022,5669,1143,6812,6925,1431,8356,1.23,10.5,16.8,0.61,2000,10060,7289,9012,2000,10210,1,55.7,1,49.6,1,56.5,1,49.7,56.2,49.7,2000,10210,56.1,52.5,56.1,50.6,2000,10060,100,100,16,10.9,7,0,0,4.1,0,0,0,0,2,100,57.3,0,0,7.3,0,0,0,3.3,0,42.7,3,0.5,2.1,43,1,2,60,2,2,4,6,,4,2,1,2,4,2000,10060,2300040240,0,0,3,4,一般国道４号
2300040250,0,0,3,4,一般国道４号,7,,,,道の駅とわだ,1,2300450350,0,一般国道４５号,,1,1,2206,0,0,0,,4.3,0,1,0,2300040250,2000,10060,2300040250,十和田市大字三本木字野崎,1,0,2,20151022,5669,1143,6812,6925,1431,8356,1.23,10.5,16.8,0.61,2000,10060,7289,9012,2000,10220,1,52.1,1,45.5,1,52.5,1,47.6,52.4,46.8,2000,10220,49.4,43,51,44.4,2000,10060,100,100,16,10.9,7,0,0,4.1,0,0,0,0,2,100,57.3,0,0,7.3,0,0,0,3.3,0,42.7,3,0.5,2.1,43,1,2,60,2,2,4,6,,4,2,1,2,4,2000,10060,2300040250,0,0,3,4,一般国道４号
2300040260,0,0,3,4,一般国道４号,1,2300450350,0,一般国道４５号,,6,,,十和田市・六戸町境,,1,1,2206,0,0,0,,0.4,0,1,0,2300040260,2000,10070,2300040290,十和田市大字三本木字里ノ沢,1,0,2,20151105,6875,1984,8859,8294,2661,10955,1.24,11.4,22.4,0.91,2000,10070,11662,14467,2000,10230,1,22.4,1,39.7,1,26.5,1,42.9,24.8,41.6,2000,10230,19.3,49.1,25.8,50.9,2000,10060,100,100,16,10.9,7,0,0,4.1,0,0,0,0,2,100,57.3,0,0,7.3,0,0,0,3.3,0,42.7,3,0.5,2.1,43,1,2,60,2,2,4,6,,4,2,1,2,4,2000,10060,2300040260,0,0,3,4,一般国道４号
2300040270,0,0,3,4,一般国道４号,6,,,十和田市・六戸町境,,9,,,,,1,1,2405,0,0,0,,0.1,0,1,0,2300040270,2000,10070,2300040290,十和田市大字三本木字里ノ沢,1,0,2,20151105,6875,1984,8859,8294,2661,10955,1.24,11.4,22.4,0.95,2000,10070,11662,14467,2000,10230,1,53.2,1,57.8,1,56.5,1,60.3,55.2,59.3,2000,10230,19.3,49.1,25.8,50.9,2000,10070,100,100,14,11,7,0,0,3,0,0,0,0,2,100,100,0,0,0,0,0,0,3,0,0,3,1.4,0,43,1,2,60,2,2,4,7,,4,1,1,2,4,2000,10070,2300040270,0,0,3,4,一般国道４号
2300040280,0,0,3,4,一般国道４号,9,,,,,6,,,六戸町・十和田市境,,1,1,2405,0,0,0,,0.6,0,1,0,2300040280,2000,10070,2300040290,十和田市大字三本木字里ノ沢,1,0,2,20151105,6875,1984,8859,8294,2661,10955,1.24,11.4,22.4,0.95,2000,10070,11662,14467,2000,10240,1,57.8,1,56.8,1,61,1,58.4,59.8,57.8,2000,10240,53.4,49.1,53.6,50.7,2000,10070,100,100,14,11,7,0,0,3,0,0,0,0,2,100,100,0,0,0,0,0,0,3,0,0,3,1.4,0,43,1,2,60,2,2,4,7,,4,1,1,2,4,2000,10070,2300040280,0,0,3,4,一般国道４号
2300040290,0,0,3,4,一般国道４号,6,,,六戸町・十和田市境,,1,2400100120,0,三沢十和田線,,1,1,2206,0,0,0,,1.7,0,1,0,2300040290,2000,10070,2300040290,十和田市大字三本木字里ノ沢,1,0,2,20151105,6875,1984,8859,8294,2661,10955,1.24,11.4,22.4,0.91,2000,10070,11662,14467,2000,10240,1,43.8,1,45.8,1,47.6,1,46.6,46.1,46.3,2000,10240,53.4,49.1,53.6,50.7,2000,10080,100,100,14,11,7,0,0,3,0,0,0,0,2,100,100,0,0,0,0,0,0,3,0,0,3,0.5,2.2,60,4,2,60,2,2,4,7,,4,1,1,2,4,2000,10080,2300040290,0,0,3,4,一般国道４号