��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
47113500010,0,0,1,1350,���ꎩ���ԓ�,1,47400820060,0,�ߔe������,�ߔeIC,6,,,�ߔe�s�E�앗������,,1,4,47201,1,0,0,,.1,1,0,0,47113500010,0,0,47000,10,47113500010,�ߔe�`����JCT,1,0,2,20210929,4888,303,5191,5921,345,6266,47113500010,�ߔe�`����JCT,1,0,2,20210929,3972,253,4225,4849,285,5134,8860,556,9416,10770,630,11400,1.21,14.9,5.9,.26,47000,10,12639,15699,47000,10,1,8.8,11.3,8.8,226,30,256,1,26.8,28.8,26.9,397,56,453,1,23.5,18.7,23.0,484,260,744,1,40.7,52.7,41.4,808,327,1135,13.0,33.4,47000,10,7.4,78.9,22.5,41.0,47000,10,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,10,47113500010,0,0,1,1350,���ꎩ���ԓ�
47113500020,0,0,1,1350,���ꎩ���ԓ�,6,,,�ߔe�s�E�앗������,,6,,,�앗�����E��������,,1,4,47350,1,0,0,,1.6,1,0,0,47113500020,0,0,47000,10,47113500010,�ߔe�`����JCT,1,0,2,20210929,4888,303,5191,5921,345,6266,47113500010,�ߔe�`����JCT,1,0,2,20210929,3972,253,4225,4849,285,5134,8860,556,9416,10770,630,11400,1.21,14.9,5.9,.26,47000,10,12639,15699,47000,10,1,25.5,29.7,25.6,1399,293,1692,1,58.0,55.0,57.9,704,237,941,1,50.6,46.8,50.3,3400,1265,4665,1,57.7,55.1,57.4,2809,906,3715,34.4,57.6,47000,10,29.6,71.8,59.5,73.0,47000,20,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,20,47113500020,0,0,1,1350,���ꎩ���ԓ�
47113500030,0,0,1,1350,���ꎩ���ԓ�,6,,,�앗�����E��������,,1,47305060090,0,��ʍ����T�O�U���i�앗�����H�j,����JCT,1,4,47329,1,0,0,,.8,1,0,0,47113500030,0,0,47000,10,47113500010,�ߔe�`����JCT,1,0,2,20210929,4888,303,5191,5921,345,6266,47113500010,�ߔe�`����JCT,1,0,2,20210929,3972,253,4225,4849,285,5134,8860,556,9416,10770,630,11400,1.21,14.9,5.9,.26,47000,10,12639,15699,47000,10,1,89.2,74.1,88.7,1627,224,1851,1,89.1,69.8,88.3,981,309,1290,1,91.9,72.5,90.0,3497,1282,4779,1,85.5,67.6,83.8,3628,1172,4800,89.4,85.7,47000,10,90.0,91.1,94.9,91.6,47000,30,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,30,47113500030,0,0,1,1350,���ꎩ���ԓ�
47113500040,0,0,1,1350,���ꎩ���ԓ�,1,47305060090,0,��ʍ����T�O�U���i�앗�����H�j,����JCT,6,,,�������E�Y�Y�s��,,1,4,47329,1,0,0,,2.4,1,0,0,47113500040,0,0,47000,20,47113500040,����JCT�`����,1,0,2,20210929,18497,1743,20240,22633,1977,24610,47113500040,����JCT�`����,1,0,2,20210929,17547,1658,19205,21469,1948,23417,36044,3401,39445,44102,3925,48027,1.22,14.0,8.6,.86,47000,20,41582,51991,47000,20,1,68.6,60.4,68.2,4948,1585,6533,1,77.6,62.9,76.9,3416,858,4274,1,85.8,72.4,84.0,13134,7278,20412,1,86.4,72.3,84.5,12341,6326,18667,75.8,80.9,47000,20,71.3,78.9,84.3,82.4,47000,40,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,40,47113500040,0,0,1,1350,���ꎩ���ԓ�
47113500050,0,0,1,1350,���ꎩ���ԓ�,6,,,�������E�Y�Y�s��,,6,,,�Y�Y�s�E��������,,1,4,47208,1,0,0,,.7,1,0,0,47113500050,0,0,47000,20,47113500040,����JCT�`����,1,0,2,20210929,18497,1743,20240,22633,1977,24610,47113500040,����JCT�`����,1,0,2,20210929,17547,1658,19205,21469,1948,23417,36044,3401,39445,44102,3925,48027,1.22,14.0,8.6,.86,47000,20,41582,51991,47000,20,1,72.1,64.8,71.8,4812,1540,6352,1,69.2,68.0,69.1,3266,854,4120,1,87.2,74.8,85.5,12669,7040,19709,1,80.6,69.9,79.2,11964,6190,18154,78.5,74.3,47000,20,74.9,74.7,82.9,80.3,47000,50,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,50,47113500050,0,0,1,1350,���ꎩ���ԓ�
47113500060,0,0,1,1350,���ꎩ���ԓ�,6,,,�Y�Y�s�E��������,,1,47303300160,0,��ʍ����R�R�O��,����IC,1,4,47329,1,0,0,,.1,1,0,0,47113500060,0,0,47000,20,47113500040,����JCT�`����,1,0,2,20210929,18497,1743,20240,22633,1977,24610,47113500040,����JCT�`����,1,0,2,20210929,17547,1658,19205,21469,1948,23417,36044,3401,39445,44102,3925,48027,1.22,14.0,8.6,.86,47000,20,41582,51991,47000,20,1,77.3,66.7,76.8,3814,1374,5188,1,79.2,68.5,78.4,3532,1834,5366,1,91.4,76.1,89.2,9419,5953,15372,1,85.5,72.8,83.9,8687,4867,13554,82.9,81.3,47000,20,72.4,79.9,85.5,84.7,47000,60,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,60,47113500060,0,0,1,1350,���ꎩ���ԓ�
47113500070,0,0,1,1350,���ꎩ���ԓ�,1,47303300160,0,��ʍ����R�R�O��,����IC,6,,,�������E�X��p�s��,,1,4,47329,1,0,0,,1.2,1,0,0,47113500070,0,0,47000,30,47113500070,�����`�k����,1,0,2,20210929,20386,1891,22277,25280,2205,27485,47113500070,�����`�k����,1,0,2,20210929,20324,1859,22183,24860,2184,27044,40710,3750,44460,50140,4389,54529,1.23,13.4,8.4,1.04,47000,30,47538,60038,47000,30,1,64.1,63.4,64.1,5822,1538,7360,1,77.5,69.5,76.9,6509,2181,8690,1,83.4,73.5,82.1,14477,6983,21460,1,81.9,72.0,80.7,16219,6351,22570,73.1,79.0,47000,30,75.0,79.1,83.5,80.5,47000,70,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,70,47113500070,0,0,1,1350,���ꎩ���ԓ�
47113500080,0,0,1,1350,���ꎩ���ԓ�,6,,,�������E�X��p�s��,,6,,,�X��p�s�E���鑺��,,1,4,47205,1,0,0,,1.0,1,0,0,47113500080,0,0,47000,30,47113500070,�����`�k����,1,0,2,20210929,20386,1891,22277,25280,2205,27485,47113500070,�����`�k����,1,0,2,20210929,20324,1859,22183,24860,2184,27044,40710,3750,44460,50140,4389,54529,1.23,13.4,8.4,1.04,47000,30,47538,60038,47000,30,1,71.9,56.7,71.2,6187,1558,7745,1,82.0,71.8,81.3,6607,2187,8794,1,86.5,64.5,83.3,15429,7170,22599,1,86.8,73.0,85.1,16450,6417,22867,77.5,83.4,47000,30,75.9,84.6,84.6,85.2,47000,80,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,80,47113500080,0,0,1,1350,���ꎩ���ԓ�
47113500090,0,0,1,1350,���ꎩ���ԓ�,6,,,�X��p�s�E���鑺��,,6,,,���鑺�E�k���鑺��,,1,4,47328,1,0,0,,3.9,1,0,0,47113500090,0,0,47000,30,47113500070,�����`�k����,1,0,2,20210929,20386,1891,22277,25280,2205,27485,47113500070,�����`�k����,1,0,2,20210929,20324,1859,22183,24860,2184,27044,40710,3750,44460,50140,4389,54529,1.23,13.4,8.4,1.04,47000,30,47538,60038,47000,30,1,70.0,60.9,69.7,6213,1376,7589,1,81.3,70.5,80.8,3451,924,4375,1,81.4,66.5,79.4,15074,6265,21339,1,83.6,72.4,82.3,15437,6352,21789,74.9,81.6,47000,30,70.0,74.2,71.2,83.7,47000,90,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,90,47113500090,0,0,1,1350,���ꎩ���ԓ�
47113500100,0,0,1,1350,���ꎩ���ԓ�,6,,,���鑺�E�k���鑺��,,1,47400290280,0,�ߔe�k�����,�k����IC,1,4,47327,1,0,0,,.3,1,0,0,47113500100,0,0,47000,30,47113500070,�����`�k����,1,0,2,20210929,20386,1891,22277,25280,2205,27485,47113500070,�����`�k����,1,0,2,20210929,20324,1859,22183,24860,2184,27044,40710,3750,44460,50140,4389,54529,1.23,13.4,8.4,1.04,47000,30,47538,60038,47000,30,1,78.1,70.2,77.7,7038,1454,8492,1,83.4,73.7,83.0,2660,726,3386,1,88.2,75.3,86.5,18267,6893,25160,1,86.6,76.0,85.3,12326,5250,17576,82.4,84.3,47000,30,77.1,82.4,87.7,84.9,47000,100,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,100,47113500100,0,0,1,1350,���ꎩ���ԓ�
47113500110,0,2,1,1350,���ꎩ���ԓ�,1,47400290280,0,�ߔe�k�����,�k����IC,1,47400810050,0,�X��p�k�����,��ɏ�SIC,1,4,47327,1,0,0,,1.3,1,0,0,47113500110,0,0,47000,40,47113500110,�k����`��ɏ�X�}�[�g,1,0,2,20210929,20117,1742,21859,24736,2008,26744,47113500110,�k����`��ɏ�X�}�[�g,1,0,2,20210929,17950,1644,19594,21991,1967,23958,38067,3386,41453,46727,3975,50702,1.22,13.8,8.2,1.00,47000,40,43405,54388,47000,40,1,77.9,70.3,77.7,6495,1290,7785,1,83.6,73.2,82.8,5642,1967,7609,1,89.3,76.5,87.7,16990,5797,22787,1,85.6,73.8,84.2,13370,5620,18990,83.0,83.6,47000,40,75.2,84.7,83.5,86.2,47000,110,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,47000,110,47113500110,0,2,1,1350,���ꎩ���ԓ�
47113500120,0,2,1,1350,���ꎩ���ԓ�,1,47400810050,0,�X��p�k�����,��ɏ�SIC,6,,,�k���鑺�E����s��,,1,4,47327,1,0,0,,1.8,1,0,0,47113500120,0,0,47000,50,47113500120,��ɏ�X�}�[�g�`�����,1,0,2,20210929,17791,1725,19516,21918,1986,23904,47113500120,��ɏ�X�}�[�g�`�����,1,0,2,20210929,17996,1647,19643,21991,1967,23958,35787,3372,39159,43909,3953,47862,1.22,13.5,8.6,.97,47000,50,41425,51901,47000,50,1,78.9,67.2,78.4,6010,1345,7355,1,84.5,72.7,83.6,5690,1927,7617,1,90.0,73.5,87.7,15012,6025,21037,1,87.0,73.5,85.4,13373,5624,18997,83.4,84.6,47000,50,83.6,88.5,86.9,86.9,47000,120,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,120,47113500120,0,2,1,1350,���ꎩ���ԓ�
47113500130,0,0,1,1350,���ꎩ���ԓ�,6,,,�k���鑺�E����s��,,1,47400230010,0,����k�J��,�����IC,1,4,47211,1,0,0,,2.7,1,0,0,47113500130,0,0,47000,50,47113500120,��ɏ�X�}�[�g�`�����,1,0,2,20210929,17791,1725,19516,21918,1986,23904,47113500120,��ɏ�X�}�[�g�`�����,1,0,2,20210929,17996,1647,19643,21991,1967,23958,35787,3372,39159,43909,3953,47862,1.22,13.5,8.6,.97,47000,50,41425,51901,47000,50,1,74.1,65.3,73.8,5871,1318,7189,1,70.3,63.6,70.0,2698,685,3383,1,83.6,74.2,82.3,14490,5839,20329,1,82.0,72.9,80.9,12927,5483,18410,78.4,75.6,47000,50,83.4,86.3,83.9,87.0,47000,130,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,130,47113500130,0,0,1,1350,���ꎩ���ԓ�
47113500140,0,0,1,1350,���ꎩ���ԓ�,1,47400230010,0,����k�J��,�����IC,1,47303290200,0,��ʍ����R�Q�X��,����kIC,1,4,47211,1,0,0,,5.1,1,0,0,47113500140,0,0,47000,60,47113500140,�����`����k,1,0,2,20210929,14379,1434,15813,17531,1648,19179,47113500140,�����`����k,1,0,2,20210929,13632,1317,14949,16850,1563,18413,28011,2751,30762,34381,3211,37592,1.22,12.9,8.9,.80,47000,60,31590,39241,47000,60,1,83.4,72.5,83.0,4735,1028,5763,1,85.4,72.4,84.4,4106,1246,5352,1,90.2,76.8,88.4,10796,4584,15380,1,89.2,76.8,87.7,9618,4025,13643,86.0,86.2,47000,60,79.0,92.6,87.6,91.5,47000,140,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,2,3,1,4,2,1,2,1,47000,140,47113500140,0,0,1,1350,���ꎩ���ԓ�
47113500150,0,0,1,1350,���ꎩ���ԓ�,1,47303290200,0,��ʍ����R�Q�X��,����kIC,6,,,����s�E����܎s��,,1,4,47211,1,0,0,,2.0,1,0,0,47113500150,0,0,47000,70,47113500150,����k�`�ΐ�,1,0,2,20210929,11118,1096,12214,13382,1237,14619,47113500150,����k�`�ΐ�,1,0,2,20210929,10553,1001,11554,13073,1203,14276,21671,2097,23768,26455,2440,28895,1.22,12.9,8.8,.77,47000,70,24162,29639,47000,70,1,90.2,76.7,89.6,3472,927,4399,1,90.8,80.6,90.3,1359,427,1786,1,91.1,78.5,89.4,8316,3667,11983,1,91.6,77.9,90.0,8079,3612,11691,89.5,90.1,47000,70,93.1,92.9,91.9,85.4,47000,150,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,150,47113500150,0,0,1,1350,���ꎩ���ԓ�
47113500160,0,0,1,1350,���ꎩ���ԓ�,6,,,����s�E����܎s��,,1,47400730010,0,�ΐ쒇����,�ΐ�IC,1,4,47213,1,0,0,,6.5,1,0,0,47113500160,0,0,47000,70,47113500150,����k�`�ΐ�,1,0,2,20210929,11118,1096,12214,13382,1237,14619,47113500150,����k�`�ΐ�,1,0,2,20210929,10553,1001,11554,13073,1203,14276,21671,2097,23768,26455,2440,28895,1.22,12.9,8.8,.77,47000,70,24162,29639,47000,70,1,87.8,74.9,87.2,3563,973,4536,1,92.4,80.2,91.8,1324,415,1739,1,91.5,76.9,89.6,8702,3811,12513,1,92.0,78.4,90.4,7965,3525,11490,88.6,91.0,47000,70,90.7,97.3,91.2,92.1,47000,160,100.0,100.0,22.00,22.00,14.00,3.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,160,47113500160,0,0,1,1350,���ꎩ���ԓ�
47113500170,0,0,1,1350,���ꎩ���ԓ�,1,47400730010,0,�ΐ쒇����,�ΐ�IC,6,,,����܎s�E��������,,1,4,47213,1,0,0,,1.2,1,0,0,47113500170,0,0,47000,80,47113500170,�ΐ�`����,1,0,2,20210929,10378,1029,11407,12434,1148,13582,47113500170,�ΐ�`����,1,0,2,20210929,10063,946,11009,12475,1133,13608,20441,1975,22416,24909,2281,27190,1.21,13.9,8.8,.81,47000,80,22784,27782,47000,80,1,88.4,75.3,87.8,3231,842,4073,1,90.5,76.3,89.3,3118,1138,4256,1,92.7,78.0,90.7,7644,3585,11229,1,93.5,77.5,91.5,7639,3837,11476,89.5,90.5,47000,80,85.8,89.4,92.2,89.8,47000,170,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,170,47113500170,0,0,1,1350,���ꎩ���ԓ�
47113500180,0,0,1,1350,���ꎩ���ԓ�,6,,,����܎s�E��������,,1,47400880010,0,���É��[��,����IC,1,4,47314,1,0,0,,1.5,1,0,0,47113500180,0,0,47000,80,47113500170,�ΐ�`����,1,0,2,20210929,10378,1029,11407,12434,1148,13582,47113500170,�ΐ�`����,1,0,2,20210929,10063,946,11009,12475,1133,13608,20441,1975,22416,24909,2281,27190,1.21,13.9,8.8,.81,47000,80,22784,27782,47000,80,1,89.8,75.7,89.1,3287,856,4143,1,93.1,78.1,91.8,3165,1146,4311,1,92.3,77.4,90.3,7693,3640,11333,1,93.9,77.9,91.9,7653,3865,11518,89.8,91.9,47000,80,95.0,93.4,90.3,89.6,47000,180,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,180,47113500180,0,0,1,1350,���ꎩ���ԓ�
47113500190,0,1,1,1350,���ꎩ���ԓ�,1,47400880010,0,���É��[��,����IC,1,47303290110,1,��ʍ����R�Q�X��,����IC,1,4,47314,1,0,0,,5.8,1,0,0,47113500190,0,1,47000,90,47113500190,���Á`����,1,0,2,20210929,9255,951,10206,11087,1061,12148,47113500190,���Á`����,1,0,2,20210929,9117,846,9963,11210,1023,12233,18372,1797,20169,22297,2084,24381,1.21,14.0,8.9,.74,47000,90,20169,24485,47000,90,1,91.4,71.4,90.4,2643,683,3326,1,83.4,66.4,81.9,2668,1007,3675,1,91.0,72.1,88.3,6007,2887,8894,1,91.1,75.6,89.2,6576,3379,9955,89.1,85.7,47000,90,95.0,97.2,81.9,89.8,47000,190,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,190,47113500190,0,1,1,1350,���ꎩ���ԓ�
47113500200,0,1,1,1350,���ꎩ���ԓ�,1,47303290110,1,��ʍ����R�Q�X��,����IC,6,,,�������E�X�������,,1,4,47314,1,0,0,,4.5,1,0,0,47113500200,0,1,47000,100,47113500200,�����`�X���,1,0,2,20210929,7024,806,7830,8480,898,9378,47113500200,�����`�X���,1,0,2,20210929,6951,751,7702,8406,906,9312,13975,1557,15532,16886,1804,18690,1.20,12.6,10.0,.54,47000,100,17196,20669,47000,100,1,94.4,78.1,93.4,2515,730,3245,1,94.8,77.8,93.2,2309,1030,3339,1,94.0,79.1,91.9,5890,3101,8991,1,92.6,77.1,90.5,6319,3384,9703,92.4,91.6,47000,90,96.6,97.9,91.2,89.3,47000,200,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,200,47113500200,0,1,1,1350,���ꎩ���ԓ�
47113500210,0,0,1,1350,���ꎩ���ԓ�,6,,,�������E�X�������,,1,47303290570,0,��ʍ����R�Q�X���i�X������ǁj,�X���IC,1,4,47313,1,0,0,,3.7,1,0,0,47113500210,0,0,47000,110,47113500210,�����`�X���,1,0,2,20210929,7024,806,7830,8480,898,9378,47113500210,�����`�X���,1,0,2,20210929,6951,751,7702,8406,906,9312,13975,1557,15532,16886,1804,18690,1.20,12.6,10.0,.54,47000,110,14920,17742,47000,110,1,88.5,73.7,87.6,2651,699,3350,1,96.4,80.8,95.4,1082,334,1416,1,89.2,75.9,87.3,6437,3302,9739,1,95.6,78.7,93.3,5744,3192,8936,87.4,94.2,47000,100,90.8,97.2,92.9,90.5,47000,210,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,210,47113500210,0,0,1,1350,���ꎩ���ԓ�
47113500220,0,0,1,1350,���ꎩ���ԓ�,1,47303290570,0,��ʍ����R�Q�X���i�X������ǁj,�X���IC,6,,,�X������E����s��,,1,4,47313,1,0,0,,4.3,1,0,0,47113500220,0,0,47000,120,47113500220,�X����`���c,1,0,2,20210929,5741,708,6449,6874,787,7661,47113500220,�X����`���c,1,0,2,20210929,5544,604,6148,6613,738,7351,11285,1312,12597,13487,1525,15012,1.19,12.0,10.4,.41,47000,120,14920,17742,47000,120,1,87.0,71.2,85.9,2058,658,2716,1,92.3,77.2,91.4,1236,364,1600,1,92.1,77.6,89.9,5688,3045,8733,1,92.2,76.0,90.1,5383,3092,8475,88.4,90.6,47000,110,94.4,86.3,92.4,73.7,47000,220,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,220,47113500220,0,0,1,1350,���ꎩ���ԓ�
47113500230,0,0,1,1350,���ꎩ���ԓ�,6,,,�X������E����s��,,6,,,����s�E�X�������,,1,4,47209,1,0,0,,.4,1,0,0,47113500230,0,0,47000,120,47113500220,�X����`���c,1,0,2,20210929,5741,708,6449,6874,787,7661,47113500220,�X����`���c,1,0,2,20210929,5544,604,6148,6613,738,7351,11285,1312,12597,13487,1525,15012,1.19,12.0,10.4,.41,47000,120,14920,17742,47000,120,1,95.0,77.9,93.8,2044,647,2691,1,93.9,77.3,92.9,1253,377,1630,1,94.1,78.3,91.7,5718,3084,8802,1,94.0,77.3,91.7,5406,3112,8518,92.5,92.2,47000,110,98.1,93.8,95.9,85.4,47000,230,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,230,47113500230,0,0,1,1350,���ꎩ���ԓ�
47113500240,0,0,1,1350,���ꎩ���ԓ�,6,,,����s�E�X�������,,6,,,�X������E����s��,,1,4,47313,1,0,0,,.5,1,0,0,47113500240,0,0,47000,120,47113500220,�X����`���c,1,0,2,20210929,5741,708,6449,6874,787,7661,47113500220,�X����`���c,1,0,2,20210929,5544,604,6148,6613,738,7351,11285,1312,12597,13487,1525,15012,1.19,12.0,10.4,.41,47000,120,14920,17742,47000,120,1,92.4,76.8,91.3,2043,647,2690,1,94.2,77.4,93.2,1254,379,1633,1,92.1,77.0,89.8,5714,3087,8801,1,94.0,76.7,91.7,5405,3111,8516,90.3,92.3,47000,110,93.9,91.8,92.6,90.1,47000,240,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,240,47113500240,0,0,1,1350,���ꎩ���ԓ�
47113500245,0,0,1,1350,���ꎩ���ԓ�,6,,,�X������E����s��,,1,47300580180,0,��ʍ����T�W��,���cIC�i�쑤�j,1,4,47209,1,0,0,,3.2,1,0,0,47113500245,0,0,47000,120,47113500220,�X����`���c,1,0,2,20210929,5741,708,6449,6874,787,7661,47113500220,�X����`���c,1,0,2,20210929,5544,604,6148,6613,738,7351,11285,1312,12597,13487,1525,15012,1.19,12.0,10.4,.41,47000,120,14920,17742,47000,120,1,75.2,66.3,74.6,2030,628,2658,1,80.5,66.9,79.0,1610,916,2526,1,74.1,65.2,72.8,5657,3056,8713,1,77.1,67.4,75.9,5182,3039,8221,73.4,77.1,47000,110,74.5,79.9,75.5,49.6,47000,245,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,245,47113500245,0,0,1,1350,���ꎩ���ԓ�
47113500250,0,1,1,1350,���ꎩ���ԓ�,1,47300580180,0,��ʍ����T�W��,���cIC�i�쑤�j,1,47300580160,1,��ʍ����T�W��,���cIC,1,4,47209,1,0,0,,.8,1,0,0,47113500250,0,0,47000,130,47113500250,�X����`���c,1,0,2,20210929,5741,708,6449,6874,787,7661,47113500250,�X����`���c,1,0,2,20210929,5544,604,6148,6613,738,7351,11285,1312,12597,13487,1525,15012,1.19,12.0,10.4,.41,47000,130,23301,29126,47000,130,1,75.4,69.8,75.0,1562,501,2063,1,78.1,70.0,77.3,1371,795,2166,1,74.3,69.0,73.5,4227,2749,6976,1,75.8,67.9,74.8,4258,2831,7089,74.0,75.8,47000,110,76.5,74.2,75.9,75.2,47000,250,100.0,100.0,23.00,23.00,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,47000,250,47113500250,0,1,1,1350,���ꎩ���ԓ�