﻿交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名,起点側／接続区分,起点側／接続路線等／交通調査基本区間番号,起点側／接続路線等／世代管理番号（十の位）,起点側／接続路線等／路線名等,起点側／備考,終点側／接続区分,終点側／接続路線等／交通調査基本区間番号,終点側／接続路線等／世代管理番号（十の位）,終点側／接続路線等／路線名等,終点側／備考,現道旧道区分,管理区分,市区町村コード,自動車専用道路の別,区間種別,分離区間／分離区分,分離区間／交通調査基本区間番号,区間延長（ｋｍ）,高規格道路の別,一般国道指定区間,一方通行フラグ,平成２２年度／交通調査基本区間番号,交通量調査単位区間番号／都道府県指定市コード,交通量調査単位区間番号／調査単位区間番号,観測地点交通調査基本区間番号,交通量観測地点地名／市郡区町村丁字目,平成２７年度調査交通量観測・非観測の別,個別調査観測値活用の別,１２・２４時間観測の別,交通量観測年月日,昼間１２時間自動車類交通量（上下合計）／小型車（台）,昼間１２時間自動車類交通量（上下合計）／大型車（台）,昼間１２時間自動車類交通量（上下合計）／合計（台）,２４時間自動車類交通量（上下合計）／小型車（台）,２４時間自動車類交通量（上下合計）／大型車（台）,２４時間自動車類交通量（上下合計）／合計（台）,昼夜率,昼間１２時間ピーク比率（％）,昼間１２時間大型車混入率（％）,混雑度,平成２２年度／交通量調査／都道府県指定市コード,平成２２年度／交通量調査／調査単位区間番号,平成２２年度／昼間１２時間自動車類交通量（台）,平成２２年度／２４時間自動車類交通量（台）,旅行速度調査単位区間番号／都道府県指定市コード,旅行速度調査単位区間番号／調査単位区間番号,混雑時／上り／旅行速度計測・非計測の別,混雑時／上り／旅行速度（ｋｍ／ｈ）,混雑時／下り／旅行速度計測・非計測の別,混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／上り／旅行速度計測・非計測の別,昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）,昼間非混雑時／下り／旅行速度計測・非計測の別,昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）,昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）,平成２２年度／旅行速度調査／都道府県指定市コード,平成２２年度／旅行速度調査／調査単位区間番号,平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）,平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）,道路状況調査単位区間番号／都道府県指定市コード,道路状況調査単位区間番号／調査単位区間番号,区間延長／改良済み区間率（％）,区間延長／５．５ｍ以上改良済み区間率（％）,幅員構成／道路部幅員（ｍ）,幅員構成／車道部幅員（ｍ）,幅員構成／車道幅員（ｍ）,幅員構成／中央帯幅員（ｍ）,幅員構成／歩道幅員／上り（ｍ）,幅員構成／歩道幅員／下り（ｍ）,幅員構成／自転車道幅員／上り（ｍ）,幅員構成／自転車道幅員／下り（ｍ）,幅員構成／停車帯等幅員／上り（ｍ）,幅員構成／停車帯等幅員／下り（ｍ）,車線数,交通安全施設等／歩道設置率（％）,交通安全施設等／自転車歩行者道設置率（％）,交通安全施設等／自転車道設置率（％）,交通安全施設等／自転車レーン設置率（％）,交通安全施設等／両側歩道設置率（％）,交通安全施設等／両側自転車歩行者道設置率（％）,交通安全施設等／両側自転車道設置率（％）,交通安全施設等／両側自転車レーン設置率（％）,交通安全施設等／歩道代表幅員（ｍ）,交通安全施設等／自転車道代表幅員（ｍ）,バス路線／バス路線延長率（％）,バス路線／バス優先・専用レーンの有無,交差点密度／信号交差点（箇所／ｋｍ）,交差点密度／信号のない交差点（箇所／ｋｍ）,代表信号交差点／青時間比（％）,代表信号交差点／右折専用車線の有無等,鉄道との平面交差箇所の有無,指定最高速度（ｋｍ／ｈ）,付加車線及び登坂車線設置箇所の有無／上り,付加車線及び登坂車線設置箇所の有無／下り,代表沿道状況,中央分離帯／中央分離帯の種類,中央分離帯／中央分離帯の設置状況,軌道の有無,自転車通行可能区分,異常気象時等通行規制区分,リバーシブルレーン運用の有無,アクセスコントロール,平成２２年度／道路状況調査／都道府県指定市コード,平成２２年度／道路状況調査／調査単位区間番号,交通調査基本区間番号,世代管理番号（十の位）,世代管理番号（一の位）,道路種別,路線／路線番号,路線／路線名
30117200010,0,0,1,1720,阪和自動車道,3,27117200220,0,阪和自動車道,,6,,,和歌山市・岩出市境,,1,4,30201,1,0,0,,0.2,1,0,0,30117200010,30000,20,30117200010,～小豆島船所線和歌山北IC,1,0,2,20151008,20016,5338,25354,25745,7839,33584,1.32,9.8,21.1,0.59,30000,10,26084,34997,30000,60,1,92.5,1,89.8,1,80.2,1,85.7,84.2,87.1,30000,10,79.2,79,79.9,76.1,30000,50,100,100,21,21,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,3,2,1,2,1,30000,10,30117200010,0,0,1,1720,阪和自動車道
30117200020,0,0,1,1720,阪和自動車道,6,,,和歌山市・岩出市境,,6,,,岩出市・和歌山市境,,1,4,30209,1,0,0,,0.8,1,0,0,30117200020,30000,20,30117200010,～小豆島船所線和歌山北IC,1,0,2,20151008,20016,5338,25354,25745,7839,33584,1.32,9.8,21.1,0.59,30000,10,26084,34997,30000,60,1,89.7,1,85.4,1,79.3,1,87.8,82.7,86.9,30000,10,79.2,79,79.9,76.1,30000,60,100,100,21,21,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,3,2,1,2,1,30000,20,30117200020,0,0,1,1720,阪和自動車道
30117200030,0,0,1,1720,阪和自動車道,6,,,岩出市・和歌山市境,,1,30601390020,0,小豆島船所線,和歌山北IC,1,4,30201,1,0,0,,8.6,1,0,0,30117200030,30000,20,30117200010,～小豆島船所線和歌山北IC,1,0,2,20151008,20016,5338,25354,25745,7839,33584,1.32,9.8,21.1,0.59,30000,10,26084,34997,30000,60,1,87.2,1,87.4,1,82.8,1,84.8,84.3,85.7,30000,10,79.2,79,79.9,76.1,30000,70,100,100,22.5,22.5,14,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,1,3,3,2,1,2,1,30000,30,30117200030,0,0,1,1720,阪和自動車道
30117200040,0,0,1,1720,阪和自動車道,1,30601390020,0,小豆島船所線,和歌山北IC,1,30300240430,0,一般国道２４号,和歌山IC,1,4,30201,1,0,0,,1.9,1,0,0,30117200040,30000,30,30117200040,小豆島船所線和歌山北IC～一般国道２４号和歌山IC,1,0,2,20151008,16226,4325,20551,20799,6275,27074,1.32,9.7,21,0.41,30000,20,22222,29712,30000,70,1,92.5,1,91,1,89.2,1,86.4,90.3,88,30000,20,80,78.3,79.6,76.8,30000,80,100,100,20.5,20.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,1,3,3,2,1,2,1,30000,40,30117200040,0,0,1,1720,阪和自動車道
30117200050,0,0,1,1720,阪和自動車道,1,30300240430,0,一般国道２４号,和歌山IC,6,,,和歌山市・海南市境,,1,4,30201,1,0,0,,7.3,1,0,0,30117200050,30000,40,30117200050,一般国道２４号和歌山IC～海南金屋線海南東IC,1,0,2,20151008,16190,3568,19758,20667,4857,25524,1.29,10.3,18.1,0.43,30000,30,19067,24383,30000,80,1,88.1,1,93.2,1,88.3,1,91,88.2,91.9,30000,30,62.1,78.6,74.2,81.6,30000,90,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,50,30117200050,0,0,1,1720,阪和自動車道
30117200060,0,0,1,1720,阪和自動車道,6,,,和歌山市・海南市境,,1,30400180020,0,海南金屋線,海南東IC,1,4,30202,1,0,0,,2.9,1,0,0,30117200060,30000,40,30117200050,一般国道２４号和歌山IC～海南金屋線海南東IC,1,0,2,20151008,16190,3568,19758,20667,4857,25524,1.29,10.3,18.1,0.43,30000,30,19067,24383,30000,80,1,89.5,1,92.2,1,89.6,1,90.2,89.6,91,30000,30,62.1,78.6,74.2,81.6,30000,100,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,60,30117200060,0,0,1,1720,阪和自動車道
30117200070,0,0,1,1720,阪和自動車道,1,30400180020,0,海南金屋線,海南東IC,1,30300421130,0,一般国道４２号,海南IC,1,4,30202,1,0,0,,2.8,1,0,0,30117200070,30000,50,30117200070,海南金屋線海南東IC～一般国道４２号海南IC,1,0,2,20151008,13441,3092,16533,17270,4212,21482,1.3,10.3,18.7,0.37,30000,40,16707,21812,30000,90,1,93,1,92.4,1,91.8,1,89.5,92.2,90.6,30000,40,58.4,78.1,72.9,81,30000,110,100,100,22.5,22.5,14,3.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,4,3,1,4,2,1,2,1,30000,70,30117200070,0,0,1,1720,阪和自動車道
30117200080,0,0,1,1720,阪和自動車道,1,30300421130,0,一般国道４２号,海南IC,1,30601660040,0,興加茂郷停車場線,下津IC,1,4,30202,1,0,0,,1.6,1,0,0,30117200080,30000,60,30117200080,一般国道４２号海南IC～興加茂郷停車場線下津IC,1,0,2,20151008,20432,3083,23515,26424,4271,30695,1.31,12.5,13.1,0.9,30000,50,21564,28323,30000,100,1,87.6,1,91.3,1,83.9,1,89.9,85.4,90.5,30000,50,42.3,65.3,63,72.3,30000,120,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,80,30117200080,0,0,1,1720,阪和自動車道
30117200090,0,0,1,1720,阪和自動車道,1,30601660040,0,興加茂郷停車場線,下津IC,6,,,海南市・有田川町境,,1,4,30202,1,0,0,,3,1,0,0,30117200090,30000,70,30117200090,興加茂郷停車場線下津IC～一般国道４２号有田IC,1,0,2,20151008,19735,3062,22797,25504,4240,29744,1.3,12,13.4,0.85,30000,60,20864,27411,30000,110,1,89.9,1,92.8,1,85.4,1,86.6,87.2,89.1,30000,60,42.5,71.4,65.4,75.2,30000,130,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,90,30117200090,0,0,1,1720,阪和自動車道
30117200100,0,0,1,1720,阪和自動車道,6,,,海南市・有田川町境,,1,30300420990,0,一般国道４２号,有田IC,1,4,30366,1,0,0,,4.1,1,0,0,30117200100,30000,70,30117200090,興加茂郷停車場線下津IC～一般国道４２号有田IC,1,0,2,20151008,19735,3062,22797,25504,4240,29744,1.3,12,13.4,0.85,30000,60,20864,27411,30000,110,1,85.6,1,94.4,1,85,1,90.7,85.2,92.2,30000,60,42.5,71.4,65.4,75.2,30000,140,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,3,4,2,1,2,1,30000,100,30117200100,0,0,1,1720,阪和自動車道
30117200120,0,0,1,1720,阪和自動車道,1,30300421460,0,一般国道４２号（湯浅御坊道路）,御坊IC,1,30400250010,0,御坊中津線,御坊南IC,1,4,30205,1,0,0,,1.1,1,0,0,30117200120,30000,80,30117200120,一般国道４２号(湯浅御坊道路)御坊IC～御坊中津線御坊南IC,1,0,2,20151008,6684,1173,7857,8188,1673,9861,1.26,10,14.9,0.3,30000,70,8031,10221,30000,120,1,85.4,1,87.2,1,83.8,1,80.3,84.3,82.6,30000,70,69.1,74.7,73.3,78.5,30000,150,100,100,17,12.75,10.5,1.5,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,110,30117200120,0,0,1,1720,阪和自動車道
30117200130,0,0,1,1720,阪和自動車道,1,30400250010,0,御坊中津線,御坊南IC,6,,,御坊市・印南町境,,1,4,30205,1,0,0,,2.3,1,0,0,30117200130,30000,90,30117200130,御坊中津線御坊南IC～印南原印南線印南IC,1,0,2,20151008,8166,1365,9531,10102,1897,11999,1.26,10.4,14.3,1.11,30000,80,9807,12363,30000,130,1,77.3,1,86.2,1,75.2,1,82.3,76,83.7,30000,80,71.7,76.4,72.9,77.6,30000,160,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,120,30117200130,0,0,1,1720,阪和自動車道
30117200140,0,0,1,1720,阪和自動車道,6,,,御坊市・印南町境,,1,30400280040,0,印南原印南線,印南IC,1,4,30390,1,0,0,,6.1,1,0,0,30117200140,30000,90,30117200130,御坊中津線御坊南IC～印南原印南線印南IC,1,0,2,20151008,8166,1365,9531,10102,1897,11999,1.26,10.4,14.3,1.11,30000,80,9807,12363,30000,130,1,76.8,1,81.6,1,79.3,1,80,78.3,80.6,30000,80,71.7,76.4,72.9,77.6,30000,170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,130,30117200140,0,0,1,1720,阪和自動車道
30117200150,0,0,1,1720,阪和自動車道,1,30400280040,0,印南原印南線,印南IC,6,,,印南町・みなべ町境,,1,4,30390,1,0,0,,4.9,1,0,0,30117200150,30000,100,30117200150,印南原印南線印南IC～一般国道４２４号みなべIC,1,0,2,20151008,8133,1331,9464,10022,1810,11832,1.25,10.2,14.1,1.05,30000,90,9674,12106,30000,140,1,84.4,1,83.4,1,84.1,1,79.5,84.2,80.9,30000,90,72.8,75.6,72.3,78.8,30000,180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,140,30117200150,0,0,1,1720,阪和自動車道
30117200160,0,0,1,1720,阪和自動車道,6,,,印南町・みなべ町境,,1,30304240020,0,一般国道４２４号,みなべIC,1,4,30391,1,0,0,,6.7,1,0,0,30117200160,30000,100,30117200150,印南原印南線印南IC～一般国道４２４号みなべIC,1,0,2,20151008,8133,1331,9464,10022,1810,11832,1.25,10.2,14.1,1.05,30000,90,9674,12106,30000,140,1,79.9,1,80.2,1,79,1,78.6,79.4,79.2,30000,90,72.8,75.6,72.3,78.8,30000,190,100,100,9,9,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,150,30117200160,0,0,1,1720,阪和自動車道
30117200170,0,0,1,1720,阪和自動車道,1,30304240020,0,一般国道４２４号,みなべIC,6,,,みなべ町・田辺市境,,1,4,30391,1,0,0,,1.9,1,0,0,30117200170,30000,110,30117200170,一般国道４２４号みなべIC～一般国道４２号南紀田辺IC,1,0,2,20151008,7523,1149,8672,9234,1548,10782,1.24,10.2,13.2,1.01,30000,100,8816,10977,30000,150,1,84.4,1,79.3,1,85,1,72.8,84.8,75,30000,100,70.7,74.8,70.5,76.8,30000,200,100,100,9.5,9.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,160,30117200170,0,0,1,1720,阪和自動車道
30117200180,0,2,1,1720,阪和自動車道,6,,,みなべ町・田辺市境,,1,30300421350,0,一般国道４２号,南紀田辺IC,1,4,30206,1,0,0,,3.9,1,0,0,30117200180,30000,110,30117200170,一般国道４２４号みなべIC～一般国道４２号南紀田辺IC,1,0,2,20151008,7523,1149,8672,9234,1548,10782,1.24,10.2,13.2,1.01,30000,100,8816,10977,30000,150,1,75.4,1,76.1,1,77.1,1,65.9,76.4,69.2,30000,100,70.7,74.8,70.5,76.8,30000,210,100,100,9.5,9.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,30000,170,30117200180,0,2,1,1720,阪和自動車道
30100720060,0,0,1,4801,阪和自動車道,1,30300420395,0,一般国道４２号,南紀白浜IC,1,30400370005,0,日置川大塔線,日置川IC,3,1,30401,1,0,0,,9,1,0,0,,30000,230,30100720060,西牟婁郡白浜町冨田（南紀白浜IC～日置川IC）,1,0,2,20151000,6384,469,6853,7731,598,8329,1.22,10.6,6.8,0.75,,,,,30000,30,1,77.2,1,76.7,1,75.3,1,75,76,75.6,,,,,,,30000,250,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720060,0,0,1,4801,阪和自動車道
30100720080,0,0,1,4801,阪和自動車道,1,30400370005,0,日置川大塔線,日置川IC,6,,,白浜町・すさみ町境,,3,1,30401,1,0,0,,2.2,1,0,0,,30000,240,30100720090,西牟婁郡すさみ町周参見（日置川IC～すさみIC）,1,0,2,20151000,4038,370,4408,4819,470,5289,1.2,9.2,8.4,0.55,,,,,30000,40,1,75.9,1,79.7,1,78.7,1,80.3,77.8,80.1,,,,,,,30000,260,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720080,0,0,1,4801,阪和自動車道
30100720090,0,0,1,4801,阪和自動車道,6,,,白浜町・すさみ町境,,1,30400380055,0,すさみ古座線,すさみIC,3,1,30406,1,0,0,,3.4,1,0,0,,30000,240,30100720090,西牟婁郡すさみ町周参見（日置川IC～すさみIC）,1,0,2,20151000,4038,370,4408,4819,470,5289,1.2,9.2,8.4,0.55,,,,,30000,40,1,76.7,1,78.5,1,78.8,1,76.4,78.1,77.1,,,,,,,30000,270,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720090,0,0,1,4801,阪和自動車道
30100720110,0,0,1,4801,阪和自動車道,1,30400380055,0,すさみ古座線,すさみIC,1,30400360145,0,上富田すさみ線,すさみ南IC,3,1,30406,1,0,0,,9.8,1,0,0,,30000,250,30100720110,西牟婁郡すさみ町和深川（すさみIC～すさみ南IC）,1,0,2,20151000,3219,358,3577,3784,455,4239,1.19,9.8,10,0.53,,,,,30000,50,1,77.9,1,75,1,78.2,1,75.4,78.1,75.3,,,,,,,30000,280,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720110,0,0,1,4801,阪和自動車道
30100720010,0,0,1,4803,阪和自動車道,1,30117200180,0,阪和自動車道,南紀田辺IC,6,,,田辺市・上富田町境,,3,1,30206,1,0,0,,6.8,1,0,0,,30000,210,30100720010,田辺市下万呂（南紀田辺IC～上富田IC）,1,0,2,20151000,5928,577,6505,7120,772,7892,1.21,10.2,8.9,0.67,,,,,30000,10,1,74.8,1,76.9,1,76.8,1,78.3,76,77.8,,,,,,,30000,10,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720010,0,0,1,4803,阪和自動車道
30100720020,0,0,1,4803,阪和自動車道,6,,,田辺市・上富田町境,,1,30300420465,0,一般国道４２号,上富田IC,3,1,30404,1,0,0,,1,1,0,0,,30000,210,30100720010,田辺市下万呂（南紀田辺IC～上富田IC）,1,0,2,20151000,5928,577,6505,7120,772,7892,1.21,10.2,8.9,0.67,,,,,30000,10,1,76.7,1,74.7,1,78.4,1,75.9,77.8,75.5,,,,,,,30000,20,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720020,0,0,1,4803,阪和自動車道
30100720040,0,0,1,4803,阪和自動車道,1,30300420465,0,一般国道４２号,上富田IC,6,,,上富田町・白浜町境,,3,1,30404,1,0,0,,3.1,1,0,0,,30000,220,30100720040,西牟婁郡白浜長平（上富田IC～南紀白浜IC）,1,0,2,20151000,7055,461,7516,8567,582,9149,1.22,10,6.1,0.73,,,,,30000,20,1,69.8,1,76.6,1,68.9,1,76.9,69.2,76.8,,,,,,,30000,30,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720040,0,0,1,4803,阪和自動車道
30100720050,0,1,1,4803,阪和自動車道,6,,,上富田町・白浜町境,,1,30300420395,0,一般国道４２号,南紀白浜ＩＣ,3,1,30401,1,0,0,,4,1,0,0,,30000,220,30100720040,西牟婁郡白浜長平（上富田IC～南紀白浜IC）,1,0,2,20151000,7055,461,7516,8567,582,9149,1.22,10,6.1,0.73,,,,,30000,20,,,,,,,,,,,,,,,,,30000,40,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,,,30100720050,0,1,1,4803,阪和自動車道
30300240010,0,0,3,24,一般国道２４号,3,29300240680,0,一般国道２４号,,1,30601080010,0,隅田停車場線,,1,1,30203,0,0,0,,0.8,0,1,0,30300240010,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.85,30000,10010,10516,13236,30000,10010,1,37,1,38.7,1,39.9,1,44.6,38.9,42.4,30000,10010,40,45.6,42.2,43.1,30000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,80.8,0,0,0,2,0,100,3,1.9,7.7,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10010,30300240010,0,0,3,24,一般国道２４号
30300240020,0,0,3,24,一般国道２４号,1,30601080010,0,隅田停車場線,,1,30300240540,0,一般国道２４号（京奈和自動車道）,,1,1,30203,0,0,0,,0.1,0,1,0,30300240020,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.85,30000,10010,10516,13236,30000,10020,1,22.4,1,16.2,1,24.3,1,20.3,23.6,18.7,30000,10020,20.4,12.7,25.1,16.9,30000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,80.8,0,0,0,2,0,100,3,1.9,7.7,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10010,30300240020,0,0,3,24,一般国道２４号
30300240030,0,0,3,24,一般国道２４号,1,30300240540,0,一般国道２４号（京奈和自動車道）,,1,30601040020,0,山内恋野線,,1,1,30203,0,0,0,,0.1,0,1,0,30300240030,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.85,30000,10010,10516,13236,30000,10030,1,18.5,1,19.2,1,20.3,1,19.4,19.6,19.3,30000,10030,18,22.5,18.9,22.4,30000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,80.8,0,0,0,2,0,100,3,1.9,7.7,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10010,30300240030,0,0,3,24,一般国道２４号
30300240040,0,0,3,24,一般国道２４号,1,30601040020,0,山内恋野線,,2,30601040040,0,山内恋野線,,1,1,30203,0,0,0,,0.1,0,1,0,30300240040,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.85,30000,10010,10516,13236,30000,10040,1,20.2,1,17.7,1,24.3,1,23.2,22.7,21,30000,10040,18.1,25.3,23.5,26.3,30000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,80.8,0,0,0,2,0,100,3,1.9,7.7,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10010,30300240040,0,0,3,24,一般国道２４号
30300240050,0,0,3,24,一般国道２４号,2,30601040040,0,山内恋野線,,7,,,,下兵庫駅,1,1,30203,0,0,0,,1.5,0,1,0,30300240050,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.85,30000,10010,10516,13236,30000,10050,1,29.7,1,31.2,1,33.5,1,37.6,32.1,35.1,30000,10050,36.4,38,37,41.1,30000,10010,100,100,12,8,6.5,0,2,2,0,0,0,0,2,84.6,0,0,0,80.8,0,0,0,2,0,100,3,1.9,7.7,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10010,30300240050,0,0,3,24,一般国道２４号
30300240060,0,0,3,24,一般国道２４号,7,,,,下兵庫駅,1,30601070010,0,橋本停車場線,,1,1,30203,0,0,0,,2,0,1,0,30300240060,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.96,30000,10010,10516,13236,30000,10060,1,23.5,1,20.2,1,26.5,1,22.9,25.4,21.9,30000,10060,32.6,31.7,33.4,33.7,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240060,0,0,3,24,一般国道２４号
30300240070,0,0,3,24,一般国道２４号,1,30601070010,0,橋本停車場線,,1,30303700330,0,一般国道３７０号,,1,1,30203,0,0,0,,0.2,0,1,0,30300240070,30000,10010,30300240050,橋本市隅田町下兵庫,1,0,2,20151015,9135,232,9367,11494,311,11805,1.26,10.4,2.5,0.96,30000,10010,10516,13236,30000,10070,1,30.6,1,23,1,31,1,25.4,30.9,24.5,30000,10070,23.6,20.7,27.5,22.9,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240070,0,0,3,24,一般国道２４号
30300240080,0,0,3,24,一般国道２４号,1,30303700330,0,一般国道３７０号,,1,30303710090,0,一般国道３７１号,,1,1,30203,0,0,0,,1,0,1,0,30300240080,30000,10020,,,2,0,0,,9754,343,10097,12295,427,12722,1.26,9.7,3.4,0.99,30000,10020,11335,14282,30000,10080,1,20.9,1,18.6,1,22,1,21.6,21.6,20.5,30000,10080,24.4,23.2,28.3,24.9,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240080,0,0,3,24,一般国道２４号
30300240090,0,0,3,24,一般国道２４号,1,30303710090,0,一般国道３７１号,,1,30601180160,0,高野橋本線,,1,1,30203,0,0,0,,1.7,0,1,0,30300240090,30000,10030,30300240090,橋本市野,1,0,2,20151119,10400,383,10783,13227,472,13699,1.27,9.3,3.6,1,30000,10030,13839,17761,30000,10090,1,27.9,1,23.5,1,29.2,1,29.6,28.8,27.3,30000,10090,30.1,34.1,30.1,35.8,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240090,0,0,3,24,一般国道２４号
30300240100,0,0,3,24,一般国道２４号,1,30601180160,0,高野橋本線,,1,30601030010,0,山田岸上線,,1,1,30203,0,0,0,,0.7,0,1,0,30300240100,30000,10030,30300240090,橋本市野,1,0,2,20151119,10400,383,10783,13227,472,13699,1.27,9.3,3.6,1,30000,10030,13839,17761,30000,10100,1,28,1,27.5,1,33,1,28.6,31.2,28.2,30000,10100,32.5,32.8,34.6,34.8,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240100,0,0,3,24,一般国道２４号
30300240110,0,0,3,24,一般国道２４号,1,30601030010,0,山田岸上線,,2,30400040010,0,高野口野上線,,1,1,30203,0,0,0,,2.2,0,1,0,30300240110,30000,10030,30300240090,橋本市野,1,0,2,20151119,10400,383,10783,13227,472,13699,1.27,9.3,3.6,1,30000,10030,13839,17761,30000,10110,1,28.1,1,21.3,1,29.1,1,27.3,28.8,25.1,30000,10110,27.5,27.6,31.7,31.6,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240110,0,0,3,24,一般国道２４号
30300240120,0,0,3,24,一般国道２４号,2,30400040010,0,高野口野上線,,1,30601130020,0,高野口停車場線,,1,1,30203,0,0,0,,0.1,0,1,0,30300240120,30000,10030,30300240090,橋本市野,1,0,2,20151119,10400,383,10783,13227,472,13699,1.27,9.3,3.6,1,30000,10030,13839,17761,30000,10120,1,28.1,1,26.7,1,28.2,1,28,28.2,27.6,30000,10120,27.4,22.7,25.5,26.3,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240120,0,0,3,24,一般国道２４号
30300240130,0,0,3,24,一般国道２４号,1,30601130020,0,高野口停車場線,,1,30810010010,0,市道,,1,1,30203,0,0,0,,1,0,1,0,30300240130,30000,10030,30300240090,橋本市野,1,0,2,20151119,10400,383,10783,13227,472,13699,1.27,9.3,3.6,1,30000,10030,13839,17761,30000,10130,1,14,1,17.8,1,16.7,1,21.8,15.7,20.3,30000,10130,31.2,27.6,33.1,29.3,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240130,0,0,3,24,一般国道２４号
30300240140,0,0,3,24,一般国道２４号,1,30810010010,0,市道,,6,,,橋本市・かつらぎ町境,,1,1,30203,0,0,0,,0.3,0,1,0,30300240140,30000,10031,30300240150,伊都郡かつらぎ町妙寺,1,0,2,20151015,8321,378,8699,10223,450,10673,1.23,9.9,4.3,0.86,30000,10030,13839,17761,30000,10140,1,18.4,1,22.6,1,27.7,1,31,23.4,27.3,30000,10140,28.7,35.2,32.4,35.3,30000,10020,100,100,15,9,6.5,0,3,3,0,0,0,0,2,87,50,0,0,72.8,50,0,0,3,0,100,3,4.1,5.8,,,2,50,2,2,3,8,,4,2,1,2,4,30000,10020,30300240140,0,0,3,24,一般国道２４号
30300240150,0,0,3,24,一般国道２４号,6,,,橋本市・かつらぎ町境,,1,30400610010,0,堺かつらぎ線,,1,1,30341,0,0,0,,2.1,0,1,0,30300240150,30000,10031,30300240150,伊都郡かつらぎ町妙寺,1,0,2,20151015,8321,378,8699,10223,450,10673,1.23,9.9,4.3,0.78,30000,10030,13839,17761,30000,10140,1,34.2,1,36.6,1,36.5,1,38.2,35.6,37.6,30000,10140,28.7,35.2,32.4,35.3,30000,10030,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,71.4,47.6,0,0,47.6,47.6,0,0,2,0,100,3,2.9,4.8,,,2,50,2,2,4,8,,4,2,1,2,4,30000,10030,30300240150,0,0,3,24,一般国道２４号
30300240160,0,1,3,24,一般国道２４号,1,30400610010,0,堺かつらぎ線,,2,30601100030,0,三谷妙寺停車場線,,1,1,30341,0,0,0,,0.5,0,1,0,30300240160,30000,10040,30300240165,かつらぎ町丁ノ町,1,0,2,20151119,8320,371,8691,10188,445,10633,1.22,9.7,4.3,0.76,30000,10040,14361,18669,30000,10150,1,32.6,1,33.6,1,33,1,34.2,32.9,34,30000,10150,29.3,35.1,30.2,35.7,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240160,0,1,3,24,一般国道２４号
30300240165,0,0,3,24,一般国道２４号,2,30601100030,0,三谷妙寺停車場線,,1,30810050010,0,町道,,1,1,30341,0,0,0,,1.9,0,1,0,30300240170,30000,10040,30300240165,かつらぎ町丁ノ町,1,0,2,20151119,8320,371,8691,10188,445,10633,1.22,9.7,4.3,0.76,30000,10040,14361,18669,30000,10160,1,36.3,1,33.4,1,36.7,1,35.2,36.6,34.5,30000,10160,34.7,33,36.1,34.7,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240165,0,0,3,24,一般国道２４号
30300240170,1,0,3,24,一般国道２４号,1,30810050010,0,町道,,1,30601110010,0,笠田停車場線,,1,1,30341,0,0,0,,1.7,0,1,0,30300240170,30000,10041,30300240170,伊都郡かつらぎ町大谷,1,0,2,20151015,9057,688,9745,11113,828,11941,1.23,10.2,7.1,0.87,30000,10040,14361,18669,30000,10170,1,26,1,13.8,1,31.2,1,20.5,29.1,17.5,30000,10160,34.7,33,36.1,34.7,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240170,1,0,3,24,一般国道２４号
30300240180,0,1,3,24,一般国道２４号,1,30601110010,0,笠田停車場線,,2,30304800070,0,一般国道４８０号,,1,1,30341,0,0,0,,0.4,0,1,0,30300240180,30000,10041,30300240170,伊都郡かつらぎ町大谷,1,0,2,20151015,9057,688,9745,11113,828,11941,1.23,10.2,7.1,0.87,30000,10040,14361,18669,30000,10180,1,29.7,1,20.7,1,30.2,1,21,30,20.9,30000,10170,31.1,37.3,35.5,34.9,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240180,0,1,3,24,一般国道２４号
30300240190,0,1,3,24,一般国道２４号,2,30304800070,0,一般国道４８０号,,1,30601250020,1,那賀かつらぎ線,,1,1,30341,0,0,0,,0.3,0,1,0,30300240190,30000,10041,30300240170,伊都郡かつらぎ町大谷,1,0,2,20151015,9057,688,9745,11113,828,11941,1.23,10.2,7.1,0.87,30000,10040,14361,18669,30000,10190,1,34.1,1,34.3,1,34.3,1,38.2,34.2,36.7,30000,10180,28.7,30.9,30.4,36.7,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240190,0,1,3,24,一般国道２４号
30300240200,0,1,3,24,一般国道２４号,1,30601250020,1,那賀かつらぎ線,,6,,,かつらぎ町・紀の川市境,,1,1,30341,0,0,0,,2.5,0,1,0,30300240200,30000,10042,30300240200,かつらぎ町高田,1,0,2,20151119,6885,324,7209,8673,408,9081,1.26,10,4.5,0.72,30000,10040,14361,18669,30000,10200,1,43.9,1,50.2,1,47.3,1,50.3,46,50.3,30000,10190,48,50.2,47.2,49.6,30000,10040,100,100,13.5,7.5,6.5,0,3,3,0,0,0,0,2,83.6,43.8,0,0,41.1,30.1,0,0,2,0,100,3,2.5,5.8,,,2,50,2,2,4,8,,3,2,1,2,4,30000,10030,30300240200,0,1,3,24,一般国道２４号
30300240210,0,0,3,24,一般国道２４号,6,,,かつらぎ町・紀の川市境,,1,30304800050,0,一般国道４８０号,,1,1,30208,0,0,0,,0.2,0,1,0,30300240210,30000,10050,,,2,0,0,,5839,1370,7209,7476,1896,9372,1.3,9.8,19,0.78,30000,10040,14361,18669,30000,10210,1,46.9,1,43.9,1,48.7,1,48.4,48,46.6,30000,10190,48,50.2,47.2,49.6,30000,10050,100,100,12.5,7.5,6.5,0,2.5,2.5,0,0,0,0,2,56.5,42,0,0,40.6,30.4,0,0,2.5,0,100,3,3,4.8,,,2,50,2,2,4,8,,4,2,1,2,4,30000,10040,30300240210,0,0,3,24,一般国道２４号
30300240220,0,0,3,24,一般国道２４号,1,30304800050,0,一般国道４８０号,,1,30601200040,0,上鞆淵那賀線,,1,1,30208,0,0,0,,0.8,0,1,0,30300240220,30000,10060,30300240220,紀の川市穴伏,1,0,2,20151125,7300,334,7634,8940,435,9375,1.23,9.3,4.4,0.74,30000,10050,16098,21326,30000,10220,1,39.7,1,40.5,1,46.4,1,40.5,43.9,40.5,30000,10200,44.9,33.7,45.9,34.7,30000,10050,100,100,12.5,7.5,6.5,0,2.5,2.5,0,0,0,0,2,56.5,42,0,0,40.6,30.4,0,0,2.5,0,100,3,3,4.8,,,2,50,2,2,4,8,,4,2,1,2,4,30000,10040,30300240220,0,0,3,24,一般国道２４号