��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
43110300010,0,0,1,1030,��B�c�ю����ԓ����������{���,3,40110300420,0,��B�c�ю����ԓ����������{���,,1,43400050050,0,�喴�c��֐�,���IC,1,4,43367,1,0,0,,1.3,1,0,0,43110300010,0,0,43000,10,43110300010,�݂�ܖ���`���,1,0,2,20210929,9681,4860,14541,11810,7140,18950,43110300010,�݂�ܖ���`���,1,0,2,20210929,9506,4305,13811,11389,7503,18892,19187,9165,28352,23199,14643,37842,1.33,9.4,32.3,.73,43000,10,32325,43098,43000,10,1,92.4,82.5,90.0,6106,12985,19091,1,94.7,81.7,90.3,5864,16263,22127,1,93.3,82.2,88.9,17942,75797,93739,1,95.1,83.0,91.0,18730,55629,74359,89.2,90.8,43000,10,93.2,94.5,92.6,93.5,43000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,10,43110300010,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300020,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400050050,0,�喴�c��֐�,���IC,6,,,��֒��E�a������,,1,4,43367,1,0,0,,9.0,1,0,0,43110300020,0,0,43000,20,43110300020,��ց`�e��,1,0,2,20210929,7919,4388,12307,9711,6552,16263,43110300020,��ց`�e��,1,0,2,20210929,7708,3898,11606,9348,6939,16287,15627,8286,23913,19059,13491,32550,1.36,9.6,34.7,.67,43000,20,27114,36776,43000,20,1,95.3,82.6,91.9,4593,11121,15714,1,97.2,79.7,90.5,4121,12669,16790,1,95.3,82.1,89.7,13480,63587,77067,1,96.3,80.3,90.3,13956,44743,58699,90.4,90.4,43000,20,94.7,94.2,93.8,94.9,43000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,20,43110300020,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300030,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��֒��E�a������,,1,43400160050,0,�ʖ��R����,�e��IC,1,4,43369,1,0,0,,2.6,1,0,0,43110300030,0,0,43000,20,43110300020,��ց`�e��,1,0,2,20210929,7919,4388,12307,9711,6552,16263,43110300020,��ց`�e��,1,0,2,20210929,7708,3898,11606,9348,6939,16287,15627,8286,23913,19059,13491,32550,1.36,9.6,34.7,.67,43000,20,27114,36776,43000,20,1,94.1,81.2,90.6,4951,11923,16874,1,98.4,84.0,92.8,3048,12609,15657,1,95.7,82.7,90.2,15246,69190,84436,1,98.9,83.7,93.2,15899,49634,65533,90.3,93.1,43000,20,96.1,95.7,94.5,97.0,43000,30,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,30,43110300030,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300040,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400160050,0,�ʖ��R����,�e��IC,6,,,�a�����E�R���s��,,1,4,43369,1,0,0,,3.9,1,0,0,43110300040,0,0,43000,30,43110300060,�e���`�A��,1,0,2,20210929,8079,4257,12336,9838,6403,16241,43110300060,�e���`�A��,1,0,2,20210929,7918,3806,11724,9551,6788,16339,15997,8063,24060,19389,13191,32580,1.35,9.5,33.5,.64,43000,30,27021,36472,43000,30,1,97.1,82.8,93.3,4790,11165,15955,1,97.8,83.6,92.8,3174,11933,15107,1,97.8,83.6,91.9,14919,66037,80956,1,98.8,83.5,93.2,15752,46604,62356,92.3,93.1,43000,30,96.5,94.3,95.5,96.6,43000,40,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,40,43110300040,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300050,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�a�����E�R���s��,,6,,,�R���s�E�F�{�s�k�拫,,1,4,43208,1,0,0,,3.8,1,0,0,43110300050,0,0,43000,30,43110300060,�e���`�A��,1,0,2,20210929,8079,4257,12336,9838,6403,16241,43110300060,�e���`�A��,1,0,2,20210929,7918,3806,11724,9551,6788,16339,15997,8063,24060,19389,13191,32580,1.35,9.5,33.5,.64,43000,30,27021,36472,43000,30,1,98.7,85.2,95.2,4632,10791,15423,1,96.6,81.8,91.3,3096,11624,14720,1,97.9,84.5,92.4,14701,64289,78990,1,97.3,81.6,91.5,15329,45503,60832,93.3,91.4,43000,30,96.5,94.1,96.5,95.2,43000,50,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,1,5,3,1,4,2,1,2,1,43000,50,43110300050,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300060,0,2,1,1030,��B�c�ю����ԓ����������{���,6,,,�R���s�E�F�{�s�k�拫,,1,43300030120,0,��ʍ����R��,�A��IC,1,4,43105,1,0,0,,3.0,1,0,0,43110300060,0,1,43100,30,43110300060,�e���`�A��,1,0,2,20210929,8079,4257,12336,9838,6403,16241,43110300060,�e���`�A��,1,0,2,20210929,7918,3806,11724,9551,6788,16339,15997,8063,24060,19389,13191,32580,1.35,9.5,33.5,.64,43100,30,27021,36472,43100,30,1,95.7,83.1,92.4,4673,10934,15607,1,98.0,83.4,92.8,3384,12131,15515,1,95.3,82.5,90.0,15048,65237,80285,1,98.5,83.0,92.9,16436,48042,64478,90.7,92.9,43100,30,94.4,96.6,94.0,97.6,43100,60,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,60,43110300060,0,2,1,1030,��B�c�ю����ԓ����������{���
43110300065,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43300030120,0,��ʍ����R��,�A��IC,1,43400300160,0,��ÐA�ؐ��i�����j,�k�F�{�X�}�[�gIC,1,4,43105,1,0,0,,4.6,1,0,0,43110300070,0,1,43100,40,43110300065,�A�؁`�k�F�{�X�}�[�g,1,0,2,20210929,8370,4203,12573,10049,6205,16254,43110300065,�A�؁`�k�F�{�X�}�[�g,1,0,2,20210929,8177,3838,12015,9795,6742,16537,16547,8041,24588,19844,12947,32791,1.33,9.7,32.7,.55,43100,40,26799,35766,43100,40,1,96.5,83.2,92.9,4356,10507,14863,1,94.6,82.4,90.8,3837,12562,16399,1,95.6,82.8,90.4,14416,63842,78258,1,97.6,82.8,92.2,15921,46689,62610,91.2,91.7,43100,40,95.8,92.8,93.1,92.3,43100,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,70,43110300065,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300070,1,0,1,1030,��B�c�ю����ԓ����������{���,1,43400300160,0,��ÐA�ؐ��i�����j,,6,,,�F�{�s�k��E���u�s��,,1,4,43105,1,0,0,,3.1,1,0,0,43110300070,0,1,43100,50,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43100,40,26799,35766,43100,50,1,95.7,82.1,91.6,4078,9277,13355,1,91.5,82.4,88.8,3558,11866,15424,1,94.5,82.5,89.7,13836,63392,77228,1,92.1,81.9,88.6,13686,42071,55757,90.3,88.7,43100,40,95.8,92.8,93.1,92.3,43100,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,70,43110300070,1,0,1,1030,��B�c�ю����ԓ����������{���
43110300080,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E���u�s��,,6,,,���u�s�E�e�z����,,1,4,43216,1,0,0,,2.2,1,0,0,43110300080,0,0,43000,50,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43000,40,26799,35766,43000,50,1,92.6,82.7,90.1,4730,10977,15707,1,95.4,82.1,91.3,3585,12179,15764,1,94.8,82.6,89.9,15816,67590,83406,1,92.1,79.7,87.7,14839,44354,59193,90.0,89.0,43000,40,95.9,93.6,94.6,94.5,43000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,80,43110300080,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300090,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,���u�s�E�e�z����,,6,,,�e�z���E�F�{�s�k�拫,,1,4,43404,1,0,0,,.6,1,0,0,43110300090,0,0,43000,50,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43000,40,26799,35766,43000,50,1,80.3,84.9,81.4,4859,10998,15857,1,78.2,81.9,79.4,4946,15315,20261,1,93.3,84.3,89.8,16057,67819,83876,1,89.0,82.5,86.8,19869,51740,71609,86.7,83.9,43000,40,98.5,88.7,96.6,95.3,43000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,90,43110300090,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300100,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�e�z���E�F�{�s�k�拫,,6,,,�F�{�s�k��E�e�z����,,1,4,43105,1,0,0,,.3,1,0,0,43110300100,0,1,43100,50,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43100,40,26799,35766,43100,50,1,91.9,85.6,90.3,4863,10980,15843,1,84.3,81.0,83.4,4905,13686,18591,1,94.2,84.8,90.5,16112,67815,83927,1,91.5,81.6,88.1,20048,51970,72018,90.4,86.3,43100,40,97.9,89.9,94.0,93.7,43100,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,100,43110300100,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300110,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E�e�z����,,6,,,�e�z���E�F�{�s�k�拫,,1,4,43404,1,0,0,,.3,1,0,0,43110300110,0,1,43000,50,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300080,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43000,40,26799,35766,43000,50,1,88.9,84.5,87.8,4983,10988,15971,1,83.8,80.4,82.7,5246,15521,20767,1,92.4,84.0,89.1,16304,67896,84200,1,90.2,81.1,87.1,20167,51957,72124,88.6,85.4,43000,40,96.8,83.6,95.6,92.2,43000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,110,43110300110,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300115,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�e�z���E�F�{�s�k�拫,,6,,,�F�{�s�k��E�F�{�s���拫,,1,4,43105,1,0,0,,1.6,1,0,0,43110300115,0,0,43100,50,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43100,40,26799,35766,43100,50,1,93.5,80.0,89.9,4323,10216,14539,1,92.3,81.4,89.0,4708,13549,18257,1,93.3,80.2,88.0,14290,61562,75852,1,96.6,82.6,91.6,19470,51103,70573,88.6,90.6,43100,40,93.2,78.5,91.4,94.4,43100,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,120,43110300115,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300120,1,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s�k��E�F�{�s���拫,,1,43300570310,0,��ʍ����T�V��,�F�{IC,1,4,43102,1,0,0,,1.2,1,0,0,43110300120,1,0,43100,50,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8581,4188,12769,10272,6165,16437,43110300070,�k�F�{�X�}�[�g�`�F�{,1,0,2,20210929,8311,3801,12112,9967,6658,16625,16892,7989,24881,20239,12823,33062,1.33,9.7,32.1,.56,43100,40,26799,35766,43100,50,1,93.1,83.2,90.6,4023,9862,13885,1,88.1,80.5,85.8,2879,11282,14161,1,92.6,82.5,88.6,12979,58851,71830,1,91.2,81.1,87.7,12510,39635,52145,89.3,87.0,43100,40,93.1,82.9,92.4,87.2,43100,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,130,43110300120,1,0,1,1030,��B�c�ю����ԓ����������{���
43110300130,0,1,1,1030,��B�c�ю����ԓ����������{���,1,43300570310,0,��ʍ����T�V��,�F�{IC,6,,,�F�{�s����E�v�钬��,,1,4,43102,1,0,0,,4.0,1,0,0,43110300130,0,1,43100,60,43110300140,�F�{�`�v��F�{��`,1,0,2,20210929,7724,3723,11447,9241,5329,14570,43110300140,�F�{�`�v��F�{��`,1,0,2,20210929,7464,3205,10669,8924,5570,14494,15188,6928,22116,18165,10899,29064,1.31,10.0,31.3,.46,43100,50,21553,28829,43100,60,1,95.1,83.3,92.3,4483,9698,14181,1,95.6,83.9,92.2,2629,11604,14233,1,96.3,82.9,90.9,13202,54859,68061,1,98.7,83.7,93.4,12292,41785,54077,91.4,92.9,43100,50,93.6,94.3,93.4,94.4,43100,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43100,140,43110300130,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300140,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s����E�v�钬��,,1,43400360030,0,�F�{�v���Ð�,�v��F�{��`IC,1,4,43443,1,0,0,,1.2,1,0,0,43110300140,0,0,43000,60,43110300140,�F�{�`�v��F�{��`,1,0,2,20210929,7724,3723,11447,9241,5329,14570,43110300140,�F�{�`�v��F�{��`,1,0,2,20210929,7464,3205,10669,8924,5570,14494,15188,6928,22116,18165,10899,29064,1.31,10.0,31.3,.46,43000,50,21553,28829,43000,60,1,93.3,82.5,90.8,3980,9280,13260,1,94.8,83.8,91.6,2783,12845,15628,1,94.5,82.5,89.7,11754,52535,64289,1,98.5,83.9,93.3,13269,46528,59797,90.1,92.6,43000,50,93.2,96.1,93.2,97.6,43000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,150,43110300140,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300150,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43400360030,0,�F�{�v���Ð�,�v��F�{��`IC,6,,,�v�钬�E�F�{�s���拫,,1,4,43443,1,0,0,,1.7,1,0,0,43110300150,0,0,43000,70,43110300150,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8825,4095,12920,10573,5867,16440,43110300150,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8260,3449,11709,9914,6006,15920,17085,7544,24629,20487,11873,32360,1.31,10.3,30.6,.60,43000,60,23415,31194,43000,70,1,91.4,81.5,89.0,4300,10376,14676,1,95.7,83.9,92.3,2991,12370,15361,1,94.3,82.2,89.5,12169,54979,67148,1,97.8,83.1,92.6,14473,49914,64387,89.3,92.5,43000,60,92.6,94.1,93.7,94.1,43000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,160,43110300150,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300160,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�v�钬�E�F�{�s���拫,,6,,,�F�{�s����E�v�钬��,,1,4,43102,1,0,0,,.9,1,0,0,43110300160,0,1,43100,70,43110300160,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8825,4095,12920,10573,5867,16440,43110300160,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8260,3449,11709,9914,6006,15920,17085,7544,24629,20487,11873,32360,1.31,10.3,30.6,.60,43100,60,23415,31194,43100,70,1,93.6,82.2,90.8,4913,11682,16595,1,95.4,84.0,92.2,3067,12788,15855,1,96.2,82.9,90.8,13882,59472,73354,1,97.4,83.3,92.4,14893,51766,66659,90.8,92.3,43100,60,94.6,93.0,95.6,94.0,43100,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43100,170,43110300160,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300170,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�F�{�s����E�v�钬��,,2,43110300345,0,��B���f�����ԓ�������,,1,4,43443,1,0,0,,1.3,1,0,0,43110300170,0,1,43000,70,43110300150,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8825,4095,12920,10573,5867,16440,43110300150,�v��F�{��`�`�Ó�JCT,1,0,2,20210929,8260,3449,11709,9914,6006,15920,17085,7544,24629,20487,11873,32360,1.31,10.3,30.6,.60,43000,60,23415,31194,43000,70,1,93.7,82.3,90.9,4837,11554,16391,1,94.7,83.3,91.4,3015,12593,15608,1,95.2,82.6,90.1,13595,58501,72096,1,96.3,82.9,91.6,14552,50772,65324,90.4,91.5,43000,60,94.9,93.7,95.3,93.6,43000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,180,43110300170,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300180,0,1,1,1030,��B�c�ю����ԓ����������{���,2,43110300345,0,��B���f�����ԓ�������,,6,,,�Ó����E��D����,,1,4,43442,1,0,0,,1.6,1,0,0,43110300180,0,1,43000,80,43110300180,�Ó�JCT�`��D,1,0,2,20210929,8415,3842,12257,10106,5476,15582,43110300180,�Ó�JCT�`��D,1,0,2,20210929,7956,3265,11221,9555,5765,15320,16371,7107,23478,19661,11241,30902,1.32,10.1,30.3,.57,43000,70,23024,30684,43000,80,1,95.0,83.2,92.0,4762,11388,16150,1,94.7,83.7,91.6,2983,12203,15186,1,95.4,82.9,90.5,13242,57364,70606,1,96.9,83.3,92.3,14321,49143,63464,91.0,92.0,43000,70,95.3,94.6,95.8,94.5,43000,200,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,190,43110300180,0,1,1,1030,��B�c�ю����ԓ����������{���
43110300190,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,�Ó����E��D����,,1,43304450050,0,��ʍ����S�S�T��,��DIC,1,4,43441,1,0,0,,1.2,1,0,0,43110300190,0,0,43000,80,43110300180,�Ó�JCT�`��D,1,0,2,20210929,8415,3842,12257,10106,5476,15582,43110300180,�Ó�JCT�`��D,1,0,2,20210929,7956,3265,11221,9555,5765,15320,16371,7107,23478,19661,11241,30902,1.32,10.1,30.3,.57,43000,70,23024,30684,43000,80,1,94.8,82.7,91.8,4194,10152,14346,1,93.0,83.2,90.3,2877,11969,14846,1,96.3,82.9,91.0,11185,51002,62187,1,96.0,82.8,91.5,13899,48180,62079,91.3,91.0,43000,70,94.8,88.8,95.7,91.7,43000,210,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,43000,200,43110300190,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300200,0,0,1,1030,��B�c�ю����ԓ����������{���,1,43304450050,0,��ʍ����S�S�T��,��DIC,6,,,��D���E�b������,,1,4,43441,1,0,0,,2.1,1,0,0,43110300200,0,0,43000,90,43110300200,��D�`���X�}�[�g,1,0,2,20210929,8632,3594,12226,10395,5189,15584,43110300200,��D�`���X�}�[�g,1,0,2,20210929,8419,2997,11416,10054,5412,15466,17051,6591,23642,20449,10601,31050,1.31,10.2,27.9,.73,43000,80,23164,30690,43000,90,1,94.3,83.2,91.7,4950,10630,15580,1,95.4,83.8,92.5,2820,11049,13869,1,95.4,83.1,90.8,12797,51444,64241,1,96.8,83.5,92.7,14072,44900,58972,91.1,92.6,43000,80,98.4,93.6,97.6,92.8,43000,220,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,210,43110300200,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300210,0,0,1,1030,��B�c�ю����ԓ����������{���,6,,,��D���E�b������,,6,,,�b�����E�F�{�s��拫,,1,4,43444,1,0,0,,.8,1,0,0,43110300210,0,0,43000,90,43110300200,��D�`���X�}�[�g,1,0,2,20210929,8632,3594,12226,10395,5189,15584,43110300200,��D�`���X�}�[�g,1,0,2,20210929,8419,2997,11416,10054,5412,15466,17051,6591,23642,20449,10601,31050,1.31,10.2,27.9,.73,43000,80,23164,30690,43000,90,1,95.6,83.3,92.7,5098,10609,15707,1,96.9,83.9,93.5,2984,11026,14010,1,98.2,83.8,92.8,13156,50785,63941,1,98.0,83.5,93.4,14861,44941,59802,92.8,93.4,43000,80,98.6,94.0,97.7,93.3,43000,230,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43000,220,43110300210,0,0,1,1030,��B�c�ю����ԓ����������{���
43110300220,0,1,1,1030,��B�c�ю����ԓ����������{���,6,,,�b�����E�F�{�s��拫,,6,,,�F�{�s���E�b������,,1,4,43104,1,0,0,,.5,1,0,0,43110300220,0,1,43100,90,43110300220,��D�`���X�}�[�g,1,0,2,20210929,8632,3594,12226,10395,5189,15584,43110300220,��D�`���X�}�[�g,1,0,2,20210929,8419,2997,11416,10054,5412,15466,17051,6591,23642,20449,10601,31050,1.31,10.2,27.9,.73,43100,80,23164,30690,43100,90,1,93.3,82.2,90.7,4896,10034,14930,1,95.5,82.4,92.1,5250,11372,16622,1,97.1,82.7,91.7,12410,48474,60884,1,97.0,82.7,92.5,14206,43020,57226,91.3,92.3,43100,80,97.4,75.4,96.8,83.2,43100,240,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,43100,230,43110300220,0,1,1,1030,��B�c�ю����ԓ����������{���