��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
04110400010,0,0,1,1040,���k�����ԓ�,3,07110400280,0,���k�����ԓ�,,1,04300040070,0,��ʍ����S��,���΂h�b,1,4,4206,1,0,0,,17.2,1,0,0,04110400010,0,0,4000,10,04110400010,�����`����,1,0,2,20210929,5855,3870,9725,7021,6865,13886,04110400010,�����`����,1,0,2,20210929,5689,2795,8484,6969,7372,14341,11544,6665,18209,13990,14237,28227,1.55,10.1,36.6,.35,4000,10,22947,34632,4000,10,1,93.1,80.9,86.9,4892,29420,34312,1,90.7,79.9,87.9,8290,23039,31329,1,93.8,80.9,88.0,29489,109376,138865,1,94.7,81.0,89.9,30026,72363,102389,87.7,89.2,4000,10,89.6,93.9,91.3,98.4,4000,10,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,1,2,4,3,1,4,2,1,2,1,4000,10,04110400010,0,0,1,1040,���k�����ԓ�
04110400020,0,0,1,1040,���k�����ԓ�,1,04300040070,0,��ʍ����S��,����IC,6,,,���Ύs�E��������,,1,4,4206,1,0,0,,1.2,1,0,0,04110400020,0,0,4000,20,04110400020,���΁`���c,1,0,2,20210929,6543,3768,10311,7835,6481,14316,04110400020,���΁`���c,1,0,2,20210929,6215,2699,8914,7719,7020,14739,12758,6467,19225,15554,13501,29055,1.51,10.3,33.6,.39,4000,20,24065,35413,4000,20,1,95.4,82.9,89.2,5032,28778,33810,1,99.4,82.8,90.4,4725,23627,28352,1,94.9,82.0,89.5,29961,104097,134058,1,98.2,81.8,92.6,31108,70151,101259,89.4,91.8,4000,20,88.5,94.2,93.1,98.2,4000,20,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,20,04110400020,0,0,1,1040,���k�����ԓ�
04110400030,0,0,1,1040,���k�����ԓ�,6,,,���Ύs�E��������,,6,,,�������E���c����,,1,4,4301,1,0,0,,10.3,1,0,0,04110400030,0,0,4000,20,04110400020,���΁`���c,1,0,2,20210929,6543,3768,10311,7835,6481,14316,04110400020,���΁`���c,1,0,2,20210929,6215,2699,8914,7719,7020,14739,12758,6467,19225,15554,13501,29055,1.51,10.3,33.6,.39,4000,20,24065,35413,4000,20,1,97.2,83.1,90.2,5182,28503,33685,1,99.0,82.9,90.3,4494,23567,28061,1,96.1,82.6,90.4,31245,103905,135150,1,97.0,81.9,91.9,29073,67911,96984,90.3,91.3,4000,20,88.6,89.0,92.7,95.5,4000,30,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,2,1,4,2,1,2,1,4000,30,04110400030,0,0,1,1040,���k�����ԓ�
04110400040,0,0,1,1040,���k�����ԓ�,6,,,�������E���c����,,1,04400140200,0,�j����͌�����,���cIC,1,4,4322,1,0,0,,.8,1,0,0,04110400040,0,0,4000,20,04110400020,���΁`���c,1,0,2,20210929,6543,3768,10311,7835,6481,14316,04110400020,���΁`���c,1,0,2,20210929,6215,2699,8914,7719,7020,14739,12758,6467,19225,15554,13501,29055,1.51,10.3,33.6,.39,4000,20,24065,35413,4000,20,1,92.0,79.7,85.9,5417,28917,34334,1,100.1,83.5,91.0,4320,23467,27787,1,92.9,80.0,87.4,32398,108123,140521,1,98.3,82.5,93.0,28397,66782,95179,86.9,92.2,4000,20,81.0,78.8,88.8,93.1,4000,40,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,2,1,4,2,1,2,1,4000,40,04110400040,0,0,1,1040,���k�����ԓ�
04110400050,0,0,1,1040,���k�����ԓ�,1,04400140200,0,�j����͌�����,���cIC,2,04114300010,0,�R�`�����ԓ�,���cJCT,1,4,4322,1,0,0,,2.7,1,0,0,04110400050,0,0,4000,30,04110400050,���c�`���cJCT,1,0,2,20210929,8019,4114,12133,9591,6881,16472,04110400050,���c�`���cJCT,1,0,2,20210929,7805,3005,10810,9542,7390,16932,15824,7119,22943,19133,14271,33404,1.46,10.1,31.0,.51,4000,30,27801,39814,4000,30,1,94.3,82.3,88.8,6101,29291,35392,1,91.7,79.8,89.3,9970,22447,32417,1,95.7,82.4,90.5,35361,110814,146175,1,94.3,80.3,89.8,31353,70749,102102,89.9,89.6,4000,30,88.7,73.9,91.4,85.2,4000,50,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,1,2,1,4000,50,04110400050,0,0,1,1040,���k�����ԓ�
04110400060,0,0,1,1040,���k�����ԓ�,2,04114300010,0,�R�`�����ԓ�,���cJCT,6,,,���c���E�����拫,,1,4,4322,1,0,0,,6.3,1,0,0,04110400060,0,0,4000,40,04110400060,���cJCT�`����,1,0,2,20210929,10342,4564,14906,12293,7453,19746,04110400060,���cJCT�`����,1,0,2,20210929,10057,3537,13594,12183,7773,19956,20399,8101,28500,24476,15226,39702,1.39,10.0,28.4,.64,4000,40,33914,46214,4000,40,1,85.2,73.8,82.5,14279,21925,36204,1,89.6,79.4,87.7,13455,24217,37672,1,89.5,78.4,85.6,40742,118977,159719,1,92.8,79.9,88.9,37725,85993,123718,84.5,88.4,4000,40,87.6,62.8,85.0,84.1,4000,60,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,2,1,4,2,1,2,1,4000,60,04110400060,0,0,1,1040,���k�����ԓ�
04110400070,0,0,1,1040,���k�����ԓ�,6,,,���c���E�����拫,,6,,,������E����s��,,1,4,4104,1,0,0,,4.4,1,0,0,04110400070,0,0,4100,10,04110400070,���cJCT�`����,1,0,2,20210929,10342,4564,14906,12293,7453,19746,04110400070,���cJCT�`����,1,0,2,20210929,10057,3537,13594,12183,7773,19956,20399,8101,28500,24476,15226,39702,1.39,10.0,28.4,.64,4100,10,33914,46214,4100,10,1,88.9,76.2,85.9,14717,21860,36577,1,90.6,81.3,88.9,14285,24172,38457,1,90.1,78.3,85.9,43289,120660,163949,1,95.0,81.6,91.0,40836,87819,128655,85.9,90.2,4100,10,87.1,66.6,86.2,84.2,4100,10,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,5,2,1,4,2,1,2,1,4100,10,04110400070,0,0,1,1040,���k�����ԓ�
04110400080,0,0,1,1040,���k�����ԓ�,6,,,������E����s��,,1,04302860070,0,��ʍ����Q�W�U��,����IC,1,4,4207,1,0,0,,1.6,1,0,0,04110400080,0,0,4000,40,04110400060,���cJCT�`����,1,0,2,20210929,10342,4564,14906,12293,7453,19746,04110400060,���cJCT�`����,1,0,2,20210929,10057,3537,13594,12183,7773,19956,20399,8101,28500,24476,15226,39702,1.39,10.0,28.4,.64,4000,40,33914,46214,4000,40,1,93.1,81.1,88.0,6081,26822,32903,1,86.7,79.6,85.5,13453,22903,36356,1,93.3,80.5,88.7,35999,100549,136548,1,91.6,80.3,88.2,38299,80667,118966,88.4,87.2,4000,40,86.4,87.9,82.5,87.4,4000,70,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,2,1,4,2,1,2,1,4000,70,04110400080,0,0,1,1040,���k�����ԓ�
04110400090,0,0,1,1040,���k�����ԓ�,1,04302860070,0,��ʍ����Q�W�U��,����IC,6,,,������E�t�拫,,1,4,4104,1,0,0,,4.3,1,0,0,04110400090,0,0,4100,20,04110400090,����`���{��,1,0,2,20210929,8692,3318,12010,10235,5276,15511,04110400090,����`���{��,1,0,2,20210929,8213,2436,10649,9913,5409,15322,16905,5754,22659,20148,10685,30833,1.36,11.6,25.4,.56,4100,20,27496,37740,4100,20,1,92.9,82.8,89.4,7162,23696,30858,1,91.3,80.0,89.4,9410,17025,26435,1,95.0,82.8,90.9,33552,83949,117501,1,94.3,79.9,90.2,28866,52739,81605,90.3,89.9,4100,20,84.3,88.4,84.6,90.0,4100,20,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,5,2,1,4,2,1,2,1,4100,20,04110400090,0,0,1,1040,���k�����ԓ�
04110400100,0,0,1,1040,���k�����ԓ�,6,,,������E�t�拫,,1,04300480160,0,��ʍ����S�W���i��䐼���H�j,���{��IC,1,4,4101,1,0,0,,1.3,1,0,0,04110400100,0,0,4100,20,04110400090,����`���{��,1,0,2,20210929,8692,3318,12010,10235,5276,15511,04110400090,����`���{��,1,0,2,20210929,8213,2436,10649,9913,5409,15322,16905,5754,22659,20148,10685,30833,1.36,11.6,25.4,.56,4100,20,27496,37740,4100,20,1,89.4,80.4,86.3,6820,23783,30603,1,91.4,80.5,89.6,7342,16714,24056,1,91.1,80.5,87.6,31103,84399,115502,1,94.6,80.8,90.6,23443,50138,73581,87.1,90.2,4100,20,83.2,84.4,84.8,87.2,4100,30,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,5,2,1,4,2,1,2,1,4100,30,04110400100,0,0,1,1040,���k�����ԓ�
04110400110,0,0,1,1040,���k�����ԓ�,1,04300480160,0,��ʍ����S�W���i��䐼���H�j,���{��IC,6,,,�t��E��拫,,1,4,4101,1,0,0,,5.4,1,0,0,04110400110,0,0,4100,30,04110400110,���{��`��PA�X�}�[�g,1,0,2,20210929,6893,3118,10011,8304,5070,13374,04110400110,���{��`��PA�X�}�[�g,1,0,2,20210929,6919,2290,9209,8294,5189,13483,13812,5408,19220,16598,10259,26857,1.40,12.0,28.1,.45,4100,30,23260,32492,4100,30,1,92.5,83.4,89.7,7787,22691,30478,1,96.9,81.5,93.1,4489,16179,20668,1,95.5,83.4,90.9,24973,77718,102691,1,98.4,81.8,93.2,18737,46390,65127,90.4,93.2,4100,30,82.6,90.0,89.7,92.4,4100,40,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,1,4,2,1,4,2,1,2,1,4100,40,04110400110,0,0,1,1040,���k�����ԓ�
04110400120,0,0,1,1040,���k�����ԓ�,6,,,�t��E��拫,,1,04400350030,0,�򉖊���,��SIC,1,4,4105,1,0,0,,4.8,1,0,0,04110400120,0,0,4100,30,04110400110,���{��`��PA�X�}�[�g,1,0,2,20210929,6893,3118,10011,8304,5070,13374,04110400110,���{��`��PA�X�}�[�g,1,0,2,20210929,6919,2290,9209,8294,5189,13483,13812,5408,19220,16598,10259,26857,1.40,12.0,28.1,.45,4100,30,23260,32492,4100,30,1,91.2,80.2,87.7,8214,21667,29881,1,92.5,81.5,89.9,4728,16441,21169,1,93.8,80.1,88.5,24974,74224,99198,1,94.3,81.4,90.4,21569,47263,68832,88.2,90.2,4100,30,71.0,88.8,89.8,92.1,4100,50,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,2,4,2,1,4,2,1,2,1,4100,50,04110400120,0,0,1,1040,���k�����ԓ�
04110400130,0,0,1,1040,���k�����ԓ�,1,04400350030,0,�򉖊���,��SIC,1,04300040550,0,��ʍ����S��,��IC,1,4,4105,1,0,0,,3.5,1,0,0,04110400130,0,0,4100,40,04110400130,��PA�X�}�[�g�`��,1,0,2,20210929,6934,3099,10033,8355,4995,13350,04110400130,��PA�X�}�[�g�`��,1,0,2,20210929,7193,2304,9497,8566,5158,13724,14127,5403,19530,16921,10153,27074,1.39,12.2,27.7,.49,4100,40,23057,32348,4100,40,1,91.7,82.8,89.1,8884,22526,31410,1,91.4,80.2,88.5,3655,15923,19578,1,95.0,82.7,90.4,25000,76757,101757,1,92.9,80.4,89.2,19845,44968,64813,89.9,88.9,4100,40,90.5,89.2,91.4,93.5,4100,60,100.0,100.0,24.50,24.50,14.00,4.00,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,3,2,1,4,2,1,2,1,4100,60,04110400130,0,0,1,1040,���k�����ԓ�
04110400140,0,0,1,1040,���k�����ԓ�,1,04300040550,0,��ʍ����S��,��IC,6,,,���E�x�J�s��,,1,4,4105,1,0,0,,.6,1,0,0,04110400140,0,0,4100,50,04110400140,��`�x�JJCT,1,0,2,20210929,8531,3200,11731,10331,5086,15417,04110400140,��`�x�JJCT,1,0,2,20210929,8538,2436,10974,10249,5441,15690,17069,5636,22705,20580,10527,31107,1.37,12.0,24.8,.74,4100,50,26885,37279,4100,50,1,90.5,83.4,88.9,10343,23412,33755,1,91.2,80.2,88.2,4573,17784,22357,1,94.5,83.1,90.7,27134,80466,107600,1,92.9,80.5,89.6,26879,50338,77217,90.0,89.0,4100,50,90.7,89.3,93.8,92.9,4100,70,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,4100,70,04110400140,0,0,1,1040,���k�����ԓ�
04110400150,0,2,1,1040,���k�����ԓ�,6,,,���E�x�J�s��,,2,04110401000,0,��ʍ����S�V���i���k�����H�j,�x�JJCT,1,4,4216,1,0,0,,2.7,1,0,0,04110400150,0,1,4000,50,04110400150,��`�x�JJCT,1,0,2,20210929,8531,3200,11731,10331,5086,15417,04110400150,��`�x�JJCT,1,0,2,20210929,8538,2436,10974,10249,5441,15690,17069,5636,22705,20580,10527,31107,1.37,12.0,24.8,.74,4000,50,26885,37279,4000,50,1,94.3,83.1,91.7,9746,22788,32534,1,101.2,84.2,96.3,4123,17332,21455,1,99.0,83.3,93.6,25532,76906,102438,1,102.3,84.5,97.4,24921,47360,72281,92.9,96.9,4000,50,91.4,95.4,95.2,97.8,4000,80,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,80,04110400150,0,2,1,1040,���k�����ԓ�
04110400160,0,2,1,1040,���k�����ԓ�,2,04110401000,0,��ʍ����S�V���i���k�����H�j,�x�JJCT,6,,,�x�J�s�E��a����,,1,4,4216,1,0,0,,4.1,1,0,0,04110400160,0,1,4000,60,04110400160,�x�JJCT�`��a,1,0,2,20210929,9789,4710,14499,11901,7201,19102,04110400160,�x�JJCT�`��a,1,0,2,20210929,9604,3564,13168,11560,7692,19252,19393,8274,27667,23461,14893,38354,1.39,10.8,29.9,.83,4000,60,32261,44990,4000,60,1,91.9,81.9,89.2,12010,31926,43936,1,101.9,84.1,95.6,3976,17319,21295,1,95.4,81.9,90.0,30669,121102,151771,1,103.2,84.5,96.9,24296,46804,71100,89.7,96.4,4000,60,90.1,94.7,92.3,97.2,4000,90,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,90,04110400160,0,2,1,1040,���k�����ԓ�
04110400170,0,0,1,1040,���k�����ԓ�,6,,,�x�J�s�E��a����,,1,04400030140,0,�����g����,��aIC,1,4,4421,1,0,0,,3.6,1,0,0,04110400170,0,0,4000,60,04110400160,�x�JJCT�`��a,1,0,2,20210929,9789,4710,14499,11901,7201,19102,04110400160,�x�JJCT�`��a,1,0,2,20210929,9604,3564,13168,11560,7692,19252,19393,8274,27667,23461,14893,38354,1.39,10.8,29.9,.83,4000,60,32261,44990,4000,60,1,91.2,79.9,88.2,12096,32581,44677,1,94.0,82.3,90.0,5360,27857,33217,1,93.7,79.8,88.2,31058,125126,156184,1,96.4,81.5,91.5,31908,81814,113722,88.2,90.9,4000,60,90.1,92.8,92.4,95.7,4000,100,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,100,04110400170,0,0,1,1040,���k�����ԓ�
04110400180,0,1,1,1040,���k�����ԓ�,1,04400030140,0,�����g����,��aIC,6,,,��a���E��t����,,1,4,4421,1,0,0,,2.1,1,0,0,04110400180,0,1,4000,70,04110400180,��a�`��t,1,0,2,20210929,9157,4280,13437,11109,6595,17704,04110400180,��a�`��t,1,0,2,20210929,8882,3112,11994,10687,7048,17735,18039,7392,25431,21796,13643,35439,1.39,10.3,29.1,.76,4000,70,30151,42326,4000,70,1,91.6,81.1,88.9,11588,30242,41830,1,98.8,83.8,93.7,5054,25709,30763,1,95.6,80.9,89.8,30522,115267,145789,1,100.6,83.0,95.0,31418,71907,103325,89.5,94.5,4000,70,91.8,95.3,95.0,98.9,4000,110,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,110,04110400180,0,1,1,1040,���k�����ԓ�
04110400185,0,0,1,1040,���k�����ԓ�,6,,,��a���E��t����,,2,04400570060,0,��t������,��tIC,1,4,4424,1,0,0,,1.1,1,0,0,04110400185,0,0,4000,70,04110400180,��a�`��t,1,0,2,20210929,9157,4280,13437,11109,6595,17704,04110400180,��a�`��t,1,0,2,20210929,8882,3112,11994,10687,7048,17735,18039,7392,25431,21796,13643,35439,1.39,10.3,29.1,.76,4000,70,30151,42326,4000,70,1,96.4,83.4,92.9,11005,29511,40516,1,97.3,83.5,92.6,5427,26145,31572,1,98.9,82.7,92.5,30080,112792,142872,1,99.8,82.6,94.4,33010,73005,106015,92.6,93.7,4000,70,93.5,94.4,96.0,98.0,4000,120,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,120,04110400185,0,0,1,1040,���k�����ԓ�
04110400190,1,0,1,1040,���k�����ԓ�,2,04400570060,0,��t������,��tIC,6,,,��t���E���s��,,1,4,4424,1,0,0,,3.1,1,0,0,04110400190,1,0,4000,80,04110400190,��t�`�O�{�؃X�}�[�g,1,0,2,20210929,8647,4223,12870,10509,6503,17012,04110400190,��t�`�O�{�؃X�}�[�g,1,0,2,20210929,8276,3090,11366,9986,7053,17039,16923,7313,24236,20495,13556,34051,1.40,10.3,30.2,.73,4000,80,29127,41022,4000,80,1,97.1,83.7,93.3,10802,29985,40787,1,98.0,83.2,92.8,5424,26883,32307,1,99.5,82.9,92.7,30068,115512,145580,1,100.7,82.6,94.8,32366,73307,105673,92.9,94.0,4000,80,82.1,95.7,93.6,98.7,4000,130,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,130,04110400190,1,0,1,1040,���k�����ԓ�
04110400200,0,1,1,1040,���k�����ԓ�,6,,,��t���E���s��,,2,04800050010,0,�s���i�O�{�؃X�}�[�gIC�j,�O�{��SIC,1,4,4215,1,0,0,,3.4,1,0,0,04110400200,0,1,4000,80,04110400190,��t�`�O�{�؃X�}�[�g,1,0,2,20210929,8647,4223,12870,10509,6503,17012,04110400190,��t�`�O�{�؃X�}�[�g,1,0,2,20210929,8276,3090,11366,9986,7053,17039,16923,7313,24236,20495,13556,34051,1.40,10.3,30.2,.73,4000,80,29127,41022,4000,80,1,93.8,81.9,90.4,10104,29213,39317,1,96.5,82.8,91.7,5522,27380,32902,1,95.2,81.0,89.5,28757,112946,141703,1,99.8,82.5,94.2,32555,75271,107826,89.8,93.2,4000,80,81.3,95.8,94.6,96.0,4000,140,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,140,04110400200,0,1,1,1040,���k�����ԓ�
04110400210,0,0,1,1040,���k�����ԓ�,2,04800050010,0,�s���i�O�{�؃X�}�[�gIC�j,�O�{��SIC,1,04300470010,0,��ʍ����S�V��,�Ð�IC,1,4,4215,1,0,0,,8.3,1,0,0,04110400210,0,0,4000,90,04110400210,�O�{�؃X�}�[�g�`�Ð�,1,0,2,20210929,7738,4153,11891,9323,6371,15694,04110400210,�O�{�؃X�}�[�g�`�Ð�,1,0,2,20210929,7227,2974,10201,8733,6891,15624,14965,7127,22092,18056,13262,31318,1.42,10.1,32.3,.55,4000,90,27078,38316,4000,90,1,95.7,83.3,91.9,9242,29623,38865,1,98.0,83.3,92.1,4855,26481,31336,1,98.7,82.8,92.0,27872,114664,142536,1,99.2,82.5,93.6,29074,70556,99630,92.0,93.0,4000,90,86.5,79.4,94.5,77.7,4000,150,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,150,04110400210,0,0,1,1040,���k�����ԓ�
04110400220,0,0,1,1040,���k�����ԓ�,1,04300470010,0,��ʍ����S�V��,�Ð�IC,2,04602660010,0,������������,���Ҍ�SIC,1,4,4215,1,0,0,,5.9,1,0,0,04110400220,0,0,4000,100,04110400220,�Ð�`���Ҍ��X�}�[�g,1,0,2,20210929,5954,3797,9751,7175,5844,13019,04110400220,�Ð�`���Ҍ��X�}�[�g,1,0,2,20210929,5457,2700,8157,6636,6421,13057,11411,6497,17908,13811,12265,26076,1.46,10.0,36.3,.46,4000,100,22837,32847,4000,100,1,98.3,84.0,93.2,6863,26941,33804,1,99.6,83.6,92.4,3805,25079,28884,1,99.6,83.3,92.1,20007,103808,123815,1,99.6,82.8,93.3,21236,63545,84781,92.5,93.0,4000,100,91.8,94.7,94.6,96.5,4000,160,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,160,04110400220,0,0,1,1040,���k�����ԓ�
04110400230,0,0,1,1040,���k�����ԓ�,2,04602660010,0,������������,���Ҍ�SIC,6,,,���s�E�I���s��,,1,4,4215,1,0,0,,3.4,1,0,0,04110400230,0,0,4000,110,04110400230,���Ҍ��X�}�[�g�`�z��,1,0,2,20210929,5760,3805,9565,6906,5806,12712,04110400230,���Ҍ��X�}�[�g�`�z��,1,0,2,20210929,5280,2659,7939,6384,6378,12762,11040,6464,17504,13290,12184,25474,1.46,9.9,36.9,.59,4000,110,22328,32112,4000,110,1,98.7,83.5,93.1,7075,27279,34354,1,99.9,83.6,92.5,3632,24328,27960,1,100.6,83.0,92.4,21005,104739,125744,1,101.9,83.1,94.8,19978,61831,81809,92.6,94.0,4000,110,95.2,96.1,94.7,99.2,4000,170,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,170,04110400230,0,0,1,1040,���k�����ԓ�
04110400240,0,0,1,1040,���k�����ԓ�,6,,,���s�E�I���s��,,1,04300040870,0,��ʍ����S��,�z��IC,1,4,4213,1,0,0,,6.8,1,0,0,04110400240,0,0,4000,110,04110400230,���Ҍ��X�}�[�g�`�z��,1,0,2,20210929,5760,3805,9565,6906,5806,12712,04110400230,���Ҍ��X�}�[�g�`�z��,1,0,2,20210929,5280,2659,7939,6384,6378,12762,11040,6464,17504,13290,12184,25474,1.46,9.9,36.9,.59,4000,110,22328,32112,4000,110,1,95.9,82.3,90.9,7594,27999,35593,1,100.4,84.0,93.0,3992,25079,29071,1,97.9,81.8,90.4,23485,110922,134407,1,102.3,83.2,95.0,23389,64348,87737,90.6,94.3,4000,110,94.7,96.1,94.7,97.4,4000,180,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,5,3,1,4,2,1,2,1,4000,180,04110400240,0,0,1,1040,���k�����ԓ�
04110400250,0,0,1,1040,���k�����ԓ�,1,04300040870,0,��ʍ����S��,�z��IC,1,04400040160,0,���c�I���,�������IC,1,4,4213,1,0,0,,11.8,1,0,0,04110400250,0,0,4000,120,04110400250,�z�ف`�������,1,0,2,20210929,4531,3516,8047,5437,5408,10845,04110400250,�z�ف`�������,1,0,2,20210929,4117,2367,6484,5031,5997,11028,8648,5883,14531,10468,11405,21873,1.51,10.2,40.5,.40,4000,120,19540,28514,4000,120,1,99.6,82.9,92.5,6100,25658,31758,2,99.6,82.9,92.5,,,,1,100.8,82.6,91.7,20006,102504,122510,2,100.8,82.6,91.7,,,,91.9,92.0,4000,120,94.7,96.0,93.5,98.7,4000,190,100.0,100.0,24.50,24.50,14.00,4.50,.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,100,2,2,4,3,1,4,2,1,2,1,4000,190,04110400250,0,0,1,1040,���k�����ԓ�