��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
36110610170,0,0,1,1061,���������ԓ�,1,36116110005,0,���������ԓ�,��i�b�s,6,,,��s�E���Β���,,1,4,36202,1,0,0,,2.4,1,0,0,36110610170,0,0,36000,10,36110610170,��JCT�`���΃X�}�[�g,1,0,2,20210929,1764,576,2340,2102,884,2986,36110610170,��JCT�`���΃X�}�[�g,1,0,2,20210929,1760,543,2303,2083,941,3024,3524,1119,4643,4185,1825,6010,1.29,9.2,24.1,0.39,36000,80,4286,5707,36000,10,1,82.1,79.6,81.6,2069,3664,5733,1,87.4,80.3,85.4,1557,2821,4378,1,83,78.1,81.6,8046,15020,23066,1,87.6,80.8,86,7443,11307,18750,81.6,85.8,36000,80,86.6,90.6,85.8,90,36000,10,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,1,4,2,1,2,1,36000,170,36110610170,0,0,1,1061,���������ԓ�
36110610210,0,0,1,1061,���������ԓ�,6,,,��s�E���Β���,,1,36400400100,0,������`��,����SIC,1,4,36401,1,0,0,,0.7,1,0,0,,,,36000,20,36110610210,��JCT�`���΃X�}�[�g,1,0,2,20210929,1764,576,2340,2102,884,2986,36110610210,��JCT�`���΃X�}�[�g,1,0,2,20210929,1760,543,2303,2083,941,3024,3524,1119,4643,4185,1825,6010,1.29,9.2,24.1,0.39,,,,,36000,20,1,78.8,75.6,78.2,1928,3477,5405,1,82.9,77.6,81.4,1861,3743,5604,1,78.6,74,77.3,7526,14430,21956,1,82.7,78.1,81.6,6889,10907,17796,77.6,81.5,,,,,,,36000,20,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,2,4,2,1,2,1,,,36110610210,0,0,1,1061,���������ԓ�
36110610220,0,0,1,1061,���������ԓ�,1,36400400100,0,������`��,����SIC,6,,,���Β��E�k������,,1,4,36401,1,0,0,,0.3,1,0,0,,,,36000,30,36110610220,���΃X�}�[�g�`����JCT,1,0,2,20210929,1574,518,2092,1877,792,2669,36110610220,���΃X�}�[�g�`����JCT,1,0,2,20210929,1528,471,1999,1810,822,2632,3102,989,4091,3687,1614,5301,1.3,9.1,24.2,0.27,,,,,36000,30,1,75.4,70.6,74.6,1689,3078,4767,1,81,74.7,79.1,1588,2841,4429,1,78.3,67.4,75,6388,12406,18794,1,81.9,74.5,80.2,5817,8753,14570,74.9,79.8,,,,,,,36000,30,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,3,3,2,4,2,1,2,1,,,36110610220,0,0,1,1061,���������ԓ�
36110610230,0,0,1,1061,���������ԓ�,6,,,���Β��E�k������,,6,,,�k�����E�����s��,,1,4,36402,1,0,0,,1.8,1,0,0,,,,36000,40,36110610230,���΃X�}�[�g�`����JCT,1,0,2,20210929,1574,518,2092,1877,792,2669,36110610230,���΃X�}�[�g�`����JCT,1,0,2,20210929,1528,471,1999,1810,822,2632,3102,989,4091,3687,1614,5301,1.3,9.1,24.2,0.27,,,,,36000,30,1,84.1,81.3,83.6,1762,3321,5083,1,85.1,79.3,83.4,1621,3219,4840,1,84.5,79.7,83.1,6640,12960,19600,1,84.5,79.7,83.4,5879,9466,15345,83.3,83.4,,,,,,,36000,40,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,3,3,2,4,2,1,2,1,,,36110610230,0,0,1,1061,���������ԓ�
36110610200,0,0,1,1061,���������ԓ�,6,,,�߉꒬�E�����s��,,1,36300110060,0,��ʍ����P�P��,�����h�b,1,4,36201,1,0,0,,5.7,1,0,0,36110610200,0,0,36000,50,36110610200,����JCT�`����,1,0,2,20210929,1576,519,2095,1877,792,2669,36110610200,����JCT�`����,1,0,2,20210929,1532,475,2007,1810,822,2632,3108,994,4102,3687,1614,5301,1.29,9.1,24.2,0.28,36000,90,3944,5259,36000,40,1,83,80.2,82.5,1798,3375,5173,1,85.2,79.9,83.8,1323,2283,3606,1,83.3,78.8,82,6871,13091,19962,1,85.1,80,83.9,6692,9848,16540,82.2,83.9,36000,90,86.5,88.3,85.1,89.3,36000,50,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,3,3,2,4,2,1,2,1,36000,200,36110610200,0,0,1,1061,���������ԓ�
36110610010,0,1,1,1061,���������ԓ�,1,36300110060,0,��ʍ����P�P��,����IC,6,,,�����s�E���Z����,,1,4,36201,1,0,0,,6.6,1,0,0,36110610010,0,1,36000,60,36110610010,�����`���Z,1,0,2,20210929,1598,432,2030,1864,695,2559,36110610010,�����`���Z,1,0,2,20210929,1480,398,1878,1766,734,2500,3078,830,3908,3630,1429,5059,1.29,12,21.2,0.4,36000,10,5401,7057,36000,50,1,84.7,80.3,83.9,1727,3869,5596,1,86.3,80.9,85.2,1323,2202,3525,1,86.9,81.2,85.3,5429,10913,16342,1,86.7,80.6,85.3,5167,10143,15310,84.7,85.3,36000,10,84.9,87.6,84.8,83.1,36000,60,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,3,2,4,2,1,2,1,36000,10,36110610010,0,1,1,1061,���������ԓ�
36110610020,0,0,1,1061,���������ԓ�,6,,,�����s�E���Z����,,1,36400010090,0,�������c��,���ZIC,1,4,36403,1,0,0,,2.5,1,0,0,36110610020,0,0,36000,60,36110610010,�����`���Z,1,0,2,20210929,1598,432,2030,1864,695,2559,36110610010,�����`���Z,1,0,2,20210929,1480,398,1878,1766,734,2500,3078,830,3908,3630,1429,5059,1.29,12,21.2,0.4,36000,10,5401,7057,36000,50,1,77.8,79.6,78,1874,2229,4103,1,83.8,80.1,83.1,1470,2499,3969,1,84,80.4,83,5950,11747,17697,1,85.2,80.2,84.1,5667,11056,16723,80.8,83.7,36000,10,84.9,85.3,83.7,84.3,36000,70,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,2,4,2,1,2,1,36000,20,36110610020,0,0,1,1061,���������ԓ�
36110610030,0,0,1,1061,���������ԓ�,1,36400010090,0,�������c��,���ZIC,6,,,���Z���E�쒬��,,1,4,36403,1,0,0,,0.9,1,0,0,36110610030,0,0,36000,70,36110610030,���Z�`�y��,1,0,2,20210929,2171,530,2701,2588,808,3396,36110610030,���Z�`�y��,1,0,2,20210929,2041,445,2486,2440,817,3257,4212,975,5187,5028,1625,6653,1.28,11.7,18.8,0.74,36000,20,7024,9207,36000,60,1,83.1,79.5,82.5,1738,4037,5775,1,83.6,79.1,82.8,1617,2840,4457,1,85.5,80.9,84.5,5340,10816,16156,1,83.7,78.9,82.7,7301,12316,19617,83.7,82.7,36000,20,79.2,84.7,83.4,83.2,36000,80,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,36000,30,36110610030,0,0,1,1061,���������ԓ�
36110610040,0,0,1,1061,���������ԓ�,6,,,���Z���E�쒬��,,6,,,�쒬�E�����,,1,4,36404,1,0,0,,4.9,1,0,0,36110610040,0,0,36000,70,36110610030,���Z�`�y��,1,0,2,20210929,2171,530,2701,2588,808,3396,36110610030,���Z�`�y��,1,0,2,20210929,2041,445,2486,2440,817,3257,4212,975,5187,5028,1625,6653,1.28,11.7,18.8,0.74,36000,20,7024,9207,36000,60,1,84.1,80.2,83.4,2686,5284,7970,1,83.5,79.7,82.9,1790,2987,4777,1,87.5,81.9,86.2,8283,13883,22166,1,83.6,79.8,82.8,8262,13011,21273,85.1,82.8,36000,20,83.5,84.4,87.4,83.7,36000,90,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,3,2,4,2,1,2,1,36000,40,36110610040,0,0,1,1061,���������ԓ�
36110610050,0,0,1,1061,���������ԓ�,6,,,�쒬�E�����,,6,,,����E���g�s��,,1,4,36405,1,0,0,,5.1,1,0,0,36110610050,0,0,36000,70,36110610030,���Z�`�y��,1,0,2,20210929,2171,530,2701,2588,808,3396,36110610030,���Z�`�y��,1,0,2,20210929,2041,445,2486,2440,817,3257,4212,975,5187,5028,1625,6653,1.28,11.7,18.8,0.74,36000,20,7024,9207,36000,60,1,92.2,80.6,90.1,2669,4912,7581,1,87.7,79.8,86.3,1752,2947,4699,1,91.8,79.4,88.8,7313,12310,19623,1,87.1,80.5,85.8,7683,12670,20353,89.3,86,36000,20,83.6,90.5,87.1,88.6,36000,100,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,50,36110610050,0,0,1,1061,���������ԓ�
36110610060,0,0,1,1061,���������ԓ�,6,,,����E���g�s��,,1,36303180070,0,��ʍ����R�P�W��,�y��IC,1,4,36206,1,0,0,,2.4,1,0,0,36110610060,0,0,36000,70,36110610030,���Z�`�y��,1,0,2,20210929,2171,530,2701,2588,808,3396,36110610030,���Z�`�y��,1,0,2,20210929,2041,445,2486,2440,817,3257,4212,975,5187,5028,1625,6653,1.28,11.7,18.8,0.74,36000,20,7024,9207,36000,60,1,83.1,78.9,82.4,2999,5567,8566,1,88.2,81.1,87,1687,2971,4658,1,86.9,80.4,85.4,8985,15069,24054,1,88.4,81.1,86.9,8104,13131,21235,84.2,86.9,36000,20,85.2,89.8,88.5,87.4,36000,110,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,5,3,2,4,2,1,2,1,36000,60,36110610060,0,0,1,1061,���������ԓ�
36110610070,0,1,1,1061,���������ԓ�,1,36303180070,0,��ʍ����R�P�W��,�y��IC,6,,,���g�s�E���n�s��,,1,4,36206,1,0,0,,17.7,1,0,0,36110610070,0,0,36000,80,36110610070,�y���`�e��,1,0,2,20210929,2139,540,2679,2548,832,3380,36110610070,�y���`�e��,1,0,2,20210929,2040,447,2487,2434,837,3271,4179,987,5166,4982,1669,6651,1.29,12.1,19.1,0.75,36000,30,6973,9119,36000,70,1,90.9,85.2,90,2538,2332,4870,1,91.3,83.8,90,1367,1283,2650,1,92.1,84.4,90.2,6871,6743,13614,1,90.9,83.8,89.4,6667,5811,12478,90.1,89.6,36000,30,85.1,88.8,85.9,86.7,36000,120,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,70,36110610070,0,1,1,1061,���������ԓ�
36110610080,0,0,1,1061,���������ԓ�,6,,,���g�s�E���n�s��,,1,36301930040,0,��ʍ����P�X�R��,�e��IC,1,4,36207,1,0,0,,1.1,1,0,0,36110610080,0,0,36000,80,36110610070,�y���`�e��,1,0,2,20210929,2139,540,2679,2548,832,3380,36110610070,�y���`�e��,1,0,2,20210929,2040,447,2487,2434,837,3271,4179,987,5166,4982,1669,6651,1.29,12.1,19.1,0.2,36000,30,6973,9119,36000,70,1,96.8,83,94.4,2639,5127,7766,1,94.2,82.4,92.1,1444,2993,4437,1,97.5,83.6,94,7433,14651,22084,1,97.4,83.4,94.3,7592,13377,20969,94.2,93.4,36000,30,93.6,101.1,93.8,94.5,36000,130,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,36000,80,36110610080,0,0,1,1061,���������ԓ�
36110610090,0,0,1,1061,���������ԓ�,1,36301930040,0,��ʍ����P�X�R��,�e��IC,1,36304380420,0,��ʍ����S�R�W��,���nIC,1,4,36207,1,0,0,,11.5,1,0,0,36110610090,0,0,36000,90,36110610090,�e���`���n,1,0,2,20210929,1758,522,2280,2107,832,2939,36110610090,�e���`���n,1,0,2,20210929,1699,446,2145,2049,842,2891,3457,968,4425,4156,1674,5830,1.32,11.5,21.9,0.49,36000,40,6208,8178,36000,80,1,84.8,80.3,84,2490,4740,7230,1,92.4,82.3,90.2,1285,3019,4304,1,86.9,81.3,85.4,7055,14012,21067,1,92.8,82.5,90.3,6870,13332,20202,84.9,90.3,36000,40,84.3,92,86.9,87.2,36000,140,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,1,4,3,2,4,2,1,2,1,36000,90,36110610090,0,0,1,1061,���������ԓ�
36110610100,0,0,1,1061,���������ԓ�,1,36304380420,0,��ʍ����S�R�W��,���nIC,6,,,���n�s�E�O�D�s��,,1,4,36207,1,0,0,,4.5,1,0,0,36110610100,0,0,36000,100,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1395,512,1907,1670,807,2477,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1331,439,1770,1606,829,2435,2726,951,3677,3276,1636,4912,1.34,10,25.9,0.67,36000,50,5351,7118,36000,90,1,89.2,81.6,87.4,2109,4601,6710,1,90.1,81.3,87.9,1166,2951,4117,1,89.3,81.7,86.9,6297,14466,20763,1,90.1,81.1,87.5,6133,13192,19325,87.1,87.7,36000,50,86.5,92.9,88.1,89.2,36000,150,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,110,36110610100,0,0,1,1061,���������ԓ�
36110610110,0,0,1,1061,���������ԓ�,6,,,���n�s�E�O�D�s��,,6,,,�O�D�s�E���݂悵����,,1,4,36208,1,0,0,,7.5,1,0,0,36110610110,0,0,36000,100,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1395,512,1907,1670,807,2477,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1331,439,1770,1606,829,2435,2726,951,3677,3276,1636,4912,1.34,10,25.9,0.67,36000,50,5351,7118,36000,90,1,85.3,82.1,84.6,1582,473,2055,1,88.8,81.3,87,1183,2931,4114,1,86.2,81.8,84.9,4666,1591,6257,1,88.6,81.7,86.7,6169,13220,19389,84.8,86.8,36000,50,86.4,90.6,86.1,89.1,36000,160,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,120,36110610110,0,0,1,1061,���������ԓ�
36110610120,0,0,1,1061,���������ԓ�,6,,,�O�D�s�E���݂悵����,,2,36836030010,0,�����s���R��,�g���SIC,1,4,36489,1,0,0,,3.8,1,0,0,36110610120,0,0,36000,100,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1395,512,1907,1670,807,2477,36110610100,���n�`�g���X�}�[�g,1,0,2,20210929,1331,439,1770,1606,829,2435,2726,951,3677,3276,1636,4912,1.34,10,25.9,0.67,36000,50,5351,7118,36000,90,1,93.3,71.2,86.2,720,1449,2169,1,85.6,79.5,84.2,744,23,767,1,85.4,76.1,82.5,4347,8755,13102,1,85.1,82.6,84.4,3548,133,3681,83.8,84.3,36000,50,90.7,89.5,87.8,87.9,36000,170,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,130,36110610120,0,0,1,1061,���������ԓ�
36110610130,0,0,1,1061,���������ԓ�,2,36836030010,0,�����s���R��,�g���SIC,6,,,���݂悵���E�O�D�s��,,1,4,36489,1,0,0,,2.9,1,0,0,36110610130,0,0,36000,110,36110610130,�g���X�}�[�g�`���r�c,1,0,2,20210929,1335,510,1845,1587,807,2394,36110610130,�g���X�}�[�g�`���r�c,1,0,2,20210929,1259,428,1687,1516,818,2334,2594,938,3532,3103,1625,4728,1.34,9.9,26.6,0.39,36000,60,5165,6905,36000,100,1,87.3,80.7,85.8,1794,4061,5855,1,85.9,79.7,84.5,1734,3523,5257,1,87.7,80,85.2,5147,13800,18947,1,85.9,79,83.9,5527,12680,18207,85.4,84.1,36000,60,88,93.6,81.8,88.5,36000,180,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,3,2,4,2,1,2,1,36000,140,36110610130,0,0,1,1061,���������ԓ�
36110610140,0,1,1,1061,���������ԓ�,6,,,���݂悵���E�O�D�s��,,2,36300320070,0,��ʍ����R�Q��,���r�cIC,1,4,36208,1,0,0,,2.4,1,0,0,36110610140,0,0,36000,110,36110610130,�g���X�}�[�g�`���r�c,1,0,2,20210929,1335,510,1845,1587,807,2394,36110610130,�g���X�}�[�g�`���r�c,1,0,2,20210929,1259,428,1687,1516,818,2334,2594,938,3532,3103,1625,4728,1.34,9.9,26.6,0.39,36000,60,5165,6905,36000,100,1,92.1,82.2,89.8,1250,3850,5100,1,87.3,81.5,86,1766,3570,5336,1,93,82.7,89.7,4570,13323,17893,1,87.2,80.8,85.3,5934,13025,18959,89.7,85.6,36000,60,88.7,91.7,88.7,87.5,36000,190,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,3,2,4,2,1,2,1,36000,150,36110610140,0,1,1,1061,���������ԓ�
36110610150,0,1,1,1061,���������ԓ�,2,36300320070,0,��ʍ����R�Q��,���r�cIC,3,38110610010,0,���������ԓ�,,1,4,36208,1,0,0,,15,1,0,0,36110610150,0,0,36000,120,36110610150,���r�c�`��V�]��JCT,1,0,2,20210929,1026,533,1559,1249,845,2094,36110610150,���r�c�`��V�]��JCT,1,0,2,20210929,986,438,1424,1211,849,2060,2012,971,2983,2460,1694,4154,1.39,9.6,32.6,0.56,36000,70,4550,6283,36000,110,1,86.5,82.4,85.2,1037,1464,2501,1,88.4,71.5,80.3,801,1203,2004,1,87.1,81.7,85.1,3920,5325,9245,1,86.8,78.9,84.3,3952,4381,8333,85.1,83.1,36000,70,86.2,87.8,87.5,85.4,36000,200,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,3,2,4,2,1,2,1,36000,160,36110610150,0,1,1,1061,���������ԓ�
36116110005,0,0,1,1611,���������ԓ�,1,36300110190,0,��ʍ����P�P��,��IC,2,36110610170,0,���������ԓ�,��JCT,1,4,36202,1,0,0,,1.6,1,0,0,36116110005,0,0,36000,130,36116110005,��`��JCT,1,0,2,20210929,2857,1606,4463,3544,2839,6383,36116110005,��`��JCT,1,0,2,20210929,2705,1301,4006,3318,2712,6030,5562,2907,8469,6862,5551,12413,1.47,9.8,34.3,0.31,36000,100,9168,13179,36000,120,1,101.5,85.5,94.9,3494,13491,16985,1,86.6,75.2,81.7,3072,11455,14527,1,102,85.1,94.8,14882,44584,59466,1,87.7,76.2,83.8,14444,30960,45404,94.8,83.1,36000,100,96.4,84.3,92.7,86.4,36000,210,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,1,1,5,3,1,4,2,1,2,1,36000,210,36116110005,0,0,1,1611,���������ԓ�
36116110010,1,0,1,1611,���������ԓ�,2,36110610170,0,���������ԓ�,,6,,,��s�E�쒬��,,1,4,36202,1,0,0,,7.7,1,0,0,36116110010,1,0,36000,140,36116110010,��JCT�`��,1,0,2,20210929,3191,1652,4843,3879,2869,6748,36116110010,��JCT�`��,1,0,2,20210929,3026,1368,4394,3672,2685,6357,6217,3020,9237,7551,5554,13105,1.42,10.1,32.7,0.27,36000,110,8988,12504,36000,130,1,99.3,83.9,93,3197,9825,13022,1,98.6,82.5,92.7,3129,8690,11819,1,98.6,83.2,92.5,14761,35310,50071,1,98.5,82.9,93.2,13664,25144,38808,92.7,93,36000,110,85.9,86.5,83.8,85.4,36000,220,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,36000,220,36116110010,1,0,1,1611,���������ԓ�
36116110020,0,1,1,1611,���������ԓ�,6,,,��s�E�쒬��,,1,36400010210,0,�������c��,��IC,1,4,36404,1,0,0,,1.2,1,0,0,36116110020,0,1,36000,140,36116110010,��JCT�`��,1,0,2,20210929,3191,1652,4843,3879,2869,6748,36116110010,��JCT�`��,1,0,2,20210929,3026,1368,4394,3672,2685,6357,6217,3020,9237,7551,5554,13105,1.42,10.1,32.7,0.27,36000,110,8988,12504,36000,130,1,98.2,82.4,91.6,3101,11619,14720,1,98.4,83.1,92.9,3572,11173,14745,1,97.7,82.6,91.8,14733,42650,57383,1,99.3,83.7,93.9,15328,32692,48020,91.7,93.6,36000,110,94.2,95.3,91.8,96.6,36000,230,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,36000,230,36116110020,0,1,1,1611,���������ԓ�
36116110030,0,0,1,1611,���������ԓ�,1,36400010210,0,�������c��,��IC,3,37116110010,0,���������ԓ�,,1,4,36404,1,0,0,,5.7,1,0,0,36116110030,0,0,36000,150,36116110030,��`���c,1,0,2,20210929,3891,1643,5534,4740,2891,7631,36116110030,��`���c,1,0,2,20210929,3725,1411,5136,4604,2727,7331,7616,3054,10670,9344,5618,14962,1.4,9.7,28.6,0.28,36000,120,10700,14532,36000,140,1,101.9,95.2,100,2287,1123,3410,1,98.1,85.3,94.5,3314,5743,9057,1,102.8,93,99.5,9194,4436,13630,1,98.9,86.5,95.2,13618,17135,30753,99.7,95,36000,120,79.6,84.5,81.5,84.9,36000,240,100,100,23.5,23.5,14,4.5,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,100,2,2,5,3,1,4,2,1,2,1,36000,240,36116110030,0,0,1,1611,���������ԓ�
36155040010,0,0,1,5504,�l�����f�����ԓ��i����l���\���j,4,36601290010,0,�����Óc�C���^�[��,,4,36602040010,0,�������F�C���^�[��,,1,1,36201,1,0,0,,1.9,1,0,0,,,,36000,160,36155040010,�����s�쉫�F4����5�n��,1,0,2,20211000,2346,478,2824,2907,556,3463,36155040010,�����s�쉫�F4����5�n��,1,0,2,20211000,2464,498,2962,3012,594,3606,4810,976,5786,5919,1150,7069,1.22,11.6,16.9,0.48,,,,,36000,150,1,61.3,54.9,60.5,636,1221,1857,1,57.7,57.7,57.7,956,1457,2413,1,60.1,56.8,59.3,2044,5579,7623,1,58.3,56.6,58,1951,6437,8388,59.8,57.9,,,,,,,36000,250,100,100,10.75,10.75,6.5,0.75,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0.5,0,,,2,70,2,2,4,6,,4,2,1,2,1,,,36155040010,0,0,1,5504,�l�����f�����ԓ��i����l���\���j
36300110010,0,0,3,11,��ʍ����P�P��,4,36300550010,0,��ʍ����T�T��,,2,36601900010,0,�����`��,,1,1,36201,0,0,0,,0.1,0,1,0,36300110010,0,0,36000,10010,36300110020,�����s�����{��1����15�n��,2,1,1,20210622,18482,1580,20062,22982,2620,25602,36300110020,�����s�����{��1����15�n��,2,1,1,20210622,16877,838,17715,20986,1389,22375,35359,2418,37777,43968,4009,47977,1.27,9.6,6.4,1.58,36000,10010,43047,58975,36000,10010,1,14,13.7,14,12229,2174,14403,1,14.7,15.1,14.7,10946,2843,13789,1,16.7,16.9,16.7,38503,21208,59711,1,20.4,25,20.6,39090,27829,66919,15.6,18,36000,10010,16,18.3,21.1,23.6,36000,10010,100,100,30,23,18.5,3.25,2.25,2.5,0,0,0,0,6,100,100,0,0,100,100,0,0,3.5,0,100,1,10,10,38,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10010,36300110010,0,0,3,11,��ʍ����P�P��
36300110020,0,0,3,11,��ʍ����P�P��,2,36601900010,0,�����`��,,1,36301920740,0,��ʍ����P�X�Q��,,1,1,36201,0,0,0,,0.5,0,1,0,36300110020,0,0,36000,10010,36300110020,�����s�����{��1����15�n��,2,1,1,20210622,18482,1580,20062,22982,2620,25602,36300110020,�����s�����{��1����15�n��,2,1,1,20210622,16877,838,17715,20986,1389,22375,35359,2418,37777,43968,4009,47977,1.27,9.6,6.4,1.58,36000,10010,43047,58975,36000,10020,1,12.5,12.2,12.5,9923,1973,11896,1,9.9,9.9,9.9,8157,2587,10744,1,16.7,16.6,16.7,32062,20168,52230,1,12.8,12.7,12.8,29897,25674,55571,14.9,11.6,36000,10020,12.9,10.2,20.5,15.3,36000,10010,100,100,30,23,18.5,3.25,2.25,2.5,0,0,0,0,6,100,100,0,0,100,100,0,0,3.5,0,100,1,10,10,38,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10010,36300110020,0,0,3,11,��ʍ����P�P��
36300110030,0,0,3,11,��ʍ����P�P��,1,36301920740,0,��ʍ����P�X�Q��,,2,36400390010,0,�������,,1,1,36201,0,0,0,,1.1,0,1,0,36300110030,0,0,36000,10020,36300110030,�����s�����{��1����15�n��,2,1,1,20210622,18170,1617,19787,22608,2634,25242,36300110030,�����s�����{��1����15�n��,2,1,1,20210622,17540,947,18487,21824,1542,23366,35710,2564,38274,44432,4176,48608,1.27,10,6.7,1.6,36000,10020,43976,60247,36000,10030,1,13,13.1,13,11024,2503,13527,1,21.5,21.6,21.5,9252,3342,12594,1,23.3,22.4,23.2,32736,21257,53993,1,28,28.2,28,31770,28825,60595,17.9,25.2,36000,10030,12.6,21.1,23.5,28.9,36000,10020,100,100,30,23,20.75,0.75,2.5,3.5,0,0,0,0,6,100,100,0,0,100,100,0,0,3.5,0,100,1,6.4,5.5,45,1,2,50,2,2,1,5,1,4,1,1,2,4,36000,10020,36300110030,0,0,3,11,��ʍ����P�P��