�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,��ʗʊϑ��E��ϑ��̕�,�P�Q�E�Q�S���Ԓ����̕�,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
1100,10,1,1050,1,2,2,1,1,1721,1736,1278,1382,911,844,839,772,732,665,608,453,317,206,161,131,69,36,29,19,30,45,178,1015,11941,14177
1100,10,1,1050,1,2,2,1,2,255,269,197,263,203,184,155,179,167,161,150,123,92,53,51,56,43,47,43,56,52,64,104,176,2306,3143
1100,10,1,1050,1,2,2,2,1,384,527,483,542,679,689,765,987,1276,1385,1613,1296,848,546,368,291,128,77,37,30,22,25,46,147,10626,13191
1100,10,1,1050,1,2,2,2,2,161,172,174,191,212,219,202,249,259,298,342,266,153,120,115,112,80,96,51,83,49,39,49,107,2745,3799
1100,20,1,1050,1,2,2,1,1,1922,1898,1296,1405,894,843,776,852,843,794,902,765,508,352,222,158,101,54,48,23,35,52,191,1071,13190,16005
1100,20,1,1050,1,2,2,1,2,207,173,142,199,125,149,135,156,134,130,129,114,69,43,37,24,27,21,30,29,37,24,102,126,1793,2362
1100,20,1,1050,1,2,2,2,1,1057,998,638,673,705,689,785,969,1199,1373,1684,1415,910,530,368,252,136,68,34,41,28,30,64,331,12185,14977
1100,20,1,1050,1,2,2,2,2,169,180,146,142,124,144,151,190,170,181,234,147,82,78,51,53,54,47,43,47,38,33,48,110,1978,2662
1100,30,1,1050,1,2,2,1,1,2513,2521,1620,1712,1139,1063,1019,1165,1198,1188,1371,1187,774,511,357,215,145,91,74,43,50,69,247,1278,17696,21550
1100,30,1,1050,1,2,2,1,2,207,197,179,233,173,159,172,182,168,172,159,141,99,67,57,37,47,30,38,36,55,69,102,133,2142,2912
1100,30,1,1050,1,2,2,2,1,1424,1343,858,906,949,927,1056,1304,1614,1847,2267,1904,1225,714,495,339,182,92,45,55,39,41,86,446,16399,20158
1100,30,1,1050,1,2,2,2,2,228,242,197,191,167,194,203,256,228,244,315,197,110,105,68,72,72,63,57,64,51,44,64,148,2662,3580
1100,40,1,1050,1,2,2,1,1,2350,2278,1426,1490,995,290,272,316,1137,1108,1293,1121,725,467,326,195,151,98,71,45,55,77,241,1174,14076,17701
1100,40,1,1050,1,2,2,1,2,122,146,132,164,123,107,120,134,124,133,130,95,73,47,41,28,36,22,34,30,47,54,79,107,1530,2128
1100,40,1,1050,1,2,2,2,1,1268,1195,765,807,845,826,941,1163,1437,1646,2020,1697,1090,637,440,301,163,82,40,49,36,37,76,397,14610,17958
1100,40,1,1050,1,2,2,2,2,203,215,176,170,148,173,180,228,203,217,281,176,97,93,60,64,64,56,51,57,46,39,57,132,2370,3186
1100,50,1,1050,1,2,2,1,1,216,240,176,197,181,232,216,296,362,390,546,374,249,166,100,34,21,22,16,5,7,8,24,81,3426,4159
1100,50,1,1050,1,2,2,1,2,28,35,29,62,44,37,29,45,60,58,72,36,25,18,11,17,18,10,9,12,20,15,11,11,535,712
1100,50,1,1050,1,2,2,2,1,433,501,356,371,266,220,243,225,204,203,187,155,91,73,49,37,19,13,6,11,8,18,37,210,3364,3936
1100,50,1,1050,1,2,2,2,2,54,57,50,37,25,27,25,31,28,19,21,20,15,14,7,9,18,16,15,14,9,21,20,52,394,604
1100,60,1,1050,1,2,2,1,1,473,537,403,436,459,544,477,667,777,922,1087,888,572,355,227,122,64,46,28,16,18,17,38,135,7670,9308
1100,60,1,1050,1,2,2,1,2,58,73,65,88,88,90,69,104,140,137,154,151,88,57,33,34,28,19,21,19,24,26,20,25,1217,1611
1100,60,1,1050,1,2,2,2,1,848,1086,871,831,620,538,533,603,491,501,422,411,258,187,165,197,80,44,24,21,25,39,107,414,7755,9316
1100,60,1,1050,1,2,2,2,2,170,146,100,130,93,75,70,77,73,56,56,62,37,31,20,18,33,29,29,30,17,37,44,131,1108,1564
1100,70,1,1510,1,2,2,1,1,658,710,578,338,304,273,273,288,366,380,360,313,246,129,100,123,64,34,24,32,24,18,42,210,4841,5887
1100,70,1,1510,1,2,2,1,2,54,80,71,42,49,39,34,36,42,34,25,16,15,9,15,9,7,8,6,7,12,15,18,36,522,679
1100,70,1,1510,1,2,2,2,1,390,380,320,261,292,263,309,354,586,610,704,565,331,183,109,65,52,29,22,16,23,16,66,154,5034,6100
1100,70,1,1510,1,2,2,2,2,22,21,38,37,51,29,38,49,63,63,53,35,31,22,29,13,11,4,3,3,9,8,25,21,499,678
1100,80,1,1510,1,2,2,1,1,777,857,684,440,408,364,367,390,465,497,527,469,346,195,143,151,77,40,32,35,29,22,45,227,6245,7587
1100,80,1,1510,1,2,2,1,2,73,100,90,59,66,55,50,53,59,52,47,35,27,25,21,12,8,11,9,10,14,19,19,40,739,954
1100,80,1,1510,1,2,2,2,1,590,573,412,332,372,332,390,451,672,722,809,631,383,206,111,65,52,29,22,17,25,17,83,225,6286,7521
1100,80,1,1510,1,2,2,2,2,45,45,53,48,63,40,50,64,77,78,66,42,38,26,30,13,11,4,3,4,11,9,34,36,671,890
1100,90,1,1510,1,2,2,1,1,550,531,457,279,285,258,264,279,316,346,388,339,227,141,86,104,43,24,25,20,26,23,37,165,4292,5213
1100,90,1,1510,1,2,2,1,2,21,35,29,26,29,18,18,25,26,24,25,14,8,6,5,1,5,5,5,4,7,10,13,13,290,372
1100,90,1,1510,1,2,2,2,1,422,400,292,205,229,208,246,277,455,491,529,397,249,127,68,40,31,19,12,8,19,11,66,185,4151,4986
1100,90,1,1510,1,2,2,2,2,25,23,34,28,40,20,27,36,42,46,31,20,21,12,18,8,8,1,1,1,3,3,25,28,372,501
1100,100,1,1510,1,2,2,1,1,943,939,578,566,624,685,751,948,1201,1422,1849,1459,952,575,377,233,126,76,40,34,27,25,57,269,11965,14756
1100,100,1,1510,1,2,2,1,2,141,163,122,136,118,129,130,173,161,181,245,144,75,75,50,54,44,37,33,38,42,29,37,83,1843,2440
1100,100,1,1510,1,2,2,2,1,2089,2135,1334,1335,879,305,308,277,877,896,1021,867,561,382,258,169,122,84,56,39,45,68,207,1038,12323,15352
1100,100,1,1510,1,2,2,2,2,115,145,119,117,88,76,88,95,77,88,89,71,50,39,33,21,26,18,28,23,35,50,67,113,1168,1671
1100,110,1,1510,1,2,2,1,1,864,860,530,519,572,628,687,868,1100,1303,1694,1336,872,527,344,214,115,71,37,31,25,23,53,246,10961,13519
1100,110,1,1510,1,2,2,1,2,130,150,111,125,108,118,119,158,147,166,224,131,69,69,46,49,41,34,30,35,38,26,34,77,1687,2235
1100,110,1,1510,1,2,2,2,1,1925,1967,1230,1230,810,282,284,255,808,825,940,799,517,352,238,155,112,78,52,36,41,63,190,955,11355,14144
1100,110,1,1510,1,2,2,2,2,105,134,109,108,81,70,81,87,71,80,82,66,47,36,31,20,24,17,26,22,33,46,62,105,1074,1543
1100,120,1,1510,1,2,2,1,1,1243,1237,762,746,824,903,988,1248,1582,1873,2437,1922,1255,758,496,308,167,101,53,45,38,33,76,354,15765,19449
1100,120,1,1510,1,2,2,1,2,187,216,160,180,155,170,171,228,211,239,322,188,100,99,65,72,59,48,44,51,55,37,49,110,2427,3216
1100,120,1,1510,1,2,2,2,1,2782,2842,1777,1777,1172,408,411,370,1168,1193,1359,1155,748,508,344,224,162,113,75,52,60,91,274,1381,16414,20446
1100,120,1,1510,1,2,2,2,2,153,194,157,157,117,101,117,126,102,117,117,96,68,53,44,29,35,24,37,32,47,66,90,151,1554,2230
1100,130,1,1510,1,2,2,1,1,1478,1471,905,886,978,1073,1174,1484,1878,2225,2896,2282,1492,900,591,366,197,119,62,53,45,40,90,420,18730,23105
1100,130,1,1510,1,2,2,1,2,222,257,190,214,184,201,203,270,250,284,383,224,119,118,77,85,69,57,52,61,65,44,58,131,2882,3818
1100,130,1,1510,1,2,2,2,1,3347,3420,2138,2138,1410,491,495,445,1407,1435,1637,1390,899,611,414,269,196,137,90,63,73,111,331,1662,19753,24609
1100,130,1,1510,1,2,2,2,2,184,234,189,189,140,122,142,153,122,142,142,116,82,64,52,35,43,29,45,38,56,79,108,182,1875,2688
1100,140,1,1510,1,2,2,1,1,1256,1249,768,753,831,911,998,1260,1595,1890,2460,1938,1267,765,501,310,168,101,53,45,38,33,76,357,15909,19623
1100,140,1,1510,1,2,2,1,2,188,219,161,182,157,171,173,230,213,242,326,191,101,100,65,73,59,48,44,52,55,38,50,111,2453,3249
1100,140,1,1510,1,2,2,2,1,2673,2731,1708,1707,1126,392,395,355,1123,1146,1307,1110,717,487,331,215,157,109,72,50,58,88,264,1327,15773,19648
1100,140,1,1510,1,2,2,2,2,147,187,151,150,112,97,113,123,97,114,113,92,65,51,41,28,34,23,36,30,44,63,86,145,1496,2142
1100,10010,3,5,1,2,6,1,1,911,869,526,545,566,554,553,514,526,552,614,583,493,386,335,270,170,107,76,61,60,72,119,330,7313,9792
1100,10010,3,5,1,2,6,1,2,67,63,69,63,58,46,59,56,54,51,33,25,22,21,12,5,4,7,5,7,11,22,32,57,644,849
1100,10010,3,5,1,2,6,2,1,621,597,533,546,554,571,573,630,680,727,897,794,589,404,302,188,129,91,65,50,45,65,144,352,7723,10147
1100,10010,3,5,1,2,6,2,2,52,78,67,66,51,38,61,69,52,46,41,30,21,10,10,4,8,9,5,8,8,18,41,48,651,841
1100,10020,3,5,2,,,1,1,1037,989,860,915,863,808,859,824,832,722,1177,1069,,,,,,,,,,,,,10955,
1100,10020,3,5,2,,,1,2,139,127,170,140,176,107,143,126,166,116,80,62,,,,,,,,,,,,,1552,
1100,10020,3,5,2,,,2,1,890,738,703,737,823,834,798,961,948,1112,1115,1061,,,,,,,,,,,,,10720,
1100,10020,3,5,2,,,2,2,82,108,124,146,110,79,104,114,101,105,58,51,,,,,,,,,,,,,1182,
1100,10030,3,5,2,,,1,1,777,780,621,696,685,605,702,651,688,733,787,867,,,,,,,,,,,,,8592,
1100,10030,3,5,2,,,1,2,91,92,117,117,118,91,96,104,133,116,85,53,,,,,,,,,,,,,1213,
1100,10030,3,5,2,,,2,1,713,629,540,578,643,667,632,701,713,855,842,780,,,,,,,,,,,,,8293,
1100,10030,3,5,2,,,2,2,80,92,99,114,94,63,91,85,91,64,50,37,,,,,,,,,,,,,960,
1100,10040,3,5,2,,,1,1,862,867,789,655,573,700,640,664,715,782,898,1047,,,,,,,,,,,,,9192,
1100,10040,3,5,2,,,1,2,67,81,141,161,122,104,131,135,110,106,79,55,,,,,,,,,,,,,1292,
1100,10040,3,5,2,,,2,1,1100,1156,658,634,646,591,689,740,658,809,833,799,,,,,,,,,,,,,9313,
1100,10040,3,5,2,,,2,2,144,194,136,193,149,99,143,135,143,149,131,80,,,,,,,,,,,,,1696,
1100,10050,3,5,2,,,1,1,965,988,852,826,743,836,806,779,878,886,1057,1136,,,,,,,,,,,,,10752,
1100,10050,3,5,2,,,1,2,63,104,188,208,155,143,173,179,174,154,118,87,,,,,,,,,,,,,1746,
1100,10050,3,5,2,,,2,1,1149,1091,698,785,702,712,742,810,745,817,902,869,,,,,,,,,,,,,10022,
1100,10050,3,5,2,,,2,2,161,183,182,294,163,136,189,165,188,218,151,93,,,,,,,,,,,,,2123,
1100,10060,3,5,1,1,1,1,1,1273,1411,1255,1146,1169,1176,1285,1209,1366,1343,1364,1629,,,,,,,,,,,,,15626,
1100,10060,3,5,1,1,1,1,2,177,185,218,195,164,169,195,198,197,133,115,90,,,,,,,,,,,,,2036,
1100,10060,3,5,1,1,1,2,1,1746,1513,1223,1129,1162,1084,1224,1193,1291,1387,1431,1521,,,,,,,,,,,,,15904,
1100,10060,3,5,1,1,1,2,2,145,171,218,232,206,165,212,230,205,216,157,126,,,,,,,,,,,,,2283,
1100,10070,3,5,1,1,1,1,1,1140,1034,1032,1087,1044,1029,1046,1079,1078,1103,1233,1321,,,,,,,,,,,,,13226,
1100,10070,3,5,1,1,1,1,2,115,108,83,88,111,73,90,111,82,94,97,57,,,,,,,,,,,,,1109,
1100,10070,3,5,1,1,1,2,1,1355,1334,1231,1101,1015,838,1068,1057,1104,1071,1249,1192,,,,,,,,,,,,,13615,
1100,10070,3,5,1,1,1,2,2,107,114,99,87,75,77,87,91,95,57,43,43,,,,,,,,,,,,,975,
1100,10080,3,5,1,2,6,1,1,1096,1086,1035,1049,1022,974,1040,1084,1121,1108,1247,1257,1053,863,722,501,379,298,235,175,127,108,156,492,13119,18228
1100,10080,3,5,1,2,6,1,2,62,74,73,65,68,53,55,72,70,67,59,40,28,22,12,12,9,6,5,5,8,11,14,29,758,919
1100,10080,3,5,1,2,6,2,1,1286,1269,1097,1049,996,925,993,1004,1047,1096,1143,1076,819,607,449,318,247,188,150,121,92,117,224,648,12981,16961
1100,10080,3,5,1,2,6,2,2,88,89,70,65,64,49,58,61,62,54,47,30,27,27,13,15,9,7,10,9,17,18,27,57,737,973
1100,10090,3,5,1,1,1,1,1,1058,1193,1061,1086,1138,1006,1076,1137,1145,1048,1235,1284,,,,,,,,,,,,,13467,
1100,10090,3,5,1,1,1,1,2,102,99,106,86,79,55,91,90,87,86,81,82,,,,,,,,,,,,,1044,
1100,10090,3,5,1,1,1,2,1,1261,1279,1172,1049,1035,846,1005,1079,1098,1110,1265,1150,,,,,,,,,,,,,13349,
1100,10090,3,5,1,1,1,2,2,90,90,96,66,75,58,76,88,87,57,66,30,,,,,,,,,,,,,879,
1100,10100,3,5,1,1,1,1,1,1102,1404,1093,1109,1193,1143,1173,1235,1197,1167,1119,1350,,,,,,,,,,,,,14285,
1100,10100,3,5,1,1,1,1,2,92,73,78,78,63,43,77,68,71,78,58,64,,,,,,,,,,,,,843,
1100,10100,3,5,1,1,1,2,1,1295,1703,1347,1358,1202,1033,1064,1312,1340,1467,1657,1298,,,,,,,,,,,,,16076,
1100,10100,3,5,1,1,1,2,2,103,76,72,67,80,73,74,78,64,69,59,49,,,,,,,,,,,,,864,
1100,10110,3,12,1,1,1,1,1,836,832,740,742,772,790,826,840,793,845,938,898,,,,,,,,,,,,,9852,
1100,10110,3,12,1,1,1,1,2,166,151,140,121,115,92,116,101,113,117,91,90,,,,,,,,,,,,,1413,
1100,10110,3,12,1,1,1,2,1,1056,994,1050,1033,919,855,1025,1072,1049,1085,875,948,,,,,,,,,,,,,11961,
1100,10110,3,12,1,1,1,2,2,103,96,114,108,95,110,82,99,88,123,99,79,,,,,,,,,,,,,1196,
1100,10120,3,12,1,2,6,1,1,1017,1116,926,914,876,828,910,920,962,987,1098,1078,786,604,435,314,213,154,120,89,74,82,161,413,11632,15077
1100,10120,3,12,1,2,6,1,2,196,182,161,132,123,115,135,135,109,103,83,71,55,52,34,29,27,16,17,18,19,22,51,112,1545,1997
1100,10120,3,12,1,2,6,2,1,955,890,920,963,935,816,920,957,997,986,1011,1001,803,656,512,358,255,186,157,137,103,111,185,508,11351,15322
1100,10120,3,12,1,2,6,2,2,102,111,126,137,147,115,133,138,149,150,131,107,93,62,49,32,20,17,22,14,16,24,26,53,1546,1974
1100,10130,3,12,2,,,1,1,845,1086,676,897,721,743,789,809,833,939,891,1127,,,,,,,,,,,,,10356,
1100,10130,3,12,2,,,1,2,87,112,98,108,98,63,83,102,99,72,82,59,,,,,,,,,,,,,1063,
1100,10130,3,12,2,,,2,1,776,671,507,634,672,577,604,792,768,789,827,872,,,,,,,,,,,,,8489,
1100,10130,3,12,2,,,2,2,67,73,103,90,75,60,76,91,68,83,44,62,,,,,,,,,,,,,892,
1100,10140,3,12,2,,,1,1,968,812,898,853,1026,587,774,910,962,1006,955,896,,,,,,,,,,,,,10647,
1100,10140,3,12,2,,,1,2,56,81,118,84,125,64,101,112,91,110,90,63,,,,,,,,,,,,,1095,
1100,10140,3,12,2,,,2,1,792,911,873,940,755,806,869,921,902,942,1049,984,,,,,,,,,,,,,10744,
1100,10140,3,12,2,,,2,2,94,114,153,161,117,81,112,121,113,124,102,96,,,,,,,,,,,,,1388,
1100,10150,3,12,1,2,6,1,1,979,878,941,975,958,905,997,1035,1055,1092,1157,1120,852,636,492,392,260,198,144,118,103,111,167,476,12092,16041
1100,10150,3,12,1,2,6,1,2,99,112,123,111,109,90,121,108,104,100,87,63,43,32,28,15,8,8,10,11,16,15,32,76,1227,1521
1100,10150,3,12,1,2,6,2,1,1037,1091,970,973,961,915,1015,1065,1093,1069,1131,1125,885,672,525,395,260,186,167,151,121,108,168,448,12445,16531
1100,10150,3,12,1,2,6,2,2,85,91,102,102,88,73,74,85,91,95,84,77,61,34,29,20,6,8,13,8,12,14,30,48,1047,1330
1100,10160,3,12,1,2,6,1,1,1258,1221,769,852,884,943,906,1008,1037,1166,1229,1155,859,672,522,349,241,170,117,83,67,85,192,581,12428,16366
1100,10160,3,12,1,2,6,1,2,82,85,91,104,105,66,75,88,79,84,70,54,37,32,23,17,11,8,8,8,8,18,17,37,983,1207
1100,10160,3,12,1,2,6,2,1,1004,1213,902,933,861,892,911,951,968,1001,1171,1243,1014,784,620,503,342,233,158,125,94,94,145,447,12050,16609
1100,10160,3,12,1,2,6,2,2,98,108,102,93,80,72,71,76,74,66,69,49,38,28,26,23,17,19,16,16,14,26,31,68,958,1280
1100,10170,3,36,2,,,1,1,221,515,486,590,507,560,566,632,523,587,518,544,,,,,,,,,,,,,6249,
1100,10170,3,36,2,,,1,2,24,27,23,30,22,22,20,36,26,22,19,19,,,,,,,,,,,,,290,
1100,10170,3,36,2,,,2,1,198,357,551,580,534,538,515,575,571,583,562,438,,,,,,,,,,,,,6002,
1100,10170,3,36,2,,,2,2,28,31,45,31,18,17,27,34,20,18,13,19,,,,,,,,,,,,,301,
1100,10180,3,36,1,1,1,1,1,850,1287,1261,1119,1027,940,1083,1121,1138,1145,1150,1353,,,,,,,,,,,,,13474,
1100,10180,3,36,1,1,1,1,2,115,115,110,84,64,68,96,86,78,60,56,33,,,,,,,,,,,,,965,
1100,10180,3,36,1,1,1,2,1,867,1117,1124,1229,1453,1235,1231,1359,1262,1184,1505,1503,,,,,,,,,,,,,15069,
1100,10180,3,36,1,1,1,2,2,67,80,105,109,101,92,75,80,86,91,71,64,,,,,,,,,,,,,1021,
1100,10190,3,36,1,2,1,1,1,929,1282,1261,1157,1048,982,1127,1178,1153,1148,1150,1358,1081,824,740,621,775,759,673,425,396,213,253,485,13773,21018
1100,10190,3,36,1,2,1,1,2,122,117,108,74,58,69,92,78,74,58,53,35,42,28,20,12,7,4,9,3,17,30,56,90,938,1256
1100,10190,3,36,1,2,1,2,1,1186,1417,1296,1358,1546,1332,1318,1477,1408,1353,1618,1564,1314,1089,997,950,1054,1256,981,802,601,521,419,668,16873,27525
1100,10190,3,36,1,2,1,2,2,88,100,117,129,137,105,89,98,116,108,89,84,45,41,24,16,10,12,5,2,14,11,30,79,1260,1549
1100,10200,3,36,1,1,2,1,1,982,882,1060,978,993,1058,1045,906,963,1395,1164,1276,,,,,,,,,,,,,12702,
1100,10200,3,36,1,1,2,1,2,150,113,137,130,98,62,68,61,83,84,50,44,,,,,,,,,,,,,1080,
1100,10200,3,36,1,1,2,2,1,1091,1163,1064,1177,1080,1089,1175,1328,1216,1173,1275,1395,,,,,,,,,,,,,14226,
1100,10200,3,36,1,1,2,2,2,111,97,124,86,85,117,91,84,80,82,78,62,,,,,,,,,,,,,1097,
1100,10210,3,36,2,,,1,1,1419,1284,1057,1130,1162,1151,1204,1183,1377,1489,1598,1479,,,,,,,,,,,,,15533,
1100,10210,3,36,2,,,1,2,238,192,158,129,103,111,114,119,129,105,108,75,,,,,,,,,,,,,1581,
1100,10210,3,36,2,,,2,1,1538,1532,1179,1332,1319,1268,1245,1340,1472,1353,1404,1477,,,,,,,,,,,,,16459,
1100,10210,3,36,2,,,2,2,179,202,232,179,172,113,161,153,122,135,152,134,,,,,,,,,,,,,1934,
1100,10220,3,36,1,2,6,1,1,1090,996,855,874,909,941,965,1037,1107,1180,1232,1162,910,751,605,457,308,224,151,119,107,118,198,538,12348,16834
1100,10220,3,36,1,2,6,1,2,168,124,101,96,83,72,81,88,90,79,73,57,47,41,32,21,13,9,9,12,23,34,66,120,1112,1539
1100,10220,3,36,1,2,6,2,1,1169,1139,935,1024,1016,999,1002,1036,1080,1066,1137,1148,903,707,601,427,333,257,200,168,161,154,241,679,12751,17582
1100,10220,3,36,1,2,6,2,2,111,138,152,136,112,91,102,100,104,105,106,94,62,50,33,29,21,20,15,8,15,23,37,70,1351,1734
1100,10230,3,36,1,1,2,1,1,1008,1150,921,1091,1131,1122,1112,1244,1396,1049,1487,1362,,,,,,,,,,,,,14073,
1100,10230,3,36,1,1,2,1,2,201,162,150,168,185,145,146,155,223,159,123,83,,,,,,,,,,,,,1900,
1100,10230,3,36,1,1,2,2,1,1590,1457,990,1041,1033,900,1000,954,1075,1112,1104,1070,,,,,,,,,,,,,13326,
1100,10230,3,36,1,1,2,2,2,210,187,265,257,189,123,183,176,178,155,118,93,,,,,,,,,,,,,2134,
1100,10240,3,230,1,1,2,1,1,903,1019,1066,1263,1132,967,1005,1110,1165,1082,1062,1061,,,,,,,,,,,,,12835,
1100,10240,3,230,1,1,2,1,2,104,93,93,105,110,82,80,95,98,93,101,66,,,,,,,,,,,,,1120,
1100,10240,3,230,1,1,2,2,1,847,964,886,976,892,904,954,1032,992,918,972,1053,,,,,,,,,,,,,11390,
1100,10240,3,230,1,1,2,2,2,133,147,103,87,91,87,93,100,93,94,90,84,,,,,,,,,,,,,1202,
1100,10250,3,230,2,,,1,1,916,1076,1126,772,1352,533,792,1234,1193,1056,1187,1029,,,,,,,,,,,,,12266,
1100,10250,3,230,2,,,1,2,81,78,69,62,50,37,66,93,87,89,87,80,,,,,,,,,,,,,879,
1100,10250,3,230,2,,,2,1,840,783,854,950,1104,1035,944,1084,1230,1111,1313,1246,,,,,,,,,,,,,12494,
1100,10250,3,230,2,,,2,2,126,127,86,72,62,45,52,60,54,72,47,39,,,,,,,,,,,,,842,
1100,10260,3,230,1,1,2,1,1,871,870,991,871,841,783,767,907,956,900,960,870,,,,,,,,,,,,,10587,
1100,10260,3,230,1,1,2,1,2,79,95,97,98,94,61,71,79,84,88,69,52,,,,,,,,,,,,,967,
1100,10260,3,230,1,1,2,2,1,614,650,731,737,731,754,762,781,801,718,825,873,,,,,,,,,,,,,8977,
1100,10260,3,230,1,1,2,2,2,83,102,90,78,64,67,69,70,69,58,43,48,,,,,,,,,,,,,841,
1100,10270,3,230,1,1,2,1,1,1428,1339,1127,946,805,935,969,1103,1160,1010,1230,1076,,,,,,,,,,,,,13128,
1100,10270,3,230,1,1,2,1,2,126,118,116,94,109,80,93,120,109,136,90,65,,,,,,,,,,,,,1256,
1100,10270,3,230,1,1,2,2,1,728,643,863,1126,1018,1002,888,869,1154,1123,1297,1311,,,,,,,,,,,,,12022,
1100,10270,3,230,1,1,2,2,2,94,109,136,126,117,99,87,107,102,80,95,77,,,,,,,,,,,,,1229,
1100,10280,3,230,1,2,6,1,1,1849,1670,1338,1311,1215,1177,1232,1279,1336,1410,1509,1153,868,673,511,363,280,212,156,123,109,135,283,919,16479,21111
1100,10280,3,230,1,2,6,1,2,138,107,107,116,98,82,104,109,116,113,86,58,52,35,26,20,15,11,8,6,13,15,23,57,1234,1515
1100,10280,3,230,1,2,6,2,1,970,1230,1219,1303,1231,1165,1235,1300,1353,1351,1588,1639,1305,1016,817,592,371,270,217,166,124,118,205,478,15584,21263
1100,10280,3,230,1,2,6,2,2,108,126,135,110,102,65,82,101,92,77,72,59,37,30,27,24,16,16,14,12,16,24,38,85,1129,1468
1100,10290,3,230,1,1,2,1,1,1426,1367,1112,1292,1157,1037,1073,1163,1235,1188,1455,1152,,,,,,,,,,,,,14657,
1100,10290,3,230,1,1,2,1,2,162,179,152,135,162,112,134,176,188,136,109,65,,,,,,,,,,,,,1710,
1100,10290,3,230,1,1,2,2,1,822,1032,1104,1144,1112,1002,998,1103,1139,973,1320,1353,,,,,,,,,,,,,13102,
1100,10290,3,230,1,1,2,2,2,144,155,163,142,185,102,119,162,148,121,128,97,,,,,,,,,,,,,1666,
1100,10300,3,230,1,1,2,1,1,954,874,771,840,798,635,618,736,805,777,854,758,,,,,,,,,,,,,9420,
1100,10300,3,230,1,1,2,1,2,66,82,53,81,91,51,75,83,79,81,73,44,,,,,,,,,,,,,859,
1100,10300,3,230,1,1,2,2,1,446,668,574,668,708,671,703,764,750,723,779,900,,,,,,,,,,,,,8354,
1100,10300,3,230,1,1,2,2,2,95,74,124,83,70,53,62,87,85,54,40,33,,,,,,,,,,,,,860,
1100,10310,3,230,1,2,6,1,1,116,227,378,452,393,397,446,570,628,625,649,416,246,192,163,140,78,58,30,16,14,14,24,47,5297,6319
1100,10310,3,230,1,2,6,1,2,42,49,70,87,77,70,89,83,99,96,78,57,36,34,24,27,19,17,11,10,12,14,21,38,897,1160
1100,10310,3,230,1,2,6,2,1,489,607,572,603,560,438,434,458,412,329,259,172,148,116,110,79,57,34,24,20,23,49,115,280,5333,6388
1100,10310,3,230,1,2,6,2,2,76,73,91,64,60,45,52,60,49,45,40,32,33,32,32,34,29,27,28,28,20,25,40,76,687,1091
1100,10320,3,230,1,1,2,1,1,120,189,346,337,298,282,305,396,461,480,472,381,,,,,,,,,,,,,4067,
1100,10320,3,230,1,1,2,1,2,38,56,70,79,78,81,85,91,79,89,84,64,,,,,,,,,,,,,894,
1100,10320,3,230,1,1,2,2,1,323,399,404,409,427,325,357,308,357,306,258,182,,,,,,,,,,,,,4055,
1100,10320,3,230,1,1,2,2,2,93,64,69,59,60,58,58,56,58,55,43,45,,,,,,,,,,,,,718,
1100,10330,3,231,1,1,1,1,1,1111,1015,849,842,895,913,929,1021,1069,1056,1170,1518,,,,,,,,,,,,,12388,
1100,10330,3,231,1,1,1,1,2,80,77,147,75,100,87,90,95,106,102,98,84,,,,,,,,,,,,,1141,
1100,10330,3,231,1,1,1,2,1,1119,1014,1022,926,878,801,903,893,1028,973,996,944,,,,,,,,,,,,,11497,
1100,10330,3,231,1,1,1,2,2,90,75,82,81,73,43,93,73,64,55,43,25,,,,,,,,,,,,,797,
1100,10340,3,231,2,,,1,1,1859,1640,1086,1175,1026,923,940,1175,1169,1217,1453,1273,,,,,,,,,,,,,14936,
1100,10340,3,231,2,,,1,2,96,60,80,130,138,87,78,83,88,110,66,44,,,,,,,,,,,,,1060,
1100,10340,3,231,2,,,2,1,1168,1110,899,993,931,794,1090,1090,1173,1202,1478,1678,,,,,,,,,,,,,13606,
1100,10340,3,231,2,,,2,2,70,107,101,95,114,77,72,76,118,96,97,65,,,,,,,,,,,,,1088,
1100,10350,3,231,1,1,1,1,1,1830,1520,1182,1181,1075,1054,1259,1152,1321,1179,1395,1294,,,,,,,,,,,,,15442,
1100,10350,3,231,1,1,1,1,2,121,145,140,110,111,81,122,105,102,115,87,111,,,,,,,,,,,,,1350,
1100,10350,3,231,1,1,1,2,1,1332,1259,1023,1231,1249,1117,1130,1149,1292,1256,1541,1549,,,,,,,,,,,,,15128,
1100,10350,3,231,1,1,1,2,2,129,127,132,126,134,93,113,116,112,124,72,100,,,,,,,,,,,,,1378,
1100,10360,3,231,2,,,1,1,330,355,306,344,382,389,425,513,642,765,1165,906,,,,,,,,,,,,,6522,
1100,10360,3,231,2,,,1,2,168,230,215,187,149,168,219,155,169,184,159,105,,,,,,,,,,,,,2108,
1100,10360,3,231,2,,,2,1,1347,1164,498,427,484,344,376,443,367,399,404,278,,,,,,,,,,,,,6531,
1100,10360,3,231,2,,,2,2,117,176,184,200,152,117,140,175,170,190,80,46,,,,,,,,,,,,,1747,
1100,10370,3,274,1,2,6,1,1,1470,1398,1310,1270,1227,1173,1306,1331,1421,1448,1604,1636,1440,1061,804,570,365,230,161,128,122,144,247,727,16594,22593
1100,10370,3,274,1,2,6,1,2,208,217,210,198,188,168,184,215,178,154,115,84,53,48,40,42,35,30,26,28,46,67,97,140,2119,2771
1100,10370,3,274,1,2,6,2,1,1959,1727,1482,1512,1472,1342,1436,1464,1521,1498,1695,1603,1290,994,784,549,380,267,188,152,150,188,391,1235,18711,25279
1100,10370,3,274,1,2,6,2,2,144,187,232,232,210,175,208,216,226,202,155,128,80,70,43,41,35,30,26,28,39,39,83,134,2315,2963
1100,10380,3,274,1,1,1,1,1,1336,1095,959,1212,1102,942,1183,1045,1075,1231,1301,1427,,,,,,,,,,,,,13908,
1100,10380,3,274,1,1,1,1,2,391,261,275,315,310,239,338,301,302,256,222,178,,,,,,,,,,,,,3388,
1100,10380,3,274,1,1,1,2,1,1359,1279,1219,1206,1149,1069,1126,1191,1264,1263,1218,1315,,,,,,,,,,,,,14658,
1100,10380,3,274,1,1,1,2,2,220,253,353,387,369,234,310,333,337,355,249,204,,,,,,,,,,,,,3604,
1100,10390,3,274,1,1,1,1,1,1368,1104,930,1224,1147,981,1251,1071,1072,1337,1395,1587,,,,,,,,,,,,,14467,
1100,10390,3,274,1,1,1,1,2,413,275,303,335,357,282,388,333,358,319,279,212,,,,,,,,,,,,,3854,
1100,10390,3,274,1,1,1,2,1,1381,1259,1166,1171,1156,1055,1166,1163,1223,1244,1271,1277,,,,,,,,,,,,,14532,
1100,10390,3,274,1,1,1,2,2,259,300,393,417,403,301,349,370,370,381,294,220,,,,,,,,,,,,,4057,
1100,10400,3,274,1,1,1,1,1,1136,1003,967,994,893,869,977,1121,1099,1107,1075,1259,,,,,,,,,,,,,12500,
1100,10400,3,274,1,1,1,1,2,308,253,306,318,345,264,320,313,324,243,253,177,,,,,,,,,,,,,3424,
1100,10400,3,274,1,1,1,2,1,1279,1112,1060,965,974,959,962,976,1072,1072,1130,1249,,,,,,,,,,,,,12810,