��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����,�N�_���^�ڑ��敪,�N�_���^��ʒ�����{��Ԕԍ�,�N�_���^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^��ʒ�����{��Ԕԍ�,�I�_���^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�V�N�x�^��ʒ�����{��Ԕԍ�,�����Q�V�N�x�^����Ǘ��ԍ��i�\�̈ʁj,�����Q�V�N�x�^����Ǘ��ԍ��i��̈ʁj,��ʗʁ^�s���{���w��s�R�[�h,��ʗʁ^�����P�ʋ�Ԕԍ�,���^�ϑ��n�_��ʒ�����{��Ԕԍ�,���^��ʗʊϑ��n�_�n��,���^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,���^�ʒ������ʊ��p�̕�,���^�P�Q���ԁE�Q�S���Ԋϑ��̕�,���^��ʗʊϑ��N����,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,���^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�ϑ��n�_��ʒ�����{��Ԕԍ�,����^��ʗʊϑ��n�_�n��,����^�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,����^�ʒ������ʊ��p�̕�,����^�P�Q���ԁE�Q�S���Ԋϑ��̕�,����^��ʗʊϑ��N����,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^���ԂP�Q���Ԏ����ԗތ�ʗʁ^���v�i��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^��^�ԁi��j,����^�Q�S���Ԏ����ԗތ�ʗʁ^���v�i��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�V�N�x�^��ʗʁ^�s���{���w��s�R�[�h,�����Q�V�N�x�^��ʗʁ^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�V�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�^�s���{���w��s�R�[�h,���s���x�^�����P�ʋ�Ԕԍ�,���[�i���G���j�^���^���s���x�v���E��v���̕�,���[�i���G���j�^���^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^���^���s���x�^���v�i�����^���j,���[�i���G���j�^���^�擾�����^���^�ԁi���j,���[�i���G���j�^���^�擾�����^��^�ԁi���j,���[�i���G���j�^���^�擾�����^���v�i���j,���[�i���G���j�^����^���s���x�v���E��v���̕�,���[�i���G���j�^����^���s���x�^���^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^��^�ԁi�����^���j,���[�i���G���j�^����^���s���x�^���v�i�����^���j,���[�i���G���j�^����^�擾�����^���^�ԁi���j,���[�i���G���j�^����^�擾�����^��^�ԁi���j,���[�i���G���j�^����^�擾�����^���v�i���j,���ԁi�񍬎G���j�^���^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^���^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^���^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^���^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^���^�擾�����^���v�i���j,���ԁi�񍬎G���j�^����^���s���x�v���E��v���̕�,���ԁi�񍬎G���j�^����^���s���x�^���^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^��^�ԁi�����^���j,���ԁi�񍬎G���j�^����^���s���x�^���v�i�����^���j,���ԁi�񍬎G���j�^����^�擾�����^���^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^��^�ԁi���j,���ԁi�񍬎G���j�^����^�擾�����^���v�i���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�V�N�x�^���s���x�^�s���{���w��s�R�[�h,�����Q�V�N�x�^���s���x�^�����P�ʋ�Ԕԍ�,�����Q�V�N�x�^���G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���G���^����^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^���^���ϗ��s���x�i�����^���j,�����Q�V�N�x�^���Ԕ񍬎G���^����^���ϗ��s���x�i�����^���j,���H�󋵁^�s���{���w��s�R�[�h,���H�󋵁^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^5.5���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�V�N�x�^���H�󋵁^�s���{���w��s�R�[�h,�����Q�V�N�x�^���H�󋵁^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���ԍ�,�H����
46110300010,0,0,1,1030,��B�c�ю����ԓ���������,3,45110300030,0,��B�c�ю����ԓ���������,,1,46400550010,0,�I������ؐ�,�I��IC,1,4,46452,1,0,0,,10.6,1,0,0,46110300010,0,0,46000,10,46110300010,���т�JCT�`�I��,1,0,2,20210929,2134,1203,3337,2532,1753,4285,46110300010,���т�JCT�`�I��,1,0,2,20210929,2104,929,3033,2592,2033,4625,4238,2132,6370,5124,3786,8910,1.4,9.9,33.5,0.22,46000,10,8196,11102,46000,10,1,97.4,88.1,94.4,646,1101,1747,1,98.7,83.5,91.3,630,2282,2912,1,96.6,87,92.7,3266,6014,9280,1,97.5,85.6,93.7,3469,6911,10380,93.2,92.9,46000,10,101.1,103.2,93.6,97,46000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,10,46110300010,0,0,1,1030,��B�c�ю����ԓ���������
46110300020,0,0,1,1030,��B�c�ю����ԓ���������,1,46400550010,0,�I������ؐ�,�I��IC,6,,,�N�����E�����s��,,1,4,46452,1,0,0,,3.8,1,0,0,46110300020,0,0,46000,20,46110300020,�I��`����,1,0,2,20210929,2582,1203,3785,3035,1733,4768,46110300020,�I��`����,1,0,2,20210929,2527,964,3491,3070,2042,5112,5109,2167,7276,6105,3775,9880,1.36,9.5,29.8,0.23,46000,20,9004,12045,46000,20,1,97,83,92.6,887,3112,3999,1,98.2,84,92,837,3821,4658,1,97.1,83.6,92.1,4400,16613,21013,1,97,84,93.2,4527,11205,15732,92.3,92.8,46000,20,99.9,98.3,97.3,90.8,46000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,20,46110300020,0,0,1,1030,��B�c�ю����ԓ���������
46110300030,0,0,1,1030,��B�c�ю����ԓ���������,6,,,�N�����E�����s��,,1,46400500030,0,�q���F����,����IC,1,4,46218,1,0,0,,2.2,1,0,0,46110300030,0,0,46000,20,46110300020,�I��`����,1,0,2,20210929,2582,1203,3785,3035,1733,4768,46110300020,�I��`����,1,0,2,20210929,2527,964,3491,3070,2042,5112,5109,2167,7276,6105,3775,9880,1.36,9.5,29.8,0.23,46000,20,9004,12045,46000,20,1,96.2,83.2,92.2,941,3154,4095,1,95.3,82.5,89.8,835,3766,4601,1,94.5,83.2,90.4,4791,16955,21746,1,92.4,82.4,89.5,4612,11441,16053,90.9,89.6,46000,20,99.2,98.7,96.8,97.9,46000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,30,46110300030,0,0,1,1030,��B�c�ю����ԓ���������
46110300040,0,0,1,1030,��B�c�ю����ԓ���������,1,46400500030,0,�q���F����,����IC,1,46305040190,0,��ʍ����T�O�S��,�a����������`IC,1,4,46218,1,0,0,,13.8,1,0,0,46110300040,0,0,46000,30,46110300040,����`�a�ӎ�������`,1,0,2,20210929,2764,1191,3955,3262,1704,4966,46110300040,����`�a�ӎ�������`,1,0,2,20210929,2743,998,3741,3319,2039,5358,5507,2189,7696,6581,3743,10324,1.34,9.3,28.4,0.24,46000,30,9284,12396,46000,30,1,95.7,83,91.9,899,3061,3960,1,97.1,81.8,90.5,770,3760,4530,1,95.1,83,90.8,4630,16385,21015,1,96.2,82.4,92.1,4511,11033,15544,91.2,91.5,46000,30,97.9,95.3,94.9,93.6,46000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,40,46110300040,0,0,1,1030,��B�c�ю����ԓ���������
46110300050,0,0,1,1030,��B�c�ю����ԓ���������,1,46305040190,0,��ʍ����T�O�S��,�a����������`IC,6,,,�����s�E���ǎs��,,1,4,46218,1,0,0,,4.3,1,0,0,46110300050,0,0,46000,40,46110300050,�a�ӎ�������`�`������,1,0,2,20210929,3625,1272,4897,4213,1766,5979,46110300050,�a�ӎ�������`�`������,1,0,2,20210929,3549,1111,4660,4269,2088,6357,7174,2383,9557,8482,3854,12336,1.29,9.4,24.9,0.27,46000,40,12354,16189,46000,40,1,88,76.6,85.4,2365,3496,5861,1,98.9,84.1,93.1,903,3827,4730,1,95.1,81.8,90.9,5936,17568,23504,1,96.8,84,93.4,5226,11686,16912,88.9,93.3,46000,40,97.9,96.6,93.6,92.9,46000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,5,3,1,4,2,1,2,1,46000,50,46110300050,0,0,1,1030,��B�c�ю����ԓ���������
46110300060,0,1,1,1030,��B�c�ю����ԓ���������,6,,,�����s�E���ǎs��,,1,46300100360,0,��ʍ����P�O���i���l���H�j,������JCT,1,4,46225,1,0,0,,3.4,1,0,0,46110300060,0,0,46000,40,46110300050,�a�ӎ�������`�`������,1,0,2,20210929,3625,1272,4897,4213,1766,5979,46110300050,�a�ӎ�������`�`������,1,0,2,20210929,3549,1111,4660,4269,2088,6357,7174,2383,9557,8482,3854,12336,1.29,9.4,24.9,0.27,46000,40,12354,16189,46000,40,1,92.1,76.9,88.1,1057,3028,4085,1,99.9,85.3,94.2,1254,5110,6364,1,91.1,77,86.6,6088,17576,23664,1,97.5,85.2,94.2,8365,16966,25331,87.1,94.2,46000,40,94.7,98.7,90.2,97,46000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,60,46110300060,0,1,1,1030,��B�c�ю����ԓ���������
46110300065,0,0,1,1030,��B�c�ю����ԓ���������,1,46300100360,0,��ʍ����P�O���i���l���H�j,������JCT,1,46801040010,0,�s����q�i�Ȃׂ���j�`�G�c�i�ӂꂾ�j��,,1,4,46225,1,0,0,,6.1,1,0,0,46110300070,0,0,46000,50,46110300065,������JCT�`�����X�}�[�g,1,0,2,20210929,7354,2016,9370,8691,2798,11489,46110300065,������JCT�`�����X�}�[�g,1,0,2,20210929,7649,2021,9670,9237,3091,12328,15003,4037,19040,17928,5889,23817,1.25,11,21.2,0.45,46000,50,20821,26458,46000,50,1,92.5,80.1,90.1,5107,6430,11537,1,89,80.8,88,6100,6157,12257,1,89.1,80.4,86.8,10294,25369,35663,1,88.1,79.4,85.9,13935,28075,42010,88.1,86.7,46000,50,96,92.7,92.7,90.6,46000,65,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,46000,70,46110300065,0,0,1,1030,��B�c�ю����ԓ���������
46110300070,1,0,1,1030,��B�c�ю����ԓ���������,1,46801040010,0,�s����q�i�Ȃׂ���j�`�G�c�i�ӂꂾ�j��,,1,46400570020,0,�[�d�x��ԏ��,����IC,1,4,46225,1,0,0,,2.6,1,0,0,46110300070,0,0,46000,50,46110300065,������JCT�`�����X�}�[�g,1,0,2,20210929,7354,2016,9370,8691,2798,11489,46110300065,������JCT�`�����X�}�[�g,1,0,2,20210929,7649,2021,9670,9237,3091,12328,15003,4037,19040,17928,5889,23817,1.25,11,21.2,0.45,46000,50,20821,26458,46000,60,1,92.4,81.5,90.3,1892,3527,5419,1,91.2,81.1,89.9,6089,5917,12006,1,89.2,80.6,87,9797,21929,31726,1,91.3,80.1,88.3,13287,27558,40845,88.3,88.9,46000,50,96,92.7,92.7,90.6,46000,70,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,46000,70,46110300070,1,0,1,1030,��B�c�ю����ԓ���������
46110300080,0,1,1,1030,��B�c�ю����ԓ���������,1,46400570020,0,�[�d�x��ԏ��,����IC,6,,,���ǎs�E�������s��,,1,4,46225,1,0,0,,0.2,1,0,0,46110300080,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8201,1980,10181,9797,2676,12473,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8519,1967,10486,10398,2962,13360,16720,3947,20667,20195,5638,25833,1.25,11.8,19.1,0.62,46000,60,22401,28384,46000,70,1,94.9,81.4,92.6,1897,2894,4791,1,93.5,81.9,92.2,6266,5321,11587,1,91.4,80.7,88.8,10073,18857,28930,1,94,81.2,90.8,14094,24914,39008,90.3,91.4,46000,60,95.9,93.4,94.2,94.8,46000,80,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,80,46110300080,0,1,1,1030,��B�c�ю����ԓ���������
46110300090,0,0,1,1030,��B�c�ю����ԓ���������,6,,,���ǎs�E�������s��,,6,,,�������s�E���ǎs��,,1,4,46201,1,0,0,,0.3,1,0,0,46110300090,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8201,1980,10181,9797,2676,12473,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8519,1967,10486,10398,2962,13360,16720,3947,20667,20195,5638,25833,1.25,11.8,19.1,0.62,46000,60,22401,28384,46000,70,1,93.4,80.7,91.2,1999,3194,5193,1,92.4,80.5,91.1,6691,5864,12555,1,91,80.6,88.5,10543,20418,30961,1,93.4,80.2,90.1,15265,28200,43465,89.6,90.5,46000,60,92.7,91.5,94,93.5,46000,90,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,90,46110300090,0,0,1,1030,��B�c�ю����ԓ���������
46110300100,0,0,1,1030,��B�c�ю����ԓ���������,6,,,�������s�E���ǎs��,,6,,,���ǎs�E�������s��,,1,4,46225,1,0,0,,1.1,1,0,0,46110300100,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8201,1980,10181,9797,2676,12473,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8519,1967,10486,10398,2962,13360,16720,3947,20667,20195,5638,25833,1.25,11.8,19.1,0.62,46000,60,22401,28384,46000,70,1,93.4,81.8,91.4,2254,3899,6153,1,89,77.2,87.6,6801,5970,12771,1,92.1,82.3,89.8,11652,24073,35725,1,90.3,77.1,87.1,15566,28802,44368,90.4,87.3,46000,60,95.8,92.2,95,90.3,46000,100,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,3,1,4,2,1,2,1,46000,100,46110300100,0,0,1,1030,��B�c�ю����ԓ���������
46110300110,0,0,1,1030,��B�c�ю����ԓ���������,6,,,���ǎs�E�������s��,,1,46400160040,0,�������g�c��,�F���g�cIC,1,4,46201,1,0,0,,7,1,0,0,46110300110,0,0,46000,60,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8201,1980,10181,9797,2676,12473,46110300080,���ǁ`�F���g�c,1,0,2,20210929,8519,1967,10486,10398,2962,13360,16720,3947,20667,20195,5638,25833,1.25,11.8,19.1,0.62,46000,60,22401,28384,46000,70,1,92.6,80.5,90.6,2081,3840,5921,1,90.3,79.2,89,6255,5767,12022,1,91.2,80.4,88.7,10633,22998,33631,1,92.4,80.2,89.4,14383,27683,42066,89.5,89.2,46000,60,95,93.7,93.6,92,46000,110,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,3,1,4,2,1,2,1,46000,110,46110300110,0,0,1,1030,��B�c�ю����ԓ���������
46110300120,0,0,1,1030,��B�c�ю����ԓ���������,1,46400160040,0,�������g�c��,�F���g�cIC,1,46300030540,0,��ʍ����R��,�������kIC,1,4,46201,1,0,0,,6.9,1,0,0,46110300120,0,0,46000,70,46110300120,�F���g�cIC�`�������kIC,1,0,2,20210929,8720,2573,11293,10580,3120,13700,46110300120,�F���g�cIC�`�������kIC,1,0,2,20210929,8752,2679,11431,10984,3361,14345,17472,5252,22724,21564,6481,28045,1.23,12.5,23.1,0.57,46000,70,23387,29560,46000,80,1,86.9,75.1,83.9,5643,6261,11904,1,86.8,76.8,84.2,6321,5881,12202,1,87.1,76.3,84.4,10581,23422,34003,1,88.2,77.4,85.4,14657,28987,43644,84.2,84.9,46000,70,86.9,85.8,85.4,85.3,46000,120,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,2,3,3,1,4,2,1,2,1,46000,120,46110300120,0,0,1,1030,��B�c�ю����ԓ���������
46110300130,0,0,1,1030,��B�c�ю����ԓ���������,1,46300030540,0,��ʍ����R��,�������kIC,2,46400180010,0,�������k�C���^�[��,������IC,1,4,46201,1,0,0,,0.9,1,0,0,46110300130,0,0,46000,75,46110300130,�������kIC�`������IC,1,0,2,20210929,6517,1923,8440,7914,2336,10250,46110300130,������IC�`������IC,1,0,2,20210929,7733,716,8449,10087,927,11014,14250,2639,16889,18001,3263,21264,1.26,13.7,15.6,0.44,46000,75,17982,22905,46000,90,1,91,80.4,88.4,2064,3682,5746,1,93.2,79.6,92.8,4703,5233,9936,1,90.9,79.8,88.1,8492,21072,29564,1,94.2,79.2,92.5,11211,25830,37041,88.2,92.6,46000,72,92.7,93.7,92,91.9,46000,130,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,46000,130,46110300130,0,0,1,1030,��B�c�ю����ԓ���������
46110300140,0,0,1,1030,��B�c�ю����ԓ���������,2,46400180010,0,�������k�C���^�[��,������IC,1,46300030720,0,��ʍ����R��,������IC,1,4,46201,1,0,0,,3.5,1,0,0,46110300140,0,0,46000,80,46110300140,�������kIC�`������IC,1,0,2,20210929,7817,2311,10128,9493,2806,12299,46110300140,������IC�`������IC,1,0,2,20210929,9285,865,10150,12115,1121,13236,17102,3176,20278,21608,3927,25535,1.26,13.7,15.7,0.53,46000,80,21219,26831,46000,100,1,90.2,79.8,87.6,1776,2475,4251,1,89.6,79.3,89.3,3284,3173,6457,1,89.5,79.6,87,6871,14427,21298,1,90.6,78.8,89.3,7896,15829,23725,87.3,89.3,46000,75,86.6,91.1,86.8,81.2,46000,140,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,2,3,1,4,2,1,2,1,46000,140,46110300140,0,0,1,1030,��B�c�ю����ԓ���������
46113010020,0,0,1,1301,����B�����ԓ�,1,46300100020,0,��ʍ����P�O��,���g����IC,6,,,�]���s�E�����s��,,1,4,46217,1,0,0,,5.8,1,0,0,46113010020,0,0,46000,1010,46113010020,���g�����`����,1,0,2,20210929,2415,626,3041,2816,874,3690,46113010020,���g�����`����,1,0,2,20210929,2404,663,3067,2798,836,3634,4819,1289,6108,5614,1710,7324,1.2,10.4,21.1,0.99,46000,100,6111,7461,46000,1010,1,62.3,57.4,61.3,2156,3749,5905,1,65.2,62.3,64.7,1330,1514,2844,1,61.8,57.3,60.7,5685,10166,15851,1,65.7,61.9,64.8,3269,7502,10771,60.9,64.8,46000,90,82.6,74.4,78.5,75.6,46000,1010,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,46000,160,46113010020,0,0,1,1301,����B�����ԓ�
46113010030,0,0,1,1301,����B�����ԓ�,6,,,�]���s�E�����s��,,1,46300100130,0,��ʍ����P�O��,����IC,1,4,46218,1,0,0,,16.7,1,0,0,46113010030,0,0,46000,1010,46113010020,���g�����`����,1,0,2,20210929,2415,626,3041,2816,874,3690,46113010020,���g�����`����,1,0,2,20210929,2404,663,3067,2798,836,3634,4819,1289,6108,5614,1710,7324,1.2,10.4,21.1,0.99,46000,100,6111,7461,46000,1010,1,82.1,76.2,80.8,2267,3758,6025,1,82.8,78.1,82.1,1307,1411,2718,1,83.3,76.7,81.7,6006,10458,16464,1,84.3,78.1,82.8,3203,6792,9995,81.4,82.5,46000,90,87.6,85.8,79.5,86.8,46000,1020,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,46000,170,46113010030,0,0,1,1301,����B�����ԓ�
46113010040,0,0,1,1301,����B�����ԓ�,1,46300100130,0,��ʍ����P�O��,����IC,2,46300100340,0,��ʍ����P�O���i���l���H�j,���l��IC,1,4,46218,1,0,0,,4.8,1,0,0,46113010040,0,0,46000,1020,46113010040,�����`���l��,1,0,2,20210929,3181,820,4001,3762,1166,4928,46113010040,�����`���l��,1,0,2,20210929,3214,960,4174,3724,1168,4892,6395,1780,8175,7486,2334,9820,1.2,12.1,21.8,1,46000,110,7958,9759,46000,1020,1,79.1,76.3,78.6,3031,5344,8375,1,52,54.2,52.3,2214,2566,4780,1,80.7,77.4,79.9,7078,15440,22518,1,81.4,77.2,80.2,4949,12670,17619,79.4,66.4,46000,100,86.4,81.7,84.8,83.8,46000,1030,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,46000,180,46113010040,0,0,1,1301,����B�����ԓ�
46113010100,0,0,1,5904,����B�����ԓ�,1,46400630005,0,�u�z�u���R��,�u�z�uIC,2,46801050010,0,(��)�u�z�u�L��IC�A�N�Z�X���H,�u�z�u�L��IC,1,1,46221,1,0,0,,4.2,1,0,0,,,,46000,84,46113010100,�u�z�u�s�u�z�u�����y,1,0,2,20211000,1464,320,1784,1724,355,2079,46113010100,�u�z�u�s�u�z�u�����y,1,0,2,20211000,1495,296,1791,1744,345,2089,2959,616,3575,3468,700,4168,1.17,11.1,17.2,0.31,,,,,46000,70,1,55.2,59.7,55.9,272,487,759,1,76.6,72.7,76.3,264,364,628,1,65.1,65.1,65.1,1118,2754,3872,1,76.6,71.6,75.5,1094,2279,3373,61.4,75.8,,,,,,,46000,144,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,2,1,4,2,2,2,1,,,46113010100,0,0,1,5904,����B�����ԓ�
46113010110,0,0,1,5904,����B�����ԓ�,2,46801050010,0,(��)�u�z�u�L��IC�A�N�Z�X���H,�u�z�u�L��IC,6,,,�u�z�u�s�E��蒬��,,1,1,46221,1,0,0,,2.3,1,0,0,,,,46000,86,46113010120,�u�z�u�s�L�������q,1,0,2,20211000,1860,456,2316,2202,540,2742,46113010120,�u�z�u�s�L�������q,1,0,2,20211000,1910,420,2330,2247,495,2742,3770,876,4646,4449,1035,5484,1.18,12.8,18.9,0.5,,,,,46000,72,1,80.8,78.5,80.4,518,1169,1687,1,82.6,79.5,82,350,1011,1361,1,80.9,78,80.2,1756,5627,7383,1,83.5,78.8,82.5,1836,4940,6776,80.3,82.3,,,,,,,46000,144,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,2,1,4,2,2,2,1,,,46113010110,0,0,1,5904,����B�����ԓ�
46113010120,0,0,1,5904,����B�����ԓ�,6,,,�u�z�u�s�E��蒬��,,1,46605120035,0,��������,���IC,1,1,46468,1,0,0,,3.3,1,0,0,,,,46000,86,46113010120,�u�z�u�s�L�������q,1,0,2,20211000,1860,456,2316,2202,540,2742,46113010120,�u�z�u�s�L�������q,1,0,2,20211000,1910,420,2330,2247,495,2742,3770,876,4646,4449,1035,5484,1.18,12.8,18.9,0.5,,,,,46000,72,1,84.2,80.9,84,427,259,686,1,82,79.9,81.8,422,795,1217,1,83.9,80.4,83,1702,5539,7241,1,81.9,78.3,81.1,1633,4882,6515,83.4,81.4,,,,,,,46000,146,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,2,1,4,2,2,2,1,,,46113010120,0,0,1,5904,����B�����ԓ�
46113010130,0,0,1,5904,����B�����ԓ�,1,46605120035,0,��������,���IC,6,,,��蒬�E�����s��,,1,1,46468,1,0,0,,4.9,1,0,0,,,,46000,88,46113010140,�]���S��蒬��h,1,0,2,20211000,1948,467,2415,2342,552,2894,46113010140,�]���S��蒬��h,1,0,2,20211000,2109,450,2559,2465,518,2983,4057,917,4974,4807,1070,5877,1.18,12,18.4,0.51,,,,,46000,74,1,85.5,81.1,85.2,415,259,674,1,83.2,79.6,82.9,471,830,1301,1,85.6,81,84.6,1798,5695,7493,1,83.8,78.8,82.6,1726,5429,7155,84.8,82.7,,,,,,,46000,146,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,1,1,4,2,1,4,2,2,2,1,,,46113010130,0,0,1,5904,����B�����ԓ�
46113010140,0,0,1,5904,����B�����ԓ�,6,,,��蒬�E�����s��,,1,46400670015,0,���G���ǐ�,��������JCT,1,1,46203,1,0,0,,4.5,1,0,0,,,,46000,88,46113010140,�]���S��蒬��h,1,0,2,20211000,1948,467,2415,2342,552,2894,46113010140,�]���S��蒬��h,1,0,2,20211000,2109,450,2559,2465,518,2983,4057,917,4974,4807,1070,5877,1.18,12,18.4,0.51,,,,,46000,74,1,84.5,79.7,83.5,586,1274,1860,1,81.6,78.1,81.4,516,859,1375,1,83.7,80.1,82.8,2049,5639,7688,1,82.1,77.9,81.2,1977,5471,7448,83.1,81.3,,,,,,,46000,148,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,80,2,2,4,2,1,4,2,2,2,1,,,46113010140,0,0,1,5904,����B�����ԓ�
46113010080,0,0,1,5904,����B�����ԓ�,1,46400670015,0,���G���ǐ�,��������JCT,6,,,�����s�E��蒬��,,1,1,46203,1,0,0,,3.6,1,0,0,46113010080,0,0,46000,90,46113010080,�����s���ǒ��׎R�c,1,0,2,20211000,3617,978,4595,4193,1226,5419,46113010080,�����s���ǒ��׎R�c,1,0,2,20211000,3477,923,4400,4174,1133,5307,7094,1901,8995,8367,2359,10726,1.19,11.2,21.1,1.05,46000,90,6840,8472,46000,76,1,75.6,74.2,75.3,1437,3706,5143,1,79.7,76.9,79.2,1534,2201,3735,1,77.3,75.9,77,4477,10001,14478,1,80.1,76.5,79.2,3658,9481,13139,76.3,79.2,46000,76,,76,,80,46000,150,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,2,2,1,46000,150,46113010080,0,0,1,5904,����B�����ԓ�
46113010070,1,0,1,5904,����B�����ԓ�,6,,,�����s�E��蒬��,,1,46400640035,0,���P�k��,���IC,1,1,46468,1,0,0,,2.4,1,0,0,46113010070,1,0,46000,90,46113010080,�����s���ǒ��׎R�c,1,0,2,20211000,3617,978,4595,4193,1226,5419,46113010080,�����s���ǒ��׎R�c,1,0,2,20211000,3477,923,4400,4174,1133,5307,7094,1901,8995,8367,2359,10726,1.19,11.2,21.1,1.05,46000,90,6840,8472,46000,76,1,76.7,75.9,76.5,1921,4516,6437,1,77.3,76.5,77.2,1218,1448,2666,1,78.8,77.5,78.5,6901,12222,19123,1,77.3,74.8,76.7,4210,10636,14846,77.7,76.9,46000,76,79.4,78.6,78.2,81.6,46000,152,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,2,2,1,46000,152,46113010070,1,0,1,5904,����B�����ԓ�
46113010065,0,0,1,5904,����B�����ԓ�,1,46400640035,0,���P�k��,���IC,6,,,��蒬�E�]���s��,,1,1,46468,1,0,0,,5.8,1,0,0,46113010065,0,0,46000,92,46113010065,�]���S��蒬���,1,0,2,20211000,2894,834,3728,3366,1078,4444,46113010065,�]���S��蒬���,1,0,2,20211000,2860,869,3729,3348,1071,4419,5754,1703,7457,6714,2149,8863,1.19,10.7,22.8,1.05,46000,92,5893,7237,46000,78,1,76.8,74.3,76.2,1688,4474,6162,1,82.6,79.8,82.2,951,1501,2452,1,79.1,76.1,78.3,5925,11833,17758,1,82.4,79.5,81.6,3687,10621,14308,77.5,81.8,46000,78,82.7,80.3,81.6,83.8,46000,152,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,2,1,4,2,2,2,1,46000,152,46113010065,0,0,1,5904,����B�����ԓ�
46113010060,0,0,1,5904,����B�����ԓ�,6,,,��蒬�E�]���s��,,1,46400710110,0,������V����,�]����ܘYIC,1,1,46217,1,0,0,,5.8,1,0,0,46113010060,0,0,46000,92,46113010065,�]���S��蒬���,1,0,2,20211000,2894,834,3728,3366,1078,4444,46113010065,�]���S��蒬���,1,0,2,20211000,2860,869,3729,3348,1071,4419,5754,1703,7457,6714,2149,8863,1.19,10.7,22.8,1.05,46000,92,5893,7237,46000,78,1,82.2,78.8,81.8,916,1196,2112,1,81.6,78.3,80.8,1706,4429,6135,1,82.7,78.7,81.7,3427,8372,11799,1,84.2,80,83.1,5796,11671,17467,81.7,82.2,46000,78,84.7,83.2,86.6,87.5,46000,154,100,100,12,12,7,1.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,1,1,5,2,1,4,2,2,2,1,46000,154,46113010060,0,0,1,5904,����B�����ԓ�