�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ�,���H���,�H���ԍ�,�ߘa�R�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,�V��,���E����̕�,�Ԏ�敪,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�U����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�V����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�W����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P�X����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�O����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�P����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�Q����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�R����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�S����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�T����,���ԑѕʎ����ԗތ�ʗʁi��^���j�^�U����,���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�Q�S���Ԏ����ԗތ�ʗʁi��j
29000,10,1,1072,1,0,2,20210929,2,1,1,1422,1080,686,653,578,532,432,450,438,409,376,363,306,234,172,121,97,57,35,26,45,67,236,1048,7419,9863
29000,10,1,1072,1,0,2,20210929,2,1,2,421,462,667,770,718,635,426,501,480,473,370,314,347,407,356,332,185,176,186,218,287,355,404,418,6237,9908
29000,10,1,1072,1,0,2,20210929,2,2,1,390,397,413,436,453,475,585,853,1209,1412,1322,926,464,322,201,127,83,52,40,24,39,32,75,217,8871,10547
29000,10,1,1072,1,0,2,20210929,2,2,2,430,378,449,632,590,571,536,488,462,367,341,297,222,210,193,228,191,194,336,298,339,361,507,478,5541,9098
29000,20,1,1072,1,0,2,20210929,2,1,1,351,358,372,393,408,428,527,769,1089,1271,1191,834,418,290,181,114,75,47,36,22,35,29,68,196,7991,9502
29000,20,1,1072,1,0,2,20210929,2,1,2,455,400,475,668,624,604,567,516,489,388,361,314,235,222,204,241,202,205,355,315,359,382,536,506,5861,9623
29000,20,1,1072,1,0,2,20210929,2,2,1,375,382,397,419,435,457,562,820,1162,1358,1271,890,446,310,193,122,80,50,38,23,37,31,72,209,8528,10139
29000,20,1,1072,1,0,2,20210929,2,2,2,416,366,435,612,571,553,519,473,447,357,330,288,215,203,187,221,185,188,325,289,328,350,491,463,5367,8812
29000,30,1,1072,1,0,2,20210929,2,1,1,1785,1371,931,899,766,727,574,640,614,582,649,584,478,326,254,180,128,84,54,30,44,83,298,1165,10122,13246
29000,30,1,1072,1,0,2,20210929,2,1,2,461,513,730,843,740,659,450,564,532,520,378,336,342,397,378,316,198,173,200,244,287,363,413,456,6726,10493
29000,30,1,1072,1,0,2,20210929,2,2,1,765,665,651,622,662,642,781,1073,1461,1689,1654,1212,614,415,284,189,118,70,61,38,50,60,126,486,11877,14388
29000,30,1,1072,1,0,2,20210929,2,2,2,492,430,523,696,617,610,601,545,501,400,347,318,258,223,186,231,206,207,330,306,343,378,549,517,6080,9814
29000,40,1,1072,1,0,2,20210929,2,1,1,1848,1312,909,884,751,712,595,646,657,616,650,616,494,360,255,179,130,83,61,28,47,85,298,1160,10196,13376
29000,40,1,1072,1,0,2,20210929,2,1,2,533,562,836,935,830,730,514,614,578,559,403,363,370,425,377,325,214,203,207,252,309,385,453,527,7457,11504
29000,40,1,1072,1,0,2,20210929,2,2,1,727,634,619,598,670,650,751,1056,1439,1680,1661,1248,645,426,273,189,113,74,63,40,48,62,124,479,11733,14269
29000,40,1,1072,1,0,2,20210929,2,2,2,549,503,628,757,688,676,683,630,564,459,415,353,284,245,213,242,228,208,347,321,346,375,582,583,6905,10879
29000,50,1,1072,1,0,2,20210929,2,1,1,1833,1331,1015,963,840,787,666,709,715,651,731,725,597,399,280,196,140,98,64,37,55,96,350,1139,10966,14417
29000,50,1,1072,1,0,2,20210929,2,1,2,496,542,790,897,803,705,470,591,569,530,402,365,358,424,377,321,214,209,221,261,320,381,445,499,7160,11190
29000,50,1,1072,1,0,2,20210929,2,2,1,847,737,686,684,745,744,799,1134,1519,1703,1755,1215,635,439,290,214,130,75,78,46,59,71,145,618,12568,15368
29000,50,1,1072,1,0,2,20210929,2,2,2,529,483,593,724,674,623,647,608,550,419,393,331,281,234,218,232,231,199,355,321,339,375,558,576,6574,10493
29000,60,1,1072,1,0,2,20210929,2,1,1,1882,1495,1150,1138,1020,971,841,907,946,928,1162,1317,1026,688,487,299,223,140,95,54,66,115,384,1234,13757,18568
29000,60,1,1072,1,0,2,20210929,2,1,2,498,545,804,889,836,682,490,579,563,535,413,366,343,431,384,305,217,208,216,264,311,377,462,527,7200,11245
29000,60,1,1072,1,0,2,20210929,2,2,1,1644,1228,954,894,862,937,976,1249,1645,1837,1955,1354,739,533,355,283,163,108,105,58,69,103,269,1250,15535,19570
29000,60,1,1072,1,0,2,20210929,2,2,2,582,509,610,722,617,649,656,633,560,431,393,320,280,219,214,236,208,197,349,332,337,389,552,614,6682,10609
29000,10010,3,24,1,0,1,20210914,3,1,1,820,780,694,712,604,697,732,713,745,840,1022,989,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9348,      
29000,10010,3,24,1,0,1,20210914,3,1,2,150,117,141,167,154,138,136,122,101,101,78,41,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1446,      
29000,10010,3,24,1,0,1,20210914,3,2,1,1115,803,676,672,664,623,623,611,737,701,870,721,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,8816,      
29000,10010,3,24,1,0,1,20210914,3,2,2,109,104,132,178,132,121,141,129,119,117,75,53,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1410,      
29000,10020,3,24,1,0,2,20210914,3,1,1,833,773,698,713,615,715,748,715,746,827,1042,1010,907,564,464,292,191,149,81,63,52,83,221,650,9435,13152
29000,10020,3,24,1,0,2,20210914,3,1,2,141,121,131,157,136,133,123,116,89,103,80,53,74,42,65,35,26,41,30,29,59,89,156,186,1383,2215
29000,10020,3,24,1,0,2,20210914,3,2,1,1087,812,702,653,642,611,601,638,759,741,859,648,607,434,271,167,111,80,46,33,41,72,168,676,8753,11459
29000,10020,3,24,1,0,2,20210914,3,2,2,105,115,131,173,128,120,130,115,109,105,69,56,34,36,33,31,28,26,34,36,52,66,84,103,1356,1919
29000,10030,3,24,1,0,2,20211000,6,1,1,1388,1274,1086,1041,1015,1066,1092,1133,1238,1340,1638,1628,1366,964,671,452,271,167,95,71,66,111,294,865,14939,20332
29000,10030,3,24,1,0,2,20211000,6,1,2,226,234,266,262,216,215,195,188,163,160,99,81,80,65,55,35,33,44,33,46,58,91,159,250,2305,3254
29000,10030,3,24,1,0,2,20211000,6,2,1,1391,1215,1124,1058,1016,1010,1019,1052,1080,1205,1318,1216,948,617,447,278,165,121,71,56,70,97,261,984,13704,17819
29000,10030,3,24,1,0,2,20211000,6,2,2,137,178,240,251,244,202,184,215,216,182,147,87,65,39,37,35,31,33,40,38,49,74,98,168,2283,2990
29000,10040,3,24,1,0,1,20210914,3,1,1,959,878,682,635,506,694,724,686,791,916,1022,967,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9460,      
29000,10040,3,24,1,0,1,20210914,3,1,2,149,117,152,161,142,149,132,112,91,104,50,36,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1395,      
29000,10040,3,24,1,0,1,20210914,3,2,1,968,995,839,778,729,723,655,545,669,809,840,841,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,9391,      
29000,10040,3,24,1,0,1,20210914,3,2,2,92,93,193,170,168,164,138,107,154,139,79,60,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1557,      
29000,10050,3,24,2,1,1,20201006,1,1,1,1766,1665,1223,1252,1281,1268,1621,1519,1494,1425,1693,1648,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,17855,      
29000,10050,3,24,2,1,1,20201006,1,1,2,184,158,329,275,238,219,189,176,164,142,95,65,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2234,      
29000,10050,3,24,2,1,1,20201006,1,2,1,1370,1464,1261,1353,1243,1318,1349,1259,1248,1384,1525,1412,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,16186,      
29000,10050,3,24,2,1,1,20201006,1,2,2,142,196,252,333,274,209,215,247,246,218,128,80,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2540,      
29000,10055,3,24,2,1,1,20201006,1,1,1,1433,1342,1517,1338,1196,1293,1309,1302,1538,1594,1659,1612,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,17133,      
29000,10055,3,24,2,1,1,20201006,1,1,2,205,163,297,234,197,158,206,195,152,139,107,94,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2147,      
29000,10055,3,24,2,1,1,20201006,1,2,1,1659,1487,1268,1382,1326,1234,1277,1348,1282,1396,1657,1338,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,16654,      
29000,10055,3,24,2,1,1,20201006,1,2,2,150,186,231,285,241,198,197,223,203,195,134,87,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2330,      
29000,10060,3,24,1,0,2,20210928,2,1,1,1344,1222,942,973,984,961,1018,1129,1151,1078,1256,1126,984,784,487,302,208,125,102,71,72,125,322,903,13184,17669
29000,10060,3,24,1,0,2,20210928,2,1,2,125,155,212,198,146,162,190,178,149,107,107,49,52,44,39,36,20,36,33,55,65,91,173,178,1778,2600
29000,10060,3,24,1,0,2,20210928,2,2,1,1379,1071,1051,986,978,1041,1024,937,1122,1109,1250,1177,939,750,513,342,216,118,114,83,84,125,306,1026,13125,17741
29000,10060,3,24,1,0,2,20210928,2,2,2,123,119,269,223,209,160,182,186,166,137,111,85,64,66,37,41,35,55,47,67,74,94,127,163,1970,2840
29000,10070,3,24,1,0,1,20210928,2,1,1,1774,1464,1221,1113,1112,1008,1400,1188,1133,1255,1334,1397,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,15399,      
29000,10070,3,24,1,0,1,20210928,2,1,2,168,242,308,326,258,219,276,252,224,211,183,116,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2783,      
29000,10070,3,24,1,0,1,20210928,2,2,1,1505,1331,1115,1260,1268,1272,1239,1246,1205,1309,1618,1605,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,15973,      
29000,10070,3,24,1,0,1,20210928,2,2,2,190,242,310,326,303,212,284,283,206,161,174,101,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2792,      
29000,10080,3,24,2,1,1,20211007,1,1,1,1321,1280,1309,1065,1115,1247,1169,1177,1270,1364,1446,1475,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,15238,      
29000,10080,3,24,2,1,1,20211007,1,1,2,120,171,309,299,252,215,283,214,244,203,142,92,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2544,      
29000,10080,3,24,2,1,1,20211007,1,2,1,1552,1267,1257,1219,1277,1201,1122,1240,1322,1477,1626,1557,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,16117,      
29000,10080,3,24,2,1,1,20211007,1,2,2,188,198,276,307,294,239,228,246,169,209,138,111,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2603,      
29000,10085,3,24,2,1,1,20211007,1,1,1,602,509,494,458,472,470,483,590,584,576,621,577,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6436,      
29000,10085,3,24,2,1,1,20211007,1,1,2,48,84,121,82,77,62,88,84,92,55,41,29,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,863,      
29000,10085,3,24,2,1,1,20211007,1,2,1,704,591,527,475,607,548,530,541,503,538,667,609,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6840,      
29000,10085,3,24,2,1,1,20211007,1,2,2,65,78,109,124,112,94,88,81,92,87,59,45,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1034,      
29000,10090,3,24,2,1,2,20191113,1,1,1,585,602,458,419,473,507,499,502,546,507,552,531,460,365,262,177,119,60,49,46,33,47,104,299,6181,8202
29000,10090,3,24,2,1,2,20191113,1,1,2,53,78,111,174,148,100,85,69,73,79,47,35,17,20,7,9,8,10,10,18,17,27,35,59,1052,1289
29000,10090,3,24,2,1,2,20191113,1,2,1,513,514,511,445,440,408,471,539,476,467,578,490,345,253,209,133,92,52,35,34,51,90,135,315,5852,7596
29000,10090,3,24,2,1,2,20191113,1,2,2,55,73,91,90,69,55,74,62,50,58,36,33,17,9,13,11,8,7,8,17,32,46,45,73,746,1032
29000,10100,3,24,2,1,1,20211007,1,1,1,484,521,463,428,512,475,466,506,530,520,605,526,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6036,      
29000,10100,3,24,2,1,1,20211007,1,1,2,44,97,74,73,62,68,59,57,71,55,33,19,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,712,      
29000,10100,3,24,2,1,1,20211007,1,2,1,544,484,483,438,511,498,496,492,446,483,625,652,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6152,      
29000,10100,3,24,2,1,1,20211007,1,2,2,54,66,63,72,73,62,81,91,59,54,41,32,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,748,      
29000,10110,3,24,2,1,1,20180724,1,1,1,635,587,509,516,565,695,560,566,509,595,669,578,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6984,      
29000,10110,3,24,2,1,1,20180724,1,1,2,38,61,79,71,54,48,59,57,60,55,54,33,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,669,      
29000,10110,3,24,2,1,1,20180724,1,2,1,661,701,637,618,598,594,611,608,630,750,561,659,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7628,      
29000,10110,3,24,2,1,1,20180724,1,2,2,59,91,77,71,64,38,71,67,62,42,35,11,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,688,      
29000,10120,3,24,1,0,2,20211007,1,1,1,893,695,494,533,576,594,645,634,679,698,726,608,506,383,338,265,129,85,53,58,33,71,130,373,7775,10199
29000,10120,3,24,1,0,2,20211007,1,1,2,112,87,59,38,36,30,31,33,41,27,18,15,8,7,6,3,4,3,9,5,8,8,17,35,527,640
29000,10120,3,24,1,0,2,20211007,1,2,1,652,624,660,629,602,631,628,592,671,583,674,604,498,355,261,148,117,62,44,32,38,36,61,215,7550,9417
29000,10120,3,24,1,0,2,20211007,1,2,2,51,46,47,36,42,12,35,30,47,16,13,12,10,3,2,2,2,8,7,9,6,10,15,54,387,515
29000,10130,3,24,2,1,2,20191024,3,1,1,598,577,468,524,505,551,502,503,476,497,516,477,462,321,234,201,117,56,42,29,33,47,87,346,6194,8169
29000,10130,3,24,2,1,2,20191024,3,1,2,28,33,36,33,27,21,16,18,26,23,24,10,12,7,5,4,2,2,5,1,8,8,11,25,295,385
29000,10130,3,24,2,1,2,20191024,3,2,1,471,455,478,473,520,495,443,493,506,480,490,469,411,351,314,226,112,55,55,31,43,44,76,227,5773,7718
29000,10130,3,24,2,1,2,20191024,3,2,2,41,36,25,27,27,19,14,19,19,11,13,5,7,7,5,3,0,7,5,5,9,28,15,30,256,377
29000,10140,3,24,1,0,2,20211005,1,1,1,493,603,529,513,485,404,413,410,444,488,491,407,301,220,193,98,61,46,29,17,12,29,48,207,5680,6941
29000,10140,3,24,1,0,2,20211005,1,1,2,21,47,39,31,19,18,14,23,22,25,17,7,5,5,5,4,3,0,2,2,7,5,5,20,283,346
29000,10140,3,24,1,0,2,20211005,1,2,1,472,411,413,476,430,362,442,424,433,440,510,476,384,256,219,150,77,49,47,38,30,20,50,174,5289,6783
29000,10140,3,24,1,0,2,20211005,1,2,2,35,32,40,38,74,72,28,18,17,15,14,7,6,12,5,7,6,5,3,2,3,3,7,19,390,468
29000,10150,3,24,1,0,1,20211005,1,1,1,1396,1125,1008,815,760,776,756,739,802,842,1155,1088,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,11262,      
29000,10150,3,24,1,0,1,20211005,1,1,2,111,118,105,123,107,85,110,107,95,87,59,36,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1143,      
29000,10150,3,24,1,0,1,20211005,1,2,1,1327,1075,813,902,899,851,884,952,1058,1105,1499,1218,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,12583,      
29000,10150,3,24,1,0,1,20211005,1,2,2,87,118,113,124,138,103,147,103,116,71,48,21,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1189,      
29000,10160,3,24,1,0,2,20211000,6,1,1,1960,1747,1399,1270,1162,1144,1095,1028,1086,1153,1547,1513,1109,748,533,352,204,116,83,59,64,106,273,986,16104,20737
29000,10160,3,24,1,0,2,20211000,6,1,2,247,290,246,251,220,200,207,214,181,151,109,77,44,38,29,25,24,28,29,30,47,64,104,195,2393,3050
29000,10160,3,24,1,0,2,20211000,6,2,1,1561,1282,954,938,1002,1068,1104,1243,1409,1583,1874,1534,1100,740,586,360,201,132,93,61,66,107,340,893,15552,20231
29000,10160,3,24,1,0,2,20211000,6,2,2,160,223,240,238,213,193,206,209,200,178,122,64,43,36,30,25,23,25,38,29,48,67,97,155,2246,2862
29000,10170,3,24,2,1,1,20171116,1,1,1,430,375,424,464,381,521,552,503,427,538,574,556,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,5745,      
29000,10170,3,24,2,1,1,20171116,1,1,2,74,72,63,67,40,27,69,63,43,30,22,19,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,589,      
29000,10170,3,24,2,1,1,20171116,1,2,1,548,483,421,456,502,519,592,489,516,565,623,556,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,6270,      
29000,10170,3,24,2,1,1,20171116,1,2,2,78,68,69,67,71,46,82,49,61,46,33,17,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,687,      
29000,10180,3,24,2,1,1,20171116,1,1,1,450,456,271,384,299,337,280,336,343,364,565,491,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4576,      
29000,10180,3,24,2,1,1,20171116,1,1,2,45,69,64,74,38,33,46,49,43,40,27,26,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,554,      
29000,10180,3,24,2,1,1,20171116,1,2,1,415,429,303,374,395,354,401,392,394,412,494,509,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4872,      
29000,10180,3,24,2,1,1,20171116,1,2,2,26,61,67,53,68,51,51,52,62,37,30,8,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,566,      
29000,10190,3,24,2,1,1,20191119,1,1,1,306,340,289,271,246,364,323,310,354,325,544,478,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4150,      
29000,10190,3,24,2,1,1,20191119,1,1,2,55,76,82,66,76,39,56,80,72,76,31,32,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,741,      
29000,10190,3,24,2,1,1,20191119,1,2,1,462,457,234,234,277,277,330,287,265,257,371,301,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3752,      
29000,10190,3,24,2,1,1,20191119,1,2,2,49,70,85,66,89,56,78,90,80,39,36,15,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,753,      
29000,10200,3,24,2,1,1,20191119,1,1,1,294,290,238,252,236,263,223,233,238,273,351,267,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3158,      
29000,10200,3,24,2,1,1,20191119,1,1,2,29,32,60,43,32,30,33,44,55,54,30,15,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,457,      
29000,10200,3,24,2,1,1,20191119,1,2,1,362,307,219,232,239,245,265,225,288,282,334,295,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3293,      
29000,10200,3,24,2,1,1,20191119,1,2,2,37,53,72,63,56,36,45,46,55,28,11,13,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,515,      
29000,10210,3,24,1,0,2,20211007,1,1,1,698,571,373,393,390,407,384,440,417,454,597,399,287,140,116,69,23,15,22,21,19,37,104,292,5523,6668
29000,10210,3,24,1,0,2,20211007,1,1,2,63,35,31,24,23,24,22,28,32,25,13,17,5,3,5,1,4,3,4,5,1,8,12,31,337,419
29000,10210,3,24,1,0,2,20211007,1,2,1,554,559,394,409,398,406,429,342,476,441,711,517,297,173,132,90,45,36,16,23,13,25,64,179,5636,6729
29000,10210,3,24,1,0,2,20211007,1,2,2,46,65,67,70,59,25,23,24,31,34,13,10,3,4,1,1,3,3,4,5,6,3,14,25,467,539
29000,10220,3,24,2,1,1,20171116,1,1,1,287,320,195,215,245,227,247,242,236,245,239,256,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,2954,      
29000,10220,3,24,2,1,1,20171116,1,1,2,13,20,17,13,16,10,11,9,9,10,8,3,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,139,      
29000,10220,3,24,2,1,1,20171116,1,2,1,211,217,203,260,247,226,268,242,268,303,381,277,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3103,      
29000,10220,3,24,2,1,1,20171116,1,2,2,15,11,19,10,12,6,8,13,17,9,4,3,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,127,      
29000,10230,3,24,2,1,1,20211110,2,1,1,532,584,662,613,589,605,677,722,750,668,684,616,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7702,      
29000,10230,3,24,2,1,1,20211110,2,1,2,97,93,98,101,89,77,105,105,98,64,22,36,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,985,      
29000,10230,3,24,2,1,1,20211110,2,2,1,522,526,531,550,675,634,662,671,787,703,786,649,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,7696,      
29000,10230,3,24,2,1,1,20211110,2,2,2,32,38,59,93,87,78,57,59,52,65,31,18,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,669,      
29000,10240,3,24,1,0,2,20211005,1,1,1,116,121,85,64,63,78,55,74,85,91,142,92,47,40,37,8,5,5,4,1,4,2,6,25,1066,1250
29000,10240,3,24,1,0,2,20211005,1,1,2,6,1,2,0,1,1,1,5,2,2,3,0,0,1,0,0,0,0,0,0,0,0,1,1,24,27
29000,10240,3,24,1,0,2,20211005,1,2,1,179,156,131,130,109,114,101,92,131,152,135,135,104,64,37,24,13,10,6,5,4,9,13,39,1565,1893
29000,10240,3,24,1,0,2,20211005,1,2,2,5,4,2,1,3,0,0,4,6,2,4,2,0,0,0,0,0,1,0,0,0,0,0,0,33,34
29000,10250,3,24,2,1,1,20180206,1,1,1,138,175,133,106,114,107,159,130,123,152,179,141,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1657,      
29000,10250,3,24,2,1,1,20180206,1,1,2,6,10,23,9,9,14,7,10,6,12,0,7,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,113,      
29000,10250,3,24,2,1,1,20180206,1,2,1,165,185,98,113,121,110,107,107,135,155,231,177,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1704,      
29000,10250,3,24,2,1,1,20180206,1,2,2,7,9,13,13,10,10,20,6,12,8,8,8,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,124,      
29000,10260,3,24,2,1,1,20171116,1,1,1,281,158,121,86,106,113,101,138,133,139,113,90,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1579,      
29000,10260,3,24,2,1,1,20171116,1,1,2,66,71,69,74,74,69,51,52,71,57,41,40,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,735,      
29000,10260,3,24,2,1,1,20171116,1,2,1,103,70,86,111,108,90,87,111,118,120,132,106,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,1242,      
29000,10260,3,24,2,1,1,20171116,1,2,2,27,42,46,75,61,56,52,66,43,48,35,41,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,592,      
29000,10280,3,24,1,0,2,20211000,6,1,1,1223,892,773,718,732,783,768,812,857,921,984,921,762,550,405,265,153,114,78,70,80,153,435,1332,10384,14781
29000,10280,3,24,1,0,2,20211000,6,1,2,121,166,218,253,236,188,188,191,185,173,127,95,87,51,41,49,43,40,43,56,83,134,169,177,2141,3114
29000,10280,3,24,1,0,2,20211000,6,2,1,1021,903,974,893,848,833,826,840,906,968,1130,1125,1056,785,555,363,227,139,84,73,69,78,184,675,11267,15555
29000,10280,3,24,1,0,2,20211000,6,2,2,154,187,234,218,217,186,194,188,168,142,106,71,61,51,41,43,36,34,44,49,72,120,167,196,2065,2979
29000,10300,3,24,2,1,1,20171116,1,1,1,558,370,365,288,281,312,259,332,402,324,366,413,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,4270,      
29000,10300,3,24,2,1,1,20171116,1,1,2,29,59,44,59,55,40,44,35,41,28,37,24,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,495,      
29000,10300,3,24,2,1,1,20171116,1,2,1,399,360,320,225,262,281,262,259,302,313,432,423,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,3838,      
29000,10300,3,24,2,1,1,20171116,1,2,2,23,48,50,36,32,37,31,31,38,40,30,20,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ,416,      
29000,10310,3,24,2,1,2,20191017,2,1,1,204,290,203,169,181,165,196,225,237,272,300,235,161,118,86,60,26,18,10,7,11,14,38,152,2677,3378
29000,10310,3,24,2,1,2,20191017,2,1,2,19,19,20,18,18,19,14,26,20,17,13,7,7,2,3,2,4,1,0,3,1,4,7,10,210,254
29000,10310,3,24,2,1,2,20191017,2,2,1,353,379,332,357,339,319,324,305,337,369,452,472,287,188,116,83,47,28,14,14,13,15,41,150,4338,5334
29000,10310,3,24,2,1,2,20191017,2,2,2,31,28,43,32,21,21,22,30,17,13,9,11,6,7,4,2,1,4,3,3,3,5,8,14,278,338
29000,10320,3,24,2,1,2,20191017,2,1,1,269,195,196,194,140,149,165,191,242,239,305,307,191,126,72,53,30,19,10,10,10,13,35,141,2592,3302
29000,10320,3,24,2,1,2,20191017,2,1,2,16,17,34,19,11,12,7,17,17,11,8,8,4,7,4,2,4,4,3,3,4,4,6,13,177,235
29000,10320,3,24,2,1,2,20191017,2,2,1,250,257,191,172,180,172,206,235,256,282,299,257,177,139,83,72,29,18,12,6,12,19,44,141,2757,3509
29000,10320,3,24,2,1,2,20191017,2,2,2,17,33,28,28,22,26,17,18,23,18,12,8,5,1,5,0,3,1,0,1,5,3,7,9,250,290