﻿"交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名","起点側／接続区分","起点側／接続路線等／交通調査基本区間番号","起点側／接続路線等／世代管理番号（十の位）","起点側／接続路線等／路線名等","起点側／備考","終点側／接続区分","終点側／接続路線等／交通調査基本区間番号","終点側／接続路線等／世代管理番号（十の位）","終点側／接続路線等／路線名等","終点側／備考","現道旧道区分","管理区分","市区町村コード","自動車専用道路の別","区間種別","分離区間／分離区分","分離区間／交通調査基本区間番号","区間延長（ｋｍ）","高規格道路の別","一般国道指定区間","一方通行フラグ","平成２２年度／交通調査基本区間番号","交通量調査単位区間番号／都道府県指定市コード","交通量調査単位区間番号／調査単位区間番号","観測地点交通調査基本区間番号","交通量観測地点地名／市郡区町村丁字目","平成２７年度調査交通量観測・非観測の別","個別調査観測値活用の別","１２・２４時間観測の別","交通量観測年月日","昼間１２時間自動車類交通量（上下合計）／小型車（台）","昼間１２時間自動車類交通量（上下合計）／大型車（台）","昼間１２時間自動車類交通量（上下合計）／合計（台）","２４時間自動車類交通量（上下合計）／小型車（台）","２４時間自動車類交通量（上下合計）／大型車（台）","２４時間自動車類交通量（上下合計）／合計（台）","昼夜率","昼間１２時間ピーク比率（％）","昼間１２時間大型車混入率（％）","混雑度","平成２２年度／交通量調査／都道府県指定市コード","平成２２年度／交通量調査／調査単位区間番号","平成２２年度／昼間１２時間自動車類交通量（台）","平成２２年度／２４時間自動車類交通量（台）","旅行速度調査単位区間番号／都道府県指定市コード","旅行速度調査単位区間番号／調査単位区間番号","混雑時／上り／旅行速度計測・非計測の別","混雑時／上り／旅行速度（ｋｍ／ｈ）","混雑時／下り／旅行速度計測・非計測の別","混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／上り／旅行速度計測・非計測の別","昼間非混雑時／上り／旅行速度（ｋｍ／ｈ）","昼間非混雑時／下り／旅行速度計測・非計測の別","昼間非混雑時／下り／旅行速度（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／上り（ｋｍ／ｈ）","昼間１２時間平均旅行速度（時間帯別交通量加重）／下り（ｋｍ／ｈ）","平成２２年度／旅行速度調査／都道府県指定市コード","平成２２年度／旅行速度調査／調査単位区間番号","平成２２年度／旅行速度／混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／混雑時／下り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／上り（ｋｍ／ｈ）","平成２２年度／旅行速度／昼間非混雑時／下り（ｋｍ／ｈ）","道路状況調査単位区間番号／都道府県指定市コード","道路状況調査単位区間番号／調査単位区間番号","区間延長／改良済み区間率（％）","区間延長／５．５ｍ以上改良済み区間率（％）","幅員構成／道路部幅員（ｍ）","幅員構成／車道部幅員（ｍ）","幅員構成／車道幅員（ｍ）","幅員構成／中央帯幅員（ｍ）","幅員構成／歩道幅員／上り（ｍ）","幅員構成／歩道幅員／下り（ｍ）","幅員構成／自転車道幅員／上り（ｍ）","幅員構成／自転車道幅員／下り（ｍ）","幅員構成／停車帯等幅員／上り（ｍ）","幅員構成／停車帯等幅員／下り（ｍ）","車線数","交通安全施設等／歩道設置率（％）","交通安全施設等／自転車歩行者道設置率（％）","交通安全施設等／自転車道設置率（％）","交通安全施設等／自転車レーン設置率（％）","交通安全施設等／両側歩道設置率（％）","交通安全施設等／両側自転車歩行者道設置率（％）","交通安全施設等／両側自転車道設置率（％）","交通安全施設等／両側自転車レーン設置率（％）","交通安全施設等／歩道代表幅員（ｍ）","交通安全施設等／自転車道代表幅員（ｍ）","バス路線／バス路線延長率（％）","バス路線／バス優先・専用レーンの有無","交差点密度／信号交差点（箇所／ｋｍ）","交差点密度／信号のない交差点（箇所／ｋｍ）","代表信号交差点／青時間比（％）","代表信号交差点／右折専用車線の有無等","鉄道との平面交差箇所の有無","指定最高速度（ｋｍ／ｈ）","付加車線及び登坂車線設置箇所の有無／上り","付加車線及び登坂車線設置箇所の有無／下り","代表沿道状況","中央分離帯／中央分離帯の種類","中央分離帯／中央分離帯の設置状況","軌道の有無","自転車通行可能区分","異常気象時等通行規制区分","リバーシブルレーン運用の有無","アクセスコントロール","平成２２年度／道路状況調査／都道府県指定市コード","平成２２年度／道路状況調査／調査単位区間番号","交通調査基本区間番号","世代管理番号（十の位）","世代管理番号（一の位）","道路種別","路線／路線番号","路線／路線名"
"6110810010","0","0",1,1081,"日本海東北自動車道",4,"6135010040","0","日本海沿岸東北自動車道","鶴岡JCT料金所",1,"6114300159","0","山形自動車道","鶴岡JCT",1,4,6203,1,0,0,"","1.5",1,0,0,"",6000,10,"6110810010","鶴岡JCT料金所～鶴岡JCT",1,0,2,20151008,577,250,827,723,498,1221,"1.48","10.8","30.2",".12",,,,,6000,10,1,"77.4",1,"74.3",1,"78.2",1,"78.0","78.0","76.7",,,,,,,6000,10,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"6110810010","0","0",1,1081,"日本海東北自動車道"
"6114300010","0","0",1,1430,"山形自動車道",3,"4114300040","0","山形自動車道","",1,"6302860010","0","一般国道２８６号","関沢IC",1,4,6201,1,0,0,"","2.0",1,0,0,"6114300010",6000,20,"6114300010","～一般国道２８６号関沢IC",1,0,2,20151008,12326,3175,15501,14697,4973,19670,"1.27","9.8","20.5",".39",6000,10,14450,18520,6000,20,1,"86.6",1,"97.7",1,"86.2",1,"89.9","86.3","92.4",6000,10,69.8,66.9,70.1,71.1,6000,20,100.0,100.0,21.75,21.75,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,10,"6114300010","0","0",1,1430,"山形自動車道"
"6114300020","0","0",1,1430,"山形自動車道",1,"6302860010","0","一般国道２８６号","関沢IC",1,"6302860030","0","一般国道２８６号","山形蔵王IC",1,4,6201,1,0,0,"","7.5",1,0,0,"6114300020",6000,30,"6114300020","一般国道２８６号関沢IC～一般国道２８６号山形蔵王IC",1,0,2,20151008,10138,2444,12582,11901,3942,15843,"1.26","10.0","19.4",".35",6000,20,11576,14763,6000,30,1,"81.5",1,"97.7",1,"81.7",1,"96.3","81.6","96.8",6000,20,74.9,74.9,76.4,76.0,6000,30,100.0,100.0,21.75,21.75,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,20,"6114300020","0","0",1,1430,"山形自動車道"
"6114300030","0","0",1,1430,"山形自動車道",1,"6302860030","0","一般国道２８６号","山形蔵王IC",1,"6300130470","0","一般国道１３号","山形北IC",1,4,6201,1,0,0,"","6.3",1,0,0,"6114300030",6000,40,"6114300030","一般国道２８６号山形蔵王IC～一般国道１３号山形北IC",1,0,2,20151008,6194,1769,7963,7159,2884,10043,"1.26","10.9","22.2",".22",6000,30,7602,9578,6000,40,1,"92.9",1,"94.4",1,"88.8",1,"94.1","90.3","94.2",6000,30,69.3,74.7,76.0,78.1,6000,40,100.0,100.0,21.00,21.00,"14.00","3.00",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,5,3,1,4,2,1,2,1,6000,30,"6114300030","0","0",1,1430,"山形自動車道"
"6114300040","0","0",1,1430,"山形自動車道",1,"6300130470","0","一般国道１３号","山形北IC",1,"6114500030","0","東北中央自動車道","山形JCT",1,4,6201,1,0,0,"","4.6",1,0,0,"6114300040",6000,50,"6114300040","一般国道１３号山形北IC～東北中央自動車道山形JCT",1,0,2,20151008,5071,1158,6229,5776,1650,7426,"1.19","11.8","18.6",".15",6000,40,12026,14641,6000,50,1,"90.7",1,"92.0",1,"90.4",1,"91.2","90.5","91.5",6000,40,69.0,69.1,72.5,70.8,6000,50,100.0,100.0,23.50,23.50,"14.00","4.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,2,2,4,3,1,4,2,1,2,1,6000,40,"6114300040","0","0",1,1430,"山形自動車道"
"6114300050","0","0",1,1430,"山形自動車道",1,"6114500030","0","東北中央自動車道","山形JCT",6,"","","山形市・中山町境","",1,4,6201,1,0,0,"","1.8",1,0,0,"6114300050",6000,60,"6114300050","東北中央自動車道山形JCT～一般国道１１２号寒河江IC",1,0,2,20151008,5475,1027,6502,6282,1466,7748,"1.19","11.2","15.8",".54",6000,50,14210,17603,6000,60,1,"85.5",1,"90.9",1,"86.2",1,"90.4","85.9","90.6",6000,50,67.4,70.1,71.3,71.1,6000,60,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,50,"6114300050","0","0",1,1430,"山形自動車道"
"6114300060","0","0",1,1430,"山形自動車道",6,"","","山形市・中山町境","",6,"","","中山町・寒河江市境","",1,4,6302,1,0,0,"","3.8",1,0,0,"6114300060",6000,60,"6114300050","東北中央自動車道山形JCT～一般国道１１２号寒河江IC",1,0,2,20151008,5475,1027,6502,6282,1466,7748,"1.19","11.2","15.8",".54",6000,50,14210,17603,6000,60,1,"84.1",1,"82.9",1,"82.8",1,"80.9","83.3","81.6",6000,50,67.4,70.1,71.3,71.1,6000,70,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,60,"6114300060","0","0",1,1430,"山形自動車道"
"6114300070","0","0",1,1430,"山形自動車道",6,"","","中山町・寒河江市境","",1,"6301120220","0","一般国道１１２号","寒河江IC",1,4,6206,1,0,0,"",".9",1,0,0,"6114300070",6000,60,"6114300050","東北中央自動車道山形JCT～一般国道１１２号寒河江IC",1,0,2,20151008,5475,1027,6502,6282,1466,7748,"1.19","11.2","15.8",".54",6000,50,14210,17603,6000,60,1,"92.9",1,"93.8",1,"92.3",1,"90.9","92.5","91.9",6000,50,67.4,70.1,71.3,71.1,6000,80,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,70,"6114300070","0","0",1,1430,"山形自動車道"
"6114300080","0","0",1,1430,"山形自動車道",1,"6301120220","0","一般国道１１２号","寒河江IC",1,"6800040010","0","市道（寒河江スマートＩＣ）","寒河江SIC",1,4,6206,1,0,0,"","2.9",1,0,0,"6114300080",6000,70,"6114300080","一般国道１１２号寒河江IC～市道（寒河江スマートＩＣ）寒河江SIC",1,0,2,20151008,4225,792,5017,4824,1140,5964,"1.19","9.8","15.8",".13",6000,60,8913,10897,6000,70,1,"89.7",1,"98.2",1,"90.5",1,"89.2","90.2","92.1",6000,60,67.5,70.2,70.7,71.7,6000,90,100.0,100.0,23.50,23.50,"14.00","4.50",.00,.00,.00,.00,.00,.00,4,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,80,1,1,4,3,1,4,2,1,2,1,6000,80,"6114300080","0","0",1,1430,"山形自動車道"
"6114300090","0","0",1,1430,"山形自動車道",1,"6800040010","0","市道（寒河江スマートＩＣ）","寒河江SIC",6,"","","大江町・寒河江市境","",1,4,6324,1,0,0,"",".6",1,0,0,"6114300090",6000,80,"6114300090","市道（寒河江スマートＩＣ）寒河江SIC～一般国道１１２号西川IC",1,0,2,20151008,3697,627,4324,4195,936,5131,"1.19","10.0","14.5",".59",6000,70,7018,8649,6000,80,1,"83.1",1,"94.9",1,"85.0",1,"85.7","84.4","88.6",6000,70,68.9,70.4,70.3,71.0,6000,100,100.0,100.0,13.00,13.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,6000,90,"6114300090","0","0",1,1430,"山形自動車道"
"6114300100","0","0",1,1430,"山形自動車道",6,"","","大江町・寒河江市境","",6,"","","寒河江市・西川町境","",1,4,6206,1,0,0,"","6.2",1,0,0,"6114300100",6000,80,"6114300090","市道（寒河江スマートＩＣ）寒河江SIC～一般国道１１２号西川IC",1,0,2,20151008,3697,627,4324,4195,936,5131,"1.19","10.0","14.5",".59",6000,70,7018,8649,6000,80,1,"82.6",1,"87.5",1,"83.7",1,"86.0","83.3","86.5",6000,70,68.9,70.4,70.3,71.0,6000,110,100.0,100.0,13.00,13.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,6000,100,"6114300100","0","0",1,1430,"山形自動車道"
"6114300110","0","0",1,1430,"山形自動車道",6,"","","寒河江市・西川町境","",1,"6301120350","0","一般国道１１２号","西川IC",1,4,6322,1,0,0,"","4.3",1,0,0,"6114300110",6000,80,"6114300090","市道（寒河江スマートＩＣ）寒河江SIC～一般国道１１２号西川IC",1,0,2,20151008,3697,627,4324,4195,936,5131,"1.19","10.0","14.5",".59",6000,70,7018,8649,6000,80,1,"85.9",1,"84.0",1,"87.1",1,"83.6","86.7","83.7",6000,70,68.9,70.4,70.3,71.0,6000,120,100.0,100.0,13.00,13.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,2,5,6,,4,2,1,2,1,6000,110,"6114300110","0","0",1,1430,"山形自動車道"
"6114300120","0","0",1,1430,"山形自動車道",1,"6301120350","0","一般国道１１２号","西川IC",1,"6301120400","0","一般国道１１２号","月山IC",1,4,6322,1,0,0,"","16.5",1,0,0,"6114300120",6000,90,"6114300120","一般国道１１２号西川IC～一般国道１１２号月山IC",1,0,2,20151008,3628,621,4249,4094,934,5028,"1.18","10.0","14.6",".60",6000,80,6329,7839,6000,90,1,"79.9",1,"81.6",1,"79.9",1,"82.7","79.9","82.3",6000,80,66.5,67.0,71.5,71.4,6000,130,100.0,100.0,13.00,13.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,5,6,,4,2,1,2,1,6000,120,"6114300120","0","0",1,1430,"山形自動車道"
"6114300140","0","0",1,1430,"山形自動車道",1,"6301120440","0","一般国道１１２号","湯殿山IC",1,"6400440170","0","余目温海線","庄内あさひIC",1,4,6203,1,0,0,"","9.9",1,0,0,"6114300140",6000,100,"6114300140","湯殿山～庄内あさひ",1,0,2,20151008,2959,524,3483,3340,794,4134,"1.19","10.9","15.0",".50",6000,90,5984,7280,6000,100,1,"85.6",1,"82.8",1,"84.9",1,"83.1","85.1","83.0",6000,90,65.0,84.1,67.0,81.7,6000,140,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,2,5,6,,4,2,1,2,1,6000,130,"6114300140","0","0",1,1430,"山形自動車道"
"6114300150","0","1",1,1430,"山形自動車道",1,"6400440170","0","余目温海線","庄内あさひIC",1,"6300070140","0","一般国道７号","鶴岡IC",1,4,6203,1,0,0,"","13.9",1,0,0,"6114300150",6000,110,"6114300150","庄内あさひ～鶴岡",1,0,2,20151008,2645,472,3117,2978,719,3697,"1.19","10.9","15.1",".34",6000,100,5949,7313,6000,110,1,"84.2",1,"81.2",1,"86.0",1,"86.4","85.4","84.8",6000,100,79.1,73.1,82.6,82.2,6000,150,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,140,"6114300150","0","1",1,1430,"山形自動車道"
"6114300159","0","0",1,1430,"山形自動車道",1,"6300070140","0","一般国道７号","鶴岡ＩＣ",1,"6110810010","0","日本海東北自動車道","鶴岡ＪＣＴ",1,4,6203,1,0,0,"","2.5",1,0,0,"6114300160",6000,120,"6114300159","鶴岡～鶴岡JCT",1,0,2,20151008,1431,279,1710,1608,422,2030,"1.19","11.1","16.3",".19",6000,110,7702,9751,6000,120,1,"76.3",1,"77.9",1,"77.2",1,"77.7","76.9","77.8",6000,110,88.1,71.0,88.5,72.1,6000,160,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,150,"6114300159","0","0",1,1430,"山形自動車道"
"6114300160","1","0",1,1430,"山形自動車道",1,"6110810010","0","日本海東北自動車道","鶴岡JCT",6,"","","鶴岡市・酒田市境","",1,4,6203,1,0,0,"","7.2",1,0,0,"6114300160",6000,130,"6114300160","鶴岡JCT～庄内空港",1,0,2,20151008,2008,529,2537,2331,920,3251,"1.28","10.8","20.9",".30",6000,110,7702,9751,6000,130,1,"86.6",1,"84.2",1,"86.0",1,"86.1","86.2","85.5",6000,110,88.1,71.0,88.5,72.1,6000,170,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,150,"6114300160","1","0",1,1430,"山形自動車道"
"6114300170","0","1",1,1430,"山形自動車道",6,"","","鶴岡市・酒田市境","",1,"6400330020","0","庄内空港立川線","庄内空港IC",1,4,6204,1,0,0,"",".6",1,0,0,"6114300170",6000,130,"6114300160","鶴岡JCT～庄内空港",1,0,2,20151008,2008,529,2537,2331,920,3251,"1.28","10.8","20.9",".30",6000,110,7702,9751,6000,130,1,"90.5",1,"91.8",1,"88.6",1,"90.1","89.2","90.6",6000,110,88.1,71.0,88.5,72.1,6000,180,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,160,"6114300170","0","1",1,1430,"山形自動車道"
"6114300180","0","0",1,1430,"山形自動車道",1,"6400330020","0","庄内空港立川線","庄内空港IC",1,"6300070330","0","一般国道７号","酒田IC",1,4,6204,1,0,0,"","7.1",1,0,0,"6114300180",6000,140,"6114300180","庄内空港～酒田",1,0,2,20151008,1702,461,2163,1951,812,2763,"1.28","10.4","21.3",".29",6000,120,7825,9952,6000,140,1,"85.9",1,"87.2",1,"83.2",1,"85.9","84.1","86.3",6000,120,83.0,89.1,84.1,91.9,6000,190,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,170,"6114300180","0","0",1,1430,"山形自動車道"
"6114300190","0","0",1,1430,"山形自動車道",1,"6300070330","0","一般国道７号","酒田IC",1,"6400590020","0","酒田八幡線","酒田みなとIC",1,4,6204,1,0,0,"","11.9",1,0,0,"6114300190",6000,150,"6114300190","酒田～酒田みなと",1,0,2,20151008,679,293,972,829,529,1358,"1.40","10.5","30.1",".12",6000,130,4032,5259,6000,150,1,"74.0",1,"77.0",1,"73.4",1,"76.4","73.6","76.6",6000,130,89.1,74.0,86.4,77.7,6000,200,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,180,"6114300190","0","0",1,1430,"山形自動車道"
"6114500010","0","0",1,1450,"東北中央自動車道",1,"6300130370","0","一般国道１３号","山形上山IC",6,"","","上山市・山形市境","",1,4,6207,1,0,0,"",".2",1,0,0,"6114500010",6000,160,"6114500010","一般国道１３号山形上山IC～山形朝日線山形中央IC",1,0,2,20151008,2011,371,2382,2240,480,2720,"1.14","15.2","15.6",".25",6000,140,8697,10833,6000,160,1,"49.2",1,"52.4",1,"48.3",1,"51.9","48.7","52.1",6000,140,70.6,71.5,73.6,76.5,6000,210,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,190,"6114500010","0","0",1,1450,"東北中央自動車道"
"6114500020","0","0",1,1450,"東北中央自動車道",6,"","","上山市・山形市境","",1,"6400180050","0","山形朝日線","山形中央IC",1,4,6201,1,0,0,"","10.2",1,0,0,"6114500020",6000,160,"6114500010","一般国道１３号山形上山IC～山形朝日線山形中央IC",1,0,2,20151008,2011,371,2382,2240,480,2720,"1.14","15.2","15.6",".25",6000,140,8697,10833,6000,160,1,"87.9",1,"86.1",1,"86.3",1,"84.6","87.0","85.2",6000,140,70.6,71.5,73.6,76.5,6000,220,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,200,"6114500020","0","0",1,1450,"東北中央自動車道"
"6114500030","0","0",1,1450,"東北中央自動車道",1,"6400180050","0","山形朝日線","山形中央IC",1,"6114300040","0","山形自動車道","山形JCT",1,4,6201,1,0,0,"","5.1",1,0,0,"6114500030",6000,170,"6114500030","山形朝日線山形中央IC～山形自動車道山形JCT",1,0,2,20151008,4308,588,4896,4947,741,5688,"1.16","13.9","12.0",".50",6000,150,17383,21503,6000,170,1,"88.2",1,"87.2",1,"86.5",1,"84.3","87.2","85.5",6000,150,68.8,70.1,73.0,73.6,6000,230,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,100.0,3,.0,.0,,,2,70,1,1,4,6,,4,2,1,2,1,6000,210,"6114500030","0","0",1,1450,"東北中央自動車道"
"6114500040","0","0",1,1450,"東北中央自動車道",1,"6114300040","0","山形自動車道","山形JCT",6,"","","山形市・天童市境","",1,4,6201,1,0,0,"","2.6",1,0,0,"6114500040",6000,180,"6114500040","山形自動車道山形JCT～天童大江線天童IC",1,0,2,20151008,3154,500,3654,3627,651,4278,"1.17","14.9","13.7",".40",6000,160,12397,15157,6000,180,1,"85.9",1,"88.8",1,"85.2",1,"88.2","85.5","88.5",6000,160,72.1,71.1,75.8,74.1,6000,240,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,220,"6114500040","0","0",1,1450,"東北中央自動車道"
"6114500050","0","0",1,1450,"東北中央自動車道",6,"","","山形市・天童市境","",1,"6400230030","0","天童大江線","天童IC",1,4,6210,1,0,0,"","4.0",1,0,0,"6114500050",6000,180,"6114500040","山形自動車道山形JCT～天童大江線天童IC",1,0,2,20151008,3154,500,3654,3627,651,4278,"1.17","14.9","13.7",".40",6000,160,12397,15157,6000,180,1,"85.0",1,"86.7",1,"84.6",1,"87.1","84.8","86.9",6000,160,72.1,71.1,75.8,74.1,6000,250,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,230,"6114500050","0","0",1,1450,"東北中央自動車道"
"6114500060","0","0",1,1450,"東北中央自動車道",1,"6400230030","0","天童大江線","天童IC",6,"","","天童市・東根市境","",1,4,6210,1,0,0,"","3.6",1,0,0,"6114500060",6000,190,"6114500060","天童大江線天童IC～一般国道２８７号東根IC",1,0,2,20151008,2410,429,2839,2776,545,3321,"1.17","13.3","15.1",".31",6000,170,9060,11128,6000,190,1,"87.7",1,"85.8",1,"85.1",1,"86.5","86.2","86.2",6000,170,72.6,70.6,76.6,73.9,6000,260,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,240,"6114500060","0","0",1,1450,"東北中央自動車道"
"6114500070","0","0",1,1450,"東北中央自動車道",6,"","","天童市・東根市境","",1,"6302870560","0","一般国道２８７号","東根IC",1,4,6211,1,0,0,"","1.4",1,0,0,"6114500070",6000,190,"6114500060","天童大江線天童IC～一般国道２８７号東根IC",1,0,2,20151008,2410,429,2839,2776,545,3321,"1.17","13.3","15.1",".31",6000,170,9060,11128,6000,190,1,"85.0",1,"82.2",1,"84.4",1,"82.2","84.7","82.2",6000,170,72.6,70.6,76.6,73.9,6000,270,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,6000,250,"6114500070","0","0",1,1450,"東北中央自動車道"
"6135010010","0","0",1,3501,"日本海沿岸東北自動車道",1,"6603480009","0","温海川木野俣大岩川線","あつみ温泉ＩＣ",1,"6400610009","0","菅野代堅苔沢線","いらがわＩＣ",1,1,6203,1,0,0,"","8.5",1,0,0,"",6000,200,"6135010010","鶴岡市大岩川字家之平",1,0,2,20151000,2922,900,3822,3656,1408,5064,"1.32","9.7","23.5",".53",,,,,6000,200,1,"73.6",1,"75.9",1,"70.7",1,"76.9","71.7","76.5",,,,,,,6000,280,100.0,100.0,9.50,9.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"6135010010","0","0",1,3501,"日本海沿岸東北自動車道"
"6135010020","0","0",1,3501,"日本海沿岸東北自動車道",1,"6400610009","0","菅野代堅苔沢線","いらがわＩＣ",7,"","","","三瀬ＩＣ",1,1,6203,1,0,0,"","4.6",1,0,0,"",6000,210,"6135010020","鶴岡市三瀬字山田",1,0,2,20151000,3894,921,4815,4860,1479,6339,"1.32","11.6","19.1",".62",,,,,6000,210,1,"82.8",1,"81.3",1,"81.9",1,"78.5","82.2","79.6",,,,,,,6000,280,100.0,100.0,9.50,9.50,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,5,6,,4,2,1,2,1,,,"6135010020","0","0",1,3501,"日本海沿岸東北自動車道"
"6135010030","0","0",1,3501,"日本海沿岸東北自動車道",7,"","","","三瀬ＩＣ",1,"6300070099","0","一般国道７号","鶴岡西ＩＣ",1,1,6203,1,0,0,"","9.1",1,0,0,"",6000,220,"6135010030","鶴岡市三瀬字獅子畑",1,0,2,20151000,4555,981,5536,5678,1547,7225,"1.31","12.1","17.7",".54",,,,,6000,220,1,"79.9",1,"59.1",1,"81.8",1,"82.7","81.1","71.0",,,,,,,6000,290,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"6135010030","0","0",1,3501,"日本海沿岸東北自動車道"
"6135010040","0","0",1,3501,"日本海沿岸東北自動車道",1,"6300070099","0","一般国道７号","鶴岡西ＩＣ",4,"6110810010","0","日本海東北自動車道","",1,1,6203,1,0,0,"","2.5",1,0,0,"",6000,230,"6135010040","鶴岡ＪＣＴ料金所",1,0,2,20151008,577,250,827,723,498,1221,"1.48","10.8","30.2",".12",,,,,6000,230,1,"78.8",1,"80.9",1,"81.2",1,"86.0","80.4","84.1",,,,,,,6000,300,100.0,100.0,12.00,12.00,"7.00",".00",.00,.00,.00,.00,.00,.00,2,.0,.0,.0,.0,.0,.0,.0,.0,.00,.00,.0,3,.0,.0,,,2,70,2,2,4,6,,4,2,1,2,1,,,"6135010040","0","0",1,3501,"日本海沿岸東北自動車道"
"6300070010","0","0",3,7,"一般国道７号",3,"15300070640","0","一般国道７号","",2,"6303450010","0","一般国道３４５号","",1,1,6203,0,0,0,"",".2",0,1,0,"6300070010",6000,10010,"6300070010","鶴岡市鼠ヶ関",1,0,2,20151119,2594,1370,3964,3153,2171,5324,"1.34","10.0","34.6",".51",6000,10010,4378,6038,6000,10010,1,"56.1",1,"47.2",1,"48.2",1,"46.8","50.3","46.9",6000,10010,57.2,58.6,60.2,58.7,6000,10010,100.0,100.0,11.50,9.00,"6.50",".00",2.50,.00,.00,.00,.00,.00,2,100.0,50.0,.0,.0,.0,.0,.0,.0,2.50,.00,.0,3,.0,5.0,,,2,60,2,2,4,8,,4,1,1,2,4,6000,10010,"6300070010","0","0",3,7,"一般国道７号"
"6300070020","0","1",3,7,"一般国道７号",2,"6303450010","0","一般国道３４５号","",1,"6400440220","1","市道（旧余目温海線）","",1,1,6203,0,0,0,"","8.5",0,1,0,"6300070020",6000,10020,"6300070020","鶴岡市温海字釜谷坂",1,0,2,20151000,3145,1301,4446,3764,2123,5887,"1.32","9.4","29.3",".48",6000,10020,5152,7066,6000,10020,1,"55.4",1,"42.5",1,"53.3",1,"53.4","53.9","49.2",6000,10020,58.6,53.4,57.0,57.0,6000,10011,100.0,100.0,10.50,8.50,"6.50",".00",2.00,.00,.00,.00,.00,.00,2,94.9,94.0,.0,.0,2.8,.0,.0,.0,2.00,.00,100.0,3,.1,3.4,71,1,2,60,2,2,4,8,,4,2,2,2,4,6000,10010,"6300070020","0","1",3,7,"一般国道７号"
"6300070029","0","0",3,7,"一般国道７号",1,"6400440220","1","市道（旧余目温海線）","",1,"6400440240","0","余目温海線","",1,1,6203,0,0,0,"",".4",0,1,0,"6300070030",6000,10020,"6300070020","鶴岡市温海字釜谷坂",1,0,2,20151000,3145,1301,4446,3764,2123,5887,"1.32","9.4","29.3",".48",6000,10030,7245,9563,6000,10030,1,"47.3",1,"43.9",1,"50.8",1,"50.6","49.7","48.2",6000,10030,59.6,59.7,57.7,58.2,6000,10011,100.0,100.0,10.50,8.50,"6.50",".00",2.00,.00,.00,.00,.00,.00,2,94.9,94.0,.0,.0,2.8,.0,.0,.0,2.00,.00,100.0,3,.1,3.4,71,1,2,60,2,2,4,8,,4,2,2,2,4,6000,10010,"6300070029","0","0",3,7,"一般国道７号"
"6300070030","1","1",3,7,"一般国道７号",1,"6400440240","0","余目温海線","",1,"6400610010","1","菅野代堅苔沢線","",1,1,6203,0,0,0,"","7.3",0,1,0,"6300070030",6000,10030,"6300070030","鶴岡市温海字蟹沢",1,0,1,20150929,3279,570,3849,4046,958,5004,"1.30","10.5","14.8",".47",6000,10030,7245,9563,6000,10031,1,"57.5",1,"59.7",1,"57.1",1,"56.4","57.2","57.6",6000,10030,59.6,59.7,57.7,58.2,6000,10011,100.0,100.0,10.50,8.50,"6.50",".00",2.00,.00,.00,.00,.00,.00,2,94.9,94.0,.0,.0,2.8,.0,.0,.0,2.00,.00,100.0,3,.1,3.4,71,1,2,60,2,2,4,8,,4,2,2,2,4,6000,10010,"6300070030","1","1",3,7,"一般国道７号"
"6300070040","0","2",3,7,"一般国道７号",1,"6400610010","1","菅野代堅苔沢線","",2,"6603340010","0","三瀬水沢線","",1,1,6203,0,0,0,"","5.3",0,1,0,"6300070040",6000,10040,"6300070040","鶴岡市小波渡字明ノ下",1,0,2,20151000,3137,521,3658,3867,890,4757,"1.30","10.5","14.2",".48",6000,10040,8123,10688,6000,10040,1,"59.8",1,"51.2",1,"58.0",1,"57.2","58.6","55.0",6000,10040,60.2,56.1,58.9,54.9,6000,10011,100.0,100.0,10.50,8.50,"6.50",".00",2.00,.00,.00,.00,.00,.00,2,94.9,94.0,.0,.0,2.8,.0,.0,.0,2.00,.00,100.0,3,.1,3.4,71,1,2,60,2,2,4,8,,4,2,2,2,4,6000,10010,"6300070040","0","2",3,7,"一般国道７号"
"6300070050","0","0",3,7,"一般国道７号",2,"6603340010","0","三瀬水沢線","",1,"6400500100","0","藤島由良線","",1,1,6203,0,0,0,"","1.7",0,1,0,"6300070050",6000,10050,"6300070099","鶴岡市由良",1,0,2,20151117,3471,536,4007,4198,847,5045,"1.26","13.3","13.4",".73",6000,10050,9315,12296,6000,10050,1,"49.2",1,"50.5",1,"49.2",1,"50.9","49.2","50.7",6000,10050,50.8,57.3,50.7,58.1,6000,10020,100.0,100.0,10.30,8.00,"6.50",".00",.00,2.30,.00,.00,.00,.00,2,100.0,100.0,.0,.0,48.1,48.1,.0,.0,2.30,.00,100.0,3,.4,3.2,,,2,60,1,1,5,8,,4,1,1,2,4,6000,10020,"6300070050","0","0",3,7,"一般国道７号"
"6300070060","0","0",3,7,"一般国道７号",1,"6400500100","0","藤島由良線","",2,"6601310040","0","羽前水沢停車場由良線","",1,1,6203,0,0,0,"","1.4",0,1,0,"6300070060",6000,10050,"6300070099","鶴岡市由良",1,0,2,20151117,3471,536,4007,4198,847,5045,"1.26","13.3","13.4",".73",6000,10050,9315,12296,6000,10060,1,"54.8",1,"57.7",1,"57.2",1,"57.1","56.4","57.3",6000,10060,58.3,52.7,60.0,54.8,6000,10020,100.0,100.0,10.30,8.00,"6.50",".00",.00,2.30,.00,.00,.00,.00,2,100.0,100.0,.0,.0,48.1,48.1,.0,.0,2.30,.00,100.0,3,.4,3.2,,,2,60,1,1,5,8,,4,1,1,2,4,6000,10020,"6300070060","0","0",3,7,"一般国道７号"
"6300070070","0","0",3,7,"一般国道７号",2,"6601310040","0","羽前水沢停車場由良線","",1,"6601310020","0","羽前水沢停車場由良線","",1,1,6203,0,0,0,"","2.6",0,1,0,"6300070070",6000,10050,"6300070099","鶴岡市由良",1,0,2,20151117,3471,536,4007,4198,847,5045,"1.26","13.3","13.4",".73",6000,10050,9315,12296,6000,10070,1,"58.5",1,"61.0",1,"59.6",1,"57.4","59.2","58.8",6000,10070,63.9,65.7,63.5,65.6,6000,10020,100.0,100.0,10.30,8.00,"6.50",".00",.00,2.30,.00,.00,.00,.00,2,100.0,100.0,.0,.0,48.1,48.1,.0,.0,2.30,.00,100.0,3,.4,3.2,,,2,60,1,1,5,8,,4,1,1,2,4,6000,10020,"6300070070","0","0",3,7,"一般国道７号"