��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����,�N�_���^�ڑ��敪,�N�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�N�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�N�_���^�ڑ��H�����^�H������,�N�_���^���l,�I�_���^�ڑ��敪,�I�_���^�ڑ��H�����^��ʒ�����{��Ԕԍ�,�I�_���^�ڑ��H�����^����Ǘ��ԍ��i�\�̈ʁj,�I�_���^�ڑ��H�����^�H������,�I�_���^���l,���������敪,�Ǘ��敪,�s�撬���R�[�h,�����Ԑ�p���H�̕�,��Ԏ��,������ԁ^�����敪,������ԁ^��ʒ�����{��Ԕԍ�,��ԉ����i�����j,���K�i���H�̕�,��ʍ����w����,����ʍs�t���O,�����Q�Q�N�x�^��ʒ�����{��Ԕԍ�,��ʗʒ����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,��ʗʒ����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,�ϑ��n�_��ʒ�����{��Ԕԍ�,��ʗʊϑ��n�_�n���^�s�S�撬��������,�����Q�V�N�x������ʗʊϑ��E��ϑ��̕�,�ʒ����ϑ��l���p�̕�,�P�Q�E�Q�S���Ԋϑ��̕�,��ʗʊϑ��N����,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,���ԂP�Q���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^��^�ԁi��j,�Q�S���Ԏ����ԗތ�ʗʁi�㉺���v�j�^���v�i��j,���闦,���ԂP�Q���ԃs�[�N�䗦�i���j,���ԂP�Q���ԑ�^�ԍ������i���j,���G�x,�����Q�Q�N�x�^��ʗʒ����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^��ʗʒ����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���ԂP�Q���Ԏ����ԗތ�ʗʁi��j,�����Q�Q�N�x�^�Q�S���Ԏ����ԗތ�ʗʁi��j,���s���x�����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���s���x�����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,���G���^���^���s���x�v���E��v���̕�,���G���^���^���s���x�i�����^���j,���G���^����^���s���x�v���E��v���̕�,���G���^����^���s���x�i�����^���j,���Ԕ񍬎G���^���^���s���x�v���E��v���̕�,���Ԕ񍬎G���^���^���s���x�i�����^���j,���Ԕ񍬎G���^����^���s���x�v���E��v���̕�,���Ԕ񍬎G���^����^���s���x�i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^���i�����^���j,���ԂP�Q���ԕ��ϗ��s���x�i���ԑѕʌ�ʗʉ��d�j�^����i�����^���j,�����Q�Q�N�x�^���s���x�����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���s���x�����^�����P�ʋ�Ԕԍ�,�����Q�Q�N�x�^���s���x�^���G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���G���^����i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^���i�����^���j,�����Q�Q�N�x�^���s���x�^���Ԕ񍬎G���^����i�����^���j,���H�󋵒����P�ʋ�Ԕԍ��^�s���{���w��s�R�[�h,���H�󋵒����P�ʋ�Ԕԍ��^�����P�ʋ�Ԕԍ�,��ԉ����^���Ǎς݋�ԗ��i���j,��ԉ����^�T�D�T���ȏ���Ǎς݋�ԗ��i���j,�����\���^���H�������i���j,�����\���^�ԓ��������i���j,�����\���^�ԓ������i���j,�����\���^�����ѕ����i���j,�����\���^���������^���i���j,�����\���^���������^����i���j,�����\���^���]�ԓ������^���i���j,�����\���^���]�ԓ������^����i���j,�����\���^��ԑѓ������^���i���j,�����\���^��ԑѓ������^����i���j,�Ԑ���,��ʈ��S�{�ݓ��^�����ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^���]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^���������ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԕ��s�ғ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԓ��ݒu���i���j,��ʈ��S�{�ݓ��^�������]�ԃ��[���ݒu���i���j,��ʈ��S�{�ݓ��^������\�����i���j,��ʈ��S�{�ݓ��^���]�ԓ���\�����i���j,�o�X�H���^�o�X�H���������i���j,�o�X�H���^�o�X�D��E��p���[���̗L��,�����_���x�^�M�������_�i�ӏ��^�����j,�����_���x�^�M���̂Ȃ������_�i�ӏ��^�����j,��\�M�������_�^���Ԕ�i���j,��\�M�������_�^�E�ܐ�p�Ԑ��̗L����,�S���Ƃ̕��ʌ����ӏ��̗L��,�w��ō����x�i�����^���j,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^���,�t���Ԑ��y�ѓo��Ԑ��ݒu�ӏ��̗L���^����,��\������,���������с^���������т̎��,���������с^���������т̐ݒu��,�O���̗L��,���]�Ԓʍs�\�敪,�ُ�C�ێ����ʍs�K���敪,���o�[�V�u�����[���^�p�̗L��,�A�N�Z�X�R���g���[��,�����Q�Q�N�x�^���H�󋵒����^�s���{���w��s�R�[�h,�����Q�Q�N�x�^���H�󋵒����^�����P�ʋ�Ԕԍ�,��ʒ�����{��Ԕԍ�,����Ǘ��ԍ��i�\�̈ʁj,����Ǘ��ԍ��i��̈ʁj,���H���,�H���^�H���ԍ�,�H���^�H����
39116120010,0,0,1,1612,���m�����ԓ�,3,38116120030,0,���m�����ԓ�,���Q����,1,39304390040,0,��ʍ����S�R�X��,��LIC,1,4,39344,1,0,0,,12.9,1,0,0,39116120010,39000,10,39116120010,���Q�����`��ʍ����S�R�X����LIC,1,0,2,20151008,7150,2017,9167,8675,3372,12047,1.31,10,22,0.27,39000,10,8686,11178,39000,10,1,98.1,1,99.1,1,93.5,1,92.6,94.9,94.7,39000,10,71.4,62.4,82.6,79,39000,10,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,10,39116120010,0,0,1,1612,���m�����ԓ�
39116120020,0,0,1,1612,���m�����ԓ�,1,39304390040,0,��ʍ����S�R�X��,��LIC,6,,,��L���E�����s��,,1,4,39344,1,0,0,,10.9,1,0,0,39116120020,39000,20,39116120020,��ʍ����S�R�X����LIC�`��ʍ����R�Q���썑IC,1,0,2,20151008,8516,1956,10472,10335,3237,13572,1.3,9.9,18.7,0.25,39000,20,10179,12986,39000,20,1,101.2,1,100.1,1,97.6,1,87.2,98.8,91.4,39000,20,82,85.1,83.1,82.8,39000,20,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,20,39116120020,0,0,1,1612,���m�����ԓ�
39116120030,0,0,1,1612,���m�����ԓ�,6,,,��L���E�����s��,,6,,,�����s�E�썑�s��,,1,4,39212,1,0,0,,5.9,1,0,0,39116120030,39000,20,39116120020,��ʍ����S�R�X����LIC�`��ʍ����R�Q���썑IC,1,0,2,20151008,8516,1956,10472,10335,3237,13572,1.3,9.9,18.7,0.25,39000,20,10179,12986,39000,20,1,98.2,1,101.9,1,92.6,1,97.3,94.5,98.9,39000,20,82,85.1,83.1,82.8,39000,30,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,30,39116120030,0,0,1,1612,���m�����ԓ�
39116120040,0,0,1,1612,���m�����ԓ�,6,,,�����s�E�썑�s��,,1,39300320180,0,��ʍ����R�Q��,�썑IC,1,4,39204,1,0,0,,4.2,1,0,0,39116120040,39000,20,39116120020,��ʍ����S�R�X����LIC�`��ʍ����R�Q���썑IC,1,0,2,20151008,8516,1956,10472,10335,3237,13572,1.3,9.9,18.7,0.25,39000,20,10179,12986,39000,20,1,88.7,1,92.4,1,88.3,1,96.8,88.4,95.2,39000,20,82,85.1,83.1,82.8,39000,40,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,5,1,1,4,2,1,2,1,39000,40,39116120040,0,0,1,1612,���m�����ԓ�
39116120050,0,0,1,1612,���m�����ԓ�,1,39300320180,0,��ʍ����R�Q��,�썑IC,6,,,�썑�s�E���m�s��,,1,4,39204,1,0,0,,5.5,1,0,0,39116120050,39000,30,39116120050,��ʍ����R�Q���썑IC�`���m�k������mIC,1,0,2,20151008,8102,1242,9344,9758,1852,11610,1.24,10.7,13.3,0.19,39000,30,9435,11574,39000,30,1,89.6,1,95.4,1,89.7,1,90.7,89.7,92.4,39000,30,72,75.3,75.4,75.4,39000,50,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,39000,50,39116120050,0,0,1,1612,���m�����ԓ�
39116120060,0,0,1,1612,���m�����ԓ�,6,,,�썑�s�E���m�s��,,1,39400440060,0,���m�k���,���mIC,1,4,39201,1,0,0,,2.1,1,0,0,39116120060,39000,30,39116120050,��ʍ����R�Q���썑IC�`���m�k������mIC,1,0,2,20151008,8102,1242,9344,9758,1852,11610,1.24,10.7,13.3,0.19,39000,30,9435,11574,39000,30,1,91.2,1,93.2,1,90.3,1,94,90.7,93.7,39000,30,72,75.3,75.4,75.4,39000,60,100,100,20.5,20.5,14,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,80,2,2,3,3,1,4,2,1,2,1,39000,60,39116120060,0,0,1,1612,���m�����ԓ�
39116120070,0,0,1,1612,���m�����ԓ�,1,39400440060,0,���m�k���,���mIC,6,,,���m�s�E���̒���,,1,4,39201,1,0,0,,9.5,1,0,0,39116120070,39000,40,39116120070,���m�k������mIC�`��ʍ����R�R���ɖ�IC,1,0,2,20151008,8331,1005,9336,9691,1289,10980,1.18,13.8,10.8,0.95,39000,40,16460,20555,39000,40,1,81.5,1,82.1,1,78.1,1,82.9,79.7,82.5,39000,40,68.2,72.7,72.7,76.4,39000,70,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,39000,70,39116120070,0,0,1,1612,���m�����ԓ�
39116120080,0,0,1,1612,���m�����ԓ�,6,,,���m�s�E���̒���,,1,39300330100,0,��ʍ����R�R��,�ɖ�IC,1,4,39386,1,0,0,,0.8,1,0,0,39116120080,39000,40,39116120070,���m�k������mIC�`��ʍ����R�R���ɖ�IC,1,0,2,20151008,8331,1005,9336,9691,1289,10980,1.18,13.8,10.8,0.95,39000,40,16460,20555,39000,40,1,90.1,1,94.1,1,93.3,1,92,91.7,92.9,39000,40,68.2,72.7,72.7,76.4,39000,80,100,100,10.5,10.5,6.5,0.5,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,39000,80,39116120080,0,0,1,1612,���m�����ԓ�
39116120090,0,0,1,1612,���m�����ԓ�,1,39300330100,0,��ʍ����R�R��,�ɖ�IC,6,,,���̒��E���m�s��,,1,4,39386,1,0,0,,1.3,1,0,0,39116120090,39000,50,39116120090,��ʍ����R�R���ɖ�IC�`��ʍ����T�U���y��IC,1,0,2,20151008,6999,784,7783,8304,1044,9348,1.2,11.6,10.1,0.85,39000,50,13322,16669,39000,50,1,85.7,1,89.7,1,86.5,1,88.8,86.2,89.2,39000,50,70.8,75.1,75.4,78.1,39000,90,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,39000,90,39116120090,0,0,1,1612,���m�����ԓ�
39116120100,0,0,1,1612,���m�����ԓ�,6,,,���̒��E���m�s��,,6,,,���m�s�E���̒���,,1,4,39201,1,0,0,,2.6,1,0,0,39116120100,39000,50,39116120090,��ʍ����R�R���ɖ�IC�`��ʍ����T�U���y��IC,1,0,2,20151008,6999,784,7783,8304,1044,9348,1.2,11.6,10.1,0.85,39000,50,13322,16669,39000,50,1,81.1,1,84.1,1,82.8,1,64.1,82.1,71,39000,50,70.8,75.1,75.4,78.1,39000,100,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,39000,100,39116120100,0,0,1,1612,���m�����ԓ�
39116120110,0,0,1,1612,���m�����ԓ�,6,,,���m�s�E���̒���,,6,,,���̒��E�y���s��,,1,4,39386,1,0,0,,2.8,1,0,0,39116120110,39000,50,39116120090,��ʍ����R�R���ɖ�IC�`��ʍ����T�U���y��IC,1,0,2,20151008,6999,784,7783,8304,1044,9348,1.2,11.6,10.1,0.85,39000,50,13322,16669,39000,50,1,83.8,1,85.9,1,85.2,1,84.7,84.6,85.2,39000,50,70.8,75.1,75.4,78.1,39000,110,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,39000,110,39116120110,0,0,1,1612,���m�����ԓ�
39116120120,0,0,1,1612,���m�����ԓ�,6,,,���̒��E�y���s��,,1,39300560200,0,��ʍ����T�U��,�y��IC,1,4,39205,1,0,0,,2.4,1,0,0,39116120120,39000,50,39116120090,��ʍ����R�R���ɖ�IC�`��ʍ����T�U���y��IC,1,0,2,20151008,6999,784,7783,8304,1044,9348,1.2,11.6,10.1,0.85,39000,50,13322,16669,39000,50,1,86.4,1,85.8,1,89.1,1,83.7,87.9,84.5,39000,50,70.8,75.1,75.4,78.1,39000,120,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,5,6,,4,2,1,2,1,39000,120,39116120120,0,0,1,1612,���m�����ԓ�
39116120130,0,0,1,1612,���m�����ԓ�,1,39300560200,0,��ʍ����T�U��,�y��IC,1,39300560240,0,��ʍ����T�U��,�y��PASIC,1,4,39205,1,0,0,,5.4,1,0,0,39116120130,39000,60,39116120130,��ʍ����T�U���y��IC�`��ʍ����T�U���y��PASIC,1,0,2,20151008,7482,699,8181,8991,987,9978,1.22,11.2,8.5,0.96,39000,60,13447,16848,39000,60,1,85.2,1,84.3,1,85.9,1,82.2,85.6,83,39000,60,72.1,75.3,75.4,77.4,39000,130,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,5,6,,4,2,1,2,1,39000,130,39116120130,0,0,1,1612,���m�����ԓ�
39116120140,0,0,1,1612,���m�����ԓ�,1,39300560240,0,��ʍ����T�U��,�y��PASIC,6,,,�y���s�E�{��s��,,1,4,39205,1,0,0,,7.4,1,0,0,39116120140,39000,70,39116120140,��ʍ����T�U���y��PASIC�`��ʍ����T�U���{�蓌�h�b,1,0,2,20151008,7296,701,7997,8767,987,9754,1.22,10.6,8.8,0.73,39000,70,13101,16380,39000,70,1,83.5,1,85,1,80.9,1,86.4,81.9,85.8,39000,70,72.1,75.4,75.7,77.2,39000,140,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,1,1,4,6,,4,2,1,2,1,39000,140,39116120140,0,0,1,1612,���m�����ԓ�
39116120150,0,0,1,1612,���m�����ԓ�,6,,,�y���s�E�{��s��,,1,39300560300,0,��ʍ����T�U��,�{�蓌�h�b,1,4,39206,1,0,0,,2,1,0,0,39116120150,39000,70,39116120140,��ʍ����T�U���y��PASIC�`��ʍ����T�U���{�蓌�h�b,1,0,2,20151008,7296,701,7997,8767,987,9754,1.22,10.6,8.8,0.73,39000,70,13101,16380,39000,70,1,68.4,1,71.6,1,70.4,1,64.8,69.6,67.3,39000,70,72.1,75.4,75.7,77.2,39000,150,100,100,10.5,10.5,6.2,0.8,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100,3,0,0,,,2,70,2,2,4,6,,4,2,1,2,1,39000,150,39116120150,0,0,1,1612,���m�����ԓ�
39116120170,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39300560370,0,��ʍ����T�U��,�{�萼IC,6,,,�{��s�E���y������,,1,1,39206,1,0,0,,4.1,1,0,0,,39000,80,39116120180,�����S���y�����v��,1,0,2,20151000,9629,1311,10940,11283,1653,12936,1.18,10.4,12,1.04,,,,,39000,80,1,77.7,1,76.8,1,77.8,1,77.4,77.8,77.2,,,,,,,39000,160,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,2,5,6,,4,2,2,2,1,,,39116120170,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120180,0,1,1,5502,�l�����f�����ԓ��i����l���\���j,6,,,�{��s�E���y������,,1,39300560410,0,��ʍ����T�U��,���y��IC,1,1,39401,1,0,0,,2.9,1,0,0,,39000,80,39116120180,�����S���y�����v��,1,0,2,20151000,9629,1311,10940,11283,1653,12936,1.18,10.4,12,1.04,,,,,39000,80,1,75.4,1,77.5,1,77.4,1,76.4,76.7,76.8,,,,,,,39000,170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,39116120180,0,1,1,5502,�l�����f�����ԓ��i����l���\���j
39116120190,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39300560410,0,��ʍ����T�U��,���y��IC,6,,,���y�����E�l���\����,,1,1,39401,1,0,0,,5.9,1,0,0,,39000,90,39116120190,�����S���y�����v��,1,0,2,20151000,6922,1056,7978,8068,1361,9429,1.18,10.4,13.2,0.88,,,,,39000,90,1,82.2,1,80.4,1,81.8,1,81,81.9,80.8,,,,,,,39000,170,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,1,1,5,6,,4,2,2,2,1,,,39116120190,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120200,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,6,,,���y�����E�l���\����,,1,39603870010,0,�l���\�����C���^�[��,�l���\����IC,1,1,39412,1,0,0,,2.6,1,0,0,,39000,90,39116120190,�����S���y�����v��,1,0,2,20151000,6922,1056,7978,8068,1361,9429,1.18,10.4,13.2,0.88,,,,,39000,90,1,81.2,1,74.4,1,81,1,76.7,81.1,75.8,,,,,,,39000,180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,5,6,,4,2,2,2,1,,,39116120200,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39116120210,0,0,1,5502,�l�����f�����ԓ��i����l���\���j,1,39603870010,0,�l���\�����C���^�[��,�l���\����IC,1,39300560495,0,��ʍ����T�U��,�l���\������IC,1,1,39412,1,0,0,,6.3,1,0,0,,39000,100,39116120210,�����S�l���\��,1,0,2,20151000,6082,966,7048,7058,1247,8305,1.18,10.1,13.7,0.8,,,,,39000,100,1,74.7,1,69.7,1,74.8,1,72.6,74.8,71.5,,,,,,,39000,180,100,100,10.5,10.5,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,,,2,70,2,1,5,6,,4,2,2,2,1,,,39116120210,0,0,1,5502,�l�����f�����ԓ��i����l���\���j
39300320010,0,0,3,32,��ʍ����R�Q��,3,36300320170,0,��ʍ����R�Q��,,1,39602590010,0,�y���⌴��ԏ��,,1,1,39344,0,0,0,,2.3,0,1,0,39300320010,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10010,1,54.1,1,53.6,1,54.9,1,53.6,54.7,53.6,39000,10010,57.1,49.9,55.6,54.1,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320010,0,0,3,32,��ʍ����R�Q��
39300320020,0,0,3,32,��ʍ����R�Q��,1,39602590010,0,�y���⌴��ԏ��,,1,39304390020,0,��ʍ����S�R�X��,,1,1,39344,0,0,0,,4.3,0,1,0,39300320020,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10020,1,52.8,1,52.6,1,52.5,1,53.3,52.6,53.1,39000,10020,52.9,53.9,51.3,53.4,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320020,0,0,3,32,��ʍ����R�Q��
39300320030,0,0,3,32,��ʍ����R�Q��,1,39304390020,0,��ʍ����S�R�X��,,2,39601130010,0,���c�J�R�吙��ԏ��,,1,1,39344,0,0,0,,0.3,0,1,0,39300320030,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10030,1,41.1,1,40.4,1,45.1,1,44.1,43.9,42.9,39000,10030,44.8,49.2,46.1,48,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320030,0,0,3,32,��ʍ����R�Q��
39300320040,0,0,3,32,��ʍ����R�Q��,2,39601130010,0,���c�J�R�吙��ԏ��,,1,39602610010,0,��c����ԏ��,,1,1,39344,0,0,0,,3.4,0,1,0,39300320040,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10040,1,46.2,1,49.5,1,47.1,1,51.1,46.9,50.6,39000,10040,49.7,49.2,52.4,53.1,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320040,0,0,3,32,��ʍ����R�Q��
39300320050,0,0,3,32,��ʍ����R�Q��,1,39602610010,0,��c����ԏ��,,2,39602620010,0,��J�{�R��,,1,1,39344,0,0,0,,2.4,0,1,0,39300320050,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10050,1,49.1,1,51.8,1,49.6,1,51.6,49.5,51.7,39000,10050,50.8,51.6,52.5,53.7,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320050,0,0,3,32,��ʍ����R�Q��
39300320060,0,0,3,32,��ʍ����R�Q��,2,39602620010,0,��J�{�R��,,1,39601130020,0,���c�J�R�吙��ԏ��,,1,1,39344,0,0,0,,0.8,0,1,0,39300320060,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10060,1,47.6,1,47.7,1,48.6,1,49,48.3,48.6,39000,10060,44.1,48.7,49.5,49.7,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320060,0,0,3,32,��ʍ����R�Q��
39300320070,0,0,3,32,��ʍ����R�Q��,1,39601130020,0,���c�J�R�吙��ԏ��,,2,39304390040,0,��ʍ����S�R�X��,,1,1,39344,0,0,0,,4.5,0,1,0,39300320070,39000,10010,39300320020,�����S��L�����y��,1,0,2,20151000,1302,811,2113,1495,1213,2708,1.28,10.7,38.4,0.75,39000,10010,2061,2746,39000,10070,1,51.4,1,51.4,1,53.1,1,51.6,52.6,51.5,39000,10070,53.2,52.5,56.2,52.7,39000,10010,100,100,9.95,7.95,6.2,0,2,0,0,0,0,0,2,54.4,0,0,0,17.8,0,0,0,0.8,0,0,3,0.3,1.5,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10010,39300320070,0,0,3,32,��ʍ����R�Q��
39300320080,0,0,3,32,��ʍ����R�Q��,2,39304390040,0,��ʍ����S�R�X��,,2,39601130040,0,���c�J�R�吙��ԏ��,,1,1,39344,0,0,0,,0.6,0,1,0,39300320080,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.78,39000,10020,4407,5861,39000,10080,1,33.2,1,43.5,1,33.7,1,41.8,33.5,42.4,39000,10080,32.2,39.1,31.6,37.8,39000,10020,100,100,9.8,7.5,6,0,0.8,1.5,0,0,0,0,2,100,100,0,0,66.7,0,0,0,0.8,0,100,3,5,0,,,2,40,2,2,3,8,,4,1,1,2,4,39000,10020,39300320080,0,0,3,32,��ʍ����R�Q��
39300320090,0,0,3,32,��ʍ����R�Q��,2,39601130040,0,���c�J�R�吙��ԏ��,,1,39602660010,0,�p�ΒJ��ԏ��,,1,1,39344,0,0,0,,8.7,0,1,0,39300320090,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.86,39000,10020,4407,5861,39000,10090,1,54.6,1,57.2,1,55.6,1,55.2,55.2,56,39000,10090,53.9,57.1,55.9,57.1,39000,10030,100,100,8.8,6.5,6,0,1.3,1,0,0,0,0,2,74.3,1,0,0,33.3,0,0,0,2.5,0,100,3,0.4,2.2,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10030,39300320090,0,0,3,32,��ʍ����R�Q��
39300320100,0,0,3,32,��ʍ����R�Q��,1,39602660010,0,�p�ΒJ��ԏ��,,6,,,��L���E�����s��,,1,1,39344,0,0,0,,1.8,0,1,0,39300320100,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.86,39000,10020,4407,5861,39000,10100,1,53.9,1,55.7,1,54.6,1,54.6,54.3,55,39000,10100,53.8,55.7,57,56.1,39000,10030,100,100,8.8,6.5,6,0,1.3,1,0,0,0,0,2,74.3,1,0,0,33.3,0,0,0,2.5,0,100,3,0.4,2.2,,,2,50,2,2,5,8,,4,2,2,2,4,39000,10030,39300320100,0,0,3,32,��ʍ����R�Q��
39300320110,0,0,3,32,��ʍ����R�Q��,6,,,��L���E�����s��,,2,39602540010,0,�ɓ�������,,1,1,39212,0,0,0,,1.3,0,1,0,39300320110,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.79,39000,10020,4407,5861,39000,10100,1,55.3,1,52.5,1,53.7,1,55.1,54.3,54.1,39000,10100,53.8,55.7,57,56.1,39000,10040,100,100,10,7.5,6,0,0,2.5,0,0,0,0,2,92.7,3.6,0,0,7.3,0,0,0,2.5,0,100,3,0.7,2.2,,,2,50,2,2,5,8,,4,2,1,2,4,39000,10040,39300320110,0,0,3,32,��ʍ����R�Q��
39300320120,0,0,3,32,��ʍ����R�Q��,2,39602540010,0,�ɓ�������,,1,39602680030,0,�I�z�ɓ���,,1,1,39212,0,0,0,,1.2,0,1,0,39300320120,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.79,39000,10020,4407,5861,39000,10110,1,51.4,1,50.5,1,53.3,1,49.7,52.6,50,39000,10110,50.4,44.7,50.3,54.4,39000,10040,100,100,10,7.5,6,0,0,2.5,0,0,0,0,2,92.7,3.6,0,0,7.3,0,0,0,2.5,0,100,3,0.7,2.2,,,2,50,2,2,5,8,,4,2,1,2,4,39000,10040,39300320120,0,0,3,32,��ʍ����R�Q��
39300320130,0,0,3,32,��ʍ����R�Q��,1,39602680030,0,�I�z�ɓ���,,6,,,�����s�E�썑�s��,,1,1,39212,0,0,0,,3,0,1,0,39300320130,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.79,39000,10030,4820,6411,39000,10120,1,53.5,1,54.5,1,54,1,54.1,53.8,54.3,39000,10120,53.7,51,52.5,54.7,39000,10040,100,100,10,7.5,6,0,0,2.5,0,0,0,0,2,92.7,3.6,0,0,7.3,0,0,0,2.5,0,100,3,0.7,2.2,,,2,50,2,2,5,8,,4,2,1,2,4,39000,10040,39300320130,0,0,3,32,��ʍ����R�Q��
39300320140,0,0,3,32,��ʍ����R�Q��,6,,,�����s�E�썑�s��,,1,39602530040,0,�V����ԏ��,,1,1,39204,0,0,0,,0.4,0,1,0,39300320140,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.85,39000,10030,4820,6411,39000,10120,1,45.1,1,46.7,1,49.2,1,47.2,47.5,47,39000,10120,53.7,51,52.5,54.7,39000,10050,100,100,8.25,6.7,6,0,0,1.5,0,0,0,0,2,53,3,0,0,3,0,0,0,1.5,0,100,3,0.6,1.2,,,2,50,1,2,5,8,,4,2,1,2,4,39000,10050,39300320140,0,0,3,32,��ʍ����R�Q��
39300320150,0,0,3,32,��ʍ����R�Q��,1,39602530040,0,�V����ԏ��,,2,39400330040,0,�썑�ɖ��,,1,1,39204,0,0,0,,6,0,1,0,39300320150,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.85,39000,10030,4820,6411,39000,10130,1,44.9,1,43.9,1,47,1,46.9,46.2,45.7,39000,10130,49.8,48.2,52.7,50.6,39000,10050,100,100,8.25,6.7,6,0,0,1.5,0,0,0,0,2,53,3,0,0,3,0,0,0,1.5,0,100,3,0.6,1.2,,,2,50,1,2,5,8,,4,2,1,2,4,39000,10050,39300320150,0,0,3,32,��ʍ����R�Q��
39300320160,0,0,3,32,��ʍ����R�Q��,2,39400330040,0,�썑�ɖ��,,1,39400330020,0,�썑�ɖ��,,1,1,39204,0,0,0,,0.2,0,1,0,39300320160,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.85,39000,10030,4820,6411,39000,10140,1,46.4,1,43.3,1,47.5,1,46,47.1,44.9,39000,10140,47.3,36,51.6,43,39000,10050,100,100,8.25,6.7,6,0,0,1.5,0,0,0,0,2,53,3,0,0,3,0,0,0,1.5,0,100,3,0.6,1.2,,,2,50,1,2,5,8,,4,2,1,2,4,39000,10050,39300320160,0,0,3,32,��ʍ����R�Q��
39300320170,0,0,3,32,��ʍ����R�Q��,1,39400330020,0,�썑�ɖ��,,2,39400330010,0,�썑�ɖ��,,1,1,39204,0,0,0,,0.4,0,1,0,39300320170,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.66,39000,10030,4820,6411,39000,10150,1,49,1,32.1,1,50.3,1,32.5,49.8,32.3,39000,10150,49.1,32,54.1,37.5,39000,10060,100,100,16.9,11,9.4,0,2.6,3.3,0,0,0,0,2,100,100,0,0,100,100,0,0,3,0,0,3,2.5,0,,,2,60,2,2,4,8,,4,1,1,2,4,39000,10060,39300320170,0,0,3,32,��ʍ����R�Q��
39300320180,0,0,3,32,��ʍ����R�Q��,2,39400330010,0,�썑�ɖ��,,1,39116120040,0,���m�����ԓ�,,1,1,39204,0,0,0,,0.5,0,1,0,39300320180,39000,10020,39300320130,���m�������s�y���R�c���k��{,1,0,2,20151022,3485,1065,4550,4291,1521,5812,1.28,12.7,23.4,0.25,39000,10030,4820,6411,39000,10160,1,31.1,1,33.7,1,37.5,1,42.6,34.7,38.7,39000,10160,22.5,33.4,54.5,38.7,39000,10070,100,100,25,19,14,2,2,2,0,0,0,0,4,100,100,0,0,100,100,0,0,2,0,0,3,1.6,8.4,53,1,2,60,2,2,4,5,1,4,1,1,2,4,39000,10070,39300320180,0,0,3,32,��ʍ����R�Q��
39300320190,0,0,3,32,��ʍ����R�Q��,1,39116120040,0,���m�����ԓ�,,1,39400310170,0,�O�l�A���,,1,1,39204,0,0,0,,0.5,0,1,0,39300320190,39000,10030,39300320220,�썑�s���L���]��,1,0,2,20151000,11292,2613,13905,13828,3532,17360,1.25,11.7,18.8,0.61,39000,10040,11401,14192,39000,10170,1,36.8,1,33.4,1,41.6,1,36.6,39.5,35.2,39000,10170,22.8,57.6,58.1,51.3,39000,10070,100,100,25,19,14,2,2,2,0,0,0,0,4,100,100,0,0,100,100,0,0,2,0,0,3,1.6,8.4,53,1,2,60,2,2,4,5,1,4,1,1,2,4,39000,10070,39300320190,0,0,3,32,��ʍ����R�Q��
39300320200,0,0,3,32,��ʍ����R�Q��,1,39400310170,0,�O�l�A���,,2,39400450030,0,�썑�C���^�[��,,1,1,39204,0,0,0,,0.2,0,1,0,39300320200,39000,10030,39300320220,�썑�s���L���]��,1,0,2,20151000,11292,2613,13905,13828,3532,17360,1.25,11.7,18.8,0.61,39000,10040,11401,14192,39000,10180,1,25,1,26.8,1,27,1,25,26.1,25.7,39000,10180,45,37.7,45,38.8,39000,10070,100,100,25,19,14,2,2,2,0,0,0,0,4,100,100,0,0,100,100,0,0,2,0,0,3,1.6,8.4,53,1,2,60,2,2,4,5,1,4,1,1,2,4,39000,10070,39300320200,0,0,3,32,��ʍ����R�Q��
39300320210,0,0,3,32,��ʍ����R�Q��,2,39400450030,0,�썑�C���^�[��,,1,39602560010,0,�v��c�}�m���,,1,1,39204,0,0,0,,1,0,1,0,39300320210,39000,10030,39300320220,�썑�s���L���]��,1,0,2,20151000,11292,2613,13905,13828,3532,17360,1.25,11.7,18.8,0.61,39000,10040,11401,14192,39000,10190,1,46.8,1,49.9,1,46.9,1,51.4,46.9,50.8,39000,10190,54.5,52.7,58.1,59,39000,10070,100,100,25,19,14,2,2,2,0,0,0,0,4,100,100,0,0,100,100,0,0,2,0,0,3,1.6,8.4,53,1,2,60,2,2,4,5,1,4,1,1,2,4,39000,10070,39300320210,0,0,3,32,��ʍ����R�Q��